createdAt,value
2023-05-09T00:01:40.221Z,94.82
2023-05-09T00:04:24.405Z,94.80
2023-05-09T00:07:08.357Z,94.69
2023-05-09T00:09:52.278Z,94.57
2023-05-09T00:12:37.005Z,93.88
2023-05-09T00:15:22.348Z,92.91
2023-05-09T00:18:06.500Z,92.25
2023-05-09T00:20:51.030Z,91.70
2023-05-09T00:23:34.998Z,90.48
2023-05-09T00:26:19.049Z,90.85
2023-05-09T00:29:04.419Z,88.42
2023-05-09T00:31:50.038Z,86.56
2023-05-09T00:34:34.285Z,87.18
2023-05-09T00:37:19.417Z,87.11
2023-05-09T00:40:03.686Z,87.54
2023-05-09T00:42:47.813Z,87.53
2023-05-09T00:45:32.479Z,87.81
2023-05-09T00:48:18.375Z,89.78
2023-05-09T00:51:02.612Z,88.10
2023-05-09T00:53:47.191Z,89.27
2023-05-09T00:56:31.494Z,89.14
2023-05-09T00:59:17.489Z,88.88
2023-05-09T01:02:02.078Z,88.44
2023-05-09T01:04:48.508Z,87.76
2023-05-09T01:07:39.506Z,87.22
2023-05-09T01:10:32.996Z,89.62
2023-05-09T01:13:25.110Z,90.11
2023-05-09T01:16:15.564Z,89.87
2023-05-09T01:19:09.305Z,91.03
2023-05-09T01:21:57.334Z,89.41
2023-05-09T01:25:07.323Z,89.46
2023-05-09T01:27:59.318Z,89.21
2023-05-09T01:30:48.165Z,89.97
2023-05-09T01:33:35.092Z,89.47
2023-05-09T01:36:21.481Z,90.59
2023-05-09T01:39:07.352Z,90.64
2023-05-09T01:41:54.839Z,91.24
2023-05-09T01:44:41.252Z,91.20
2023-05-09T01:47:28.324Z,91.61
2023-05-09T01:50:14.123Z,91.02
2023-05-09T01:52:59.906Z,91.47
2023-05-09T01:55:45.043Z,91.99
2023-05-09T01:58:31.604Z,92.90
2023-05-09T02:01:16.145Z,92.60
2023-05-09T02:04:01.933Z,92.63
2023-05-09T02:06:50.753Z,92.57
2023-05-09T02:09:35.131Z,93.31
2023-05-09T02:12:19.078Z,93.78
2023-05-09T02:15:03.142Z,93.17
2023-05-09T02:17:51.075Z,92.46
2023-05-09T02:20:36.714Z,93.47
2023-05-09T02:23:21.363Z,93.55
2023-05-09T02:26:05.558Z,93.77
2023-05-09T02:28:51.119Z,92.09
2023-05-09T02:31:36.190Z,92.16
2023-05-09T02:34:21.272Z,92.64
2023-05-09T02:37:06.871Z,93.47
2023-05-09T02:39:52.429Z,92.78
2023-05-09T02:42:36.687Z,93.14
2023-05-09T02:45:20.643Z,92.26
2023-05-09T02:48:06.873Z,92.84
2023-05-09T02:50:52.733Z,92.32
2023-05-09T02:53:38.204Z,91.91
2023-05-09T02:56:22.292Z,91.60
2023-05-09T02:59:06.234Z,92.85
2023-05-09T03:01:50.919Z,93.49
2023-05-09T03:04:34.829Z,93.41
2023-05-09T03:07:18.968Z,93.35
2023-05-09T03:10:04.770Z,93.88
2023-05-09T03:12:49.645Z,93.79
2023-05-09T03:15:33.589Z,93.76
2023-05-09T03:18:17.788Z,93.76
2023-05-09T03:21:01.953Z,91.56
2023-05-09T03:23:47.431Z,92.36
2023-05-09T03:26:32.722Z,92.69
2023-05-09T03:29:18.187Z,93.63
2023-05-09T03:32:02.478Z,93.14
2023-05-09T03:34:46.703Z,93.01
2023-05-09T03:37:30.754Z,93.22
2023-05-09T03:40:15.438Z,93.03
2023-05-09T03:43:08.194Z,92.94
2023-05-09T03:45:53.556Z,93.83
2023-05-09T03:48:37.538Z,94.12
2023-05-09T03:51:22.309Z,94.95
2023-05-09T03:54:07.220Z,95.94
2023-05-09T03:56:51.991Z,95.55
2023-05-09T03:59:37.334Z,96.20
2023-05-09T04:02:21.972Z,96.41
2023-05-09T04:05:06.786Z,96.23
2023-05-09T04:07:51.370Z,95.03
2023-05-09T04:10:35.936Z,94.97
2023-05-09T04:13:21.319Z,95.33
2023-05-09T04:16:07.762Z,94.39
2023-05-09T04:18:52.371Z,94.75
2023-05-09T04:21:36.505Z,94.20
2023-05-09T04:24:22.268Z,92.55
2023-05-09T04:27:07.396Z,92.58
2023-05-09T04:29:53.849Z,92.24
2023-05-09T04:32:39.778Z,92.98
2023-05-09T04:35:24.231Z,93.01
2023-05-09T04:38:10.205Z,90.97
2023-05-09T04:40:55.550Z,91.48
2023-05-09T04:43:39.823Z,92.92
2023-05-09T04:46:25.749Z,91.56
2023-05-09T04:49:12.197Z,90.55
2023-05-09T04:51:56.428Z,90.87
2023-05-09T04:54:41.192Z,89.86
2023-05-09T04:57:25.637Z,90.03
2023-05-09T05:00:16.087Z,91.77
2023-05-09T05:03:00.498Z,90.95
2023-05-09T05:05:48.150Z,91.43
2023-05-09T05:08:32.447Z,90.62
2023-05-09T05:11:17.992Z,89.69
2023-05-09T05:14:03.076Z,88.59
2023-05-09T05:16:47.707Z,90.27
2023-05-09T05:19:31.955Z,89.52
2023-05-09T05:22:17.538Z,89.11
2023-05-09T05:25:05.207Z,88.97
2023-05-09T05:27:49.660Z,89.68
2023-05-09T05:30:34.640Z,88.54
2023-05-09T05:33:19.805Z,86.12
2023-05-09T05:36:04.403Z,87.82
2023-05-09T05:38:50.040Z,87.73
2023-05-09T05:41:34.146Z,87.08
2023-05-09T05:44:18.681Z,87.46
2023-05-09T05:47:02.898Z,86.65
2023-05-09T05:49:48.724Z,85.52
2023-05-09T05:52:32.772Z,85.08
2023-05-09T05:55:19.812Z,85.55
2023-05-09T05:58:03.992Z,84.32
2023-05-09T06:00:47.903Z,82.96
2023-05-09T06:03:32.241Z,83.05
2023-05-09T06:06:19.507Z,83.36
2023-05-09T06:09:03.628Z,82.77
2023-05-09T06:11:48.998Z,83.59
2023-05-09T06:14:33.072Z,81.02
2023-05-09T06:17:18.796Z,81.24
2023-05-09T06:20:02.936Z,80.42
2023-05-09T06:22:48.587Z,81.97
2023-05-09T06:25:32.723Z,81.93
2023-05-09T06:28:18.961Z,80.17
2023-05-09T06:31:02.954Z,81.50
2023-05-09T06:33:47.279Z,81.32
2023-05-09T06:36:32.455Z,80.27
2023-05-09T06:39:18.022Z,81.44
2023-05-09T06:42:02.160Z,80.83
2023-05-09T06:44:55.688Z,81.61
2023-05-09T06:47:40.055Z,81.12
2023-05-09T06:50:24.530Z,79.65
2023-05-09T06:53:08.661Z,79.31
2023-05-09T06:55:52.978Z,80.08
2023-05-09T06:58:37.172Z,78.95
2023-05-09T07:01:22.803Z,79.89
2023-05-09T07:04:07.261Z,79.28
2023-05-09T07:06:51.517Z,79.71
2023-05-09T07:09:36.177Z,79.44
2023-05-09T07:12:20.401Z,77.78
2023-05-09T07:15:06.487Z,77.98
2023-05-09T07:17:52.644Z,77.62
2023-05-09T07:20:36.948Z,78.31
2023-05-09T07:23:21.113Z,77.24
2023-05-09T07:26:05.625Z,77.31
2023-05-09T07:28:49.627Z,77.61
2023-05-09T07:31:36.766Z,78.17
2023-05-09T07:34:25.434Z,77.15
2023-05-09T07:37:09.754Z,74.92
2023-05-09T07:39:53.816Z,77.00
2023-05-09T07:42:38.591Z,75.89
2023-05-09T07:45:23.922Z,76.20
2023-05-09T07:48:09.866Z,76.26
2023-05-09T07:50:55.442Z,75.70
2023-05-09T07:53:39.810Z,76.79
2023-05-09T07:56:24.136Z,75.70
2023-05-09T07:59:08.716Z,75.17
2023-05-09T08:01:52.810Z,74.32
2023-05-09T08:04:38.605Z,72.54
2023-05-09T08:07:24.191Z,69.59
2023-05-09T08:10:10.241Z,69.53
2023-05-09T08:12:54.628Z,68.54
2023-05-09T08:15:38.820Z,67.67
2023-05-09T08:18:22.853Z,68.60
2023-05-09T08:21:07.070Z,68.24
2023-05-09T08:23:52.949Z,67.80
2023-05-09T08:26:36.999Z,70.36
2023-05-09T08:29:20.924Z,70.49
2023-05-09T08:32:05.039Z,69.70
2023-05-09T08:34:48.985Z,70.24
2023-05-09T08:37:33.039Z,68.39
2023-05-09T08:40:20.280Z,70.57
2023-05-09T08:43:07.363Z,71.72
2023-05-09T08:45:55.466Z,71.03
2023-05-09T08:48:41.006Z,69.88
2023-05-09T08:51:26.017Z,69.89
2023-05-09T08:54:11.371Z,67.83
2023-05-09T08:56:57.842Z,66.67
2023-05-09T08:59:43.600Z,67.47
2023-05-09T09:02:27.624Z,66.40
2023-05-09T09:05:23.869Z,67.60
2023-05-09T09:08:16.982Z,66.67
2023-05-09T09:11:01.189Z,66.37
2023-05-09T09:13:48.020Z,67.07
2023-05-09T09:16:34.770Z,65.38
2023-05-09T09:19:19.848Z,64.38
2023-05-09T09:22:06.000Z,62.71
2023-05-09T09:24:50.595Z,60.52
2023-05-09T09:27:35.606Z,62.67
2023-05-09T09:30:21.725Z,63.29
2023-05-09T09:33:07.902Z,62.58
2023-05-09T09:35:52.865Z,63.31
2023-05-09T09:38:41.789Z,62.15
2023-05-09T09:41:32.064Z,61.88
2023-05-09T09:44:18.025Z,61.50
2023-05-09T09:47:03.527Z,59.44
2023-05-09T09:49:48.294Z,54.98
2023-05-09T09:52:32.172Z,56.80
2023-05-09T09:55:16.462Z,59.16
2023-05-09T09:58:00.366Z,57.18
2023-05-09T10:00:44.436Z,56.77
2023-05-09T10:03:37.003Z,55.32
2023-05-09T10:06:21.345Z,54.90
2023-05-09T10:09:05.445Z,57.61
2023-05-09T10:11:51.608Z,62.17
2023-05-09T10:14:36.586Z,64.10
2023-05-09T10:17:23.569Z,64.78
2023-05-09T10:20:10.912Z,65.48
2023-05-09T10:22:57.508Z,66.84
2023-05-09T10:25:48.109Z,67.62
2023-05-09T10:28:36.388Z,65.29
2023-05-09T10:31:26.561Z,64.99
2023-05-09T10:34:13.290Z,64.78
2023-05-09T10:37:01.595Z,64.22
2023-05-09T10:39:47.561Z,62.95
2023-05-09T10:42:31.699Z,61.29
2023-05-09T10:45:16.166Z,59.21
2023-05-09T10:48:03.984Z,58.56
2023-05-09T10:50:49.103Z,61.15
2023-05-09T10:53:44.891Z,62.35
2023-05-09T10:56:32.033Z,62.11
2023-05-09T10:59:37.381Z,60.84
2023-05-09T11:02:22.052Z,60.77
2023-05-09T11:05:16.308Z,59.42
2023-05-09T11:08:25.567Z,59.46
2023-05-09T11:11:25.866Z,60.38
2023-05-09T11:14:09.895Z,57.74
2023-05-09T11:17:01.409Z,58.17
2023-05-09T11:20:05.600Z,59.55
2023-05-09T11:22:54.867Z,59.20
2023-05-09T11:25:41.482Z,58.17
2023-05-09T11:28:29.956Z,56.43
2023-05-09T11:31:15.642Z,57.82
2023-05-09T11:34:06.426Z,57.65
2023-05-09T11:36:50.532Z,58.45
2023-05-09T11:39:34.584Z,60.98
2023-05-09T11:42:19.193Z,61.24
2023-05-09T11:45:07.616Z,63.76
2023-05-09T11:47:52.882Z,61.96
2023-05-09T11:50:36.788Z,64.22
2023-05-09T11:53:20.894Z,65.99
2023-05-09T11:56:06.602Z,65.24
2023-05-09T11:58:53.164Z,69.02
2023-05-09T12:01:38.768Z,70.53
2023-05-09T12:04:22.907Z,70.55
2023-05-09T12:07:10.350Z,69.77
2023-05-09T12:09:54.534Z,73.30
2023-05-09T12:12:43.593Z,72.26
2023-05-09T12:15:28.033Z,68.70
2023-05-09T12:18:13.537Z,67.87
2023-05-09T12:20:57.496Z,65.63
2023-05-09T12:23:41.718Z,68.14
2023-05-09T12:26:25.583Z,67.98
2023-05-09T12:29:09.770Z,68.43
2023-05-09T12:31:55.111Z,66.97
2023-05-09T12:34:40.409Z,66.19
2023-05-09T12:37:24.381Z,66.93
2023-05-09T12:40:12.575Z,70.68
2023-05-09T12:43:00.971Z,72.35
2023-05-09T12:45:44.890Z,72.85
2023-05-09T12:48:28.862Z,73.21
2023-05-09T12:51:19.182Z,74.45
2023-05-09T12:54:06.058Z,74.05
2023-05-09T12:56:52.211Z,72.14
2023-05-09T12:59:36.362Z,70.83
2023-05-09T13:02:20.417Z,71.39
2023-05-09T13:05:10.573Z,65.52
2023-05-09T13:07:58.225Z,65.73
2023-05-09T13:10:42.167Z,64.88
2023-05-09T13:13:27.724Z,66.16
2023-05-09T13:16:13.453Z,68.49
2023-05-09T13:18:58.906Z,69.95
2023-05-09T13:21:42.722Z,68.30
2023-05-09T13:24:28.226Z,68.80
2023-05-09T13:27:13.413Z,62.64
2023-05-09T13:29:57.333Z,61.06
2023-05-09T13:32:41.336Z,60.69
2023-05-09T13:35:25.196Z,62.28
2023-05-09T13:38:08.982Z,61.94
2023-05-09T13:40:54.282Z,62.86
2023-05-09T13:43:38.466Z,62.89
2023-05-09T13:46:22.824Z,65.69
2023-05-09T13:49:07.070Z,66.50
2023-05-09T13:51:51.123Z,65.94
2023-05-09T13:54:35.445Z,66.45
2023-05-09T13:57:20.649Z,65.83
2023-05-09T14:00:05.383Z,64.84
2023-05-09T14:02:56.451Z,64.19
2023-05-09T14:05:40.318Z,64.57
2023-05-09T14:08:24.562Z,64.02
2023-05-09T14:11:09.453Z,63.63
2023-05-09T14:13:54.833Z,62.84
2023-05-09T14:16:39.076Z,61.04
2023-05-09T14:19:23.101Z,60.04
2023-05-09T14:22:07.080Z,59.96
2023-05-09T14:24:51.125Z,58.28
2023-05-09T14:27:37.039Z,59.17
2023-05-09T14:30:22.793Z,59.98
2023-05-09T14:33:07.289Z,60.46
2023-05-09T14:35:51.376Z,60.56
2023-05-09T14:38:35.882Z,59.08
2023-05-09T14:41:21.403Z,58.25
2023-05-09T14:44:06.279Z,59.09
2023-05-09T14:46:51.749Z,56.06
2023-05-09T14:49:35.863Z,56.87
2023-05-09T14:52:19.896Z,55.33
2023-05-09T14:55:06.272Z,55.27
2023-05-09T14:57:50.819Z,56.45
2023-05-09T15:00:34.903Z,56.70
2023-05-09T15:03:20.239Z,54.77
2023-05-09T15:06:04.604Z,54.71
2023-05-09T15:08:48.590Z,53.95
2023-05-09T15:11:43.690Z,53.13
2023-05-09T15:14:32.026Z,54.72
2023-05-09T15:17:16.326Z,54.42
2023-05-09T15:20:03.027Z,55.02
2023-05-09T15:22:49.886Z,54.11
2023-05-09T15:25:34.891Z,54.59
2023-05-09T15:28:19.097Z,54.31
2023-05-09T15:31:04.004Z,54.13
2023-05-09T15:33:47.927Z,52.67
2023-05-09T15:36:34.145Z,53.71
2023-05-09T15:39:18.440Z,53.28
2023-05-09T15:42:04.400Z,52.44
2023-05-09T15:44:48.458Z,53.24
2023-05-09T15:47:32.553Z,54.59
2023-05-09T15:50:16.814Z,54.47
2023-05-09T15:53:02.464Z,54.84
2023-05-09T15:55:46.490Z,55.55
2023-05-09T15:58:30.957Z,56.00
2023-05-09T16:01:14.817Z,55.51
2023-05-09T16:03:59.305Z,54.65
2023-05-09T16:06:43.954Z,54.24
2023-05-09T16:09:29.464Z,53.96
2023-05-09T16:12:13.696Z,55.58
2023-05-09T16:14:57.611Z,55.11
2023-05-09T16:17:41.777Z,56.50
2023-05-09T16:20:26.062Z,56.76
2023-05-09T16:23:10.069Z,56.27
2023-05-09T16:25:55.430Z,56.14
2023-05-09T16:28:40.437Z,56.50
2023-05-09T16:31:26.501Z,55.99
2023-05-09T16:34:10.604Z,58.35
2023-05-09T16:36:54.477Z,58.19
2023-05-09T16:39:38.567Z,60.07
2023-05-09T16:42:23.815Z,60.12
2023-05-09T16:45:09.219Z,60.94
2023-05-09T16:47:55.662Z,60.59
2023-05-09T16:50:43.221Z,61.46
2023-05-09T16:53:28.081Z,61.08
2023-05-09T16:56:12.512Z,60.56
2023-05-09T16:58:58.356Z,61.11
2023-05-09T17:01:43.494Z,61.09
2023-05-09T17:04:27.954Z,60.96
2023-05-09T17:07:12.830Z,61.99
2023-05-09T17:09:56.861Z,61.79
2023-05-09T17:12:40.934Z,61.88
2023-05-09T17:15:27.017Z,63.32
2023-05-09T17:18:12.317Z,63.52
2023-05-09T17:20:57.712Z,66.03
2023-05-09T17:23:41.739Z,66.48
2023-05-09T17:26:26.021Z,67.24
2023-05-09T17:29:10.027Z,68.02
2023-05-09T17:31:55.335Z,68.95
2023-05-09T17:34:40.706Z,69.31
2023-05-09T17:37:25.038Z,69.88
2023-05-09T17:40:10.402Z,70.65
2023-05-09T17:42:54.666Z,70.54
2023-05-09T17:45:38.832Z,70.76
2023-05-09T17:48:24.600Z,71.31
2023-05-09T17:51:08.928Z,72.11
2023-05-09T17:53:53.284Z,72.58
2023-05-09T17:56:37.517Z,72.44
2023-05-09T17:59:22.058Z,72.35
2023-05-09T18:02:06.298Z,71.92
2023-05-09T18:04:52.586Z,71.75
2023-05-09T18:07:37.252Z,71.58
2023-05-09T18:10:21.720Z,71.74
2023-05-09T18:13:06.116Z,71.83
2023-05-09T18:15:50.307Z,71.67
2023-05-09T18:18:35.720Z,71.18
2023-05-09T18:21:21.511Z,72.04
2023-05-09T18:24:06.391Z,71.09
2023-05-09T18:26:50.908Z,70.61
2023-05-09T18:29:34.958Z,70.15
2023-05-09T18:32:19.433Z,70.61
2023-05-09T18:35:04.319Z,70.74
2023-05-09T18:37:50.183Z,70.40
2023-05-09T18:40:34.585Z,70.34
2023-05-09T18:43:20.863Z,70.29
2023-05-09T18:46:05.365Z,69.88
2023-05-09T18:48:51.521Z,69.96
2023-05-09T18:51:36.148Z,70.69
2023-05-09T18:54:22.008Z,70.08
2023-05-09T18:57:06.422Z,69.66
2023-05-09T18:59:52.182Z,69.61
2023-05-09T19:02:36.555Z,69.96
2023-05-09T19:05:21.148Z,69.53
2023-05-09T19:08:06.104Z,70.22
2023-05-09T19:10:52.464Z,70.73
2023-05-09T19:13:38.566Z,70.94
2023-05-09T19:16:23.098Z,72.18
2023-05-09T19:19:08.163Z,72.76
2023-05-09T19:21:52.349Z,72.86
2023-05-09T19:24:37.065Z,73.52
2023-05-09T19:27:22.838Z,73.93
2023-05-09T19:30:08.273Z,74.65
2023-05-09T19:32:54.111Z,75.54
2023-05-09T19:35:38.743Z,76.19
2023-05-09T19:38:22.998Z,76.06
2023-05-09T19:41:07.363Z,76.14
2023-05-09T19:43:52.995Z,77.08
2023-05-09T19:46:38.428Z,77.19
2023-05-09T19:49:23.406Z,77.51
2023-05-09T19:52:08.488Z,77.09
2023-05-09T19:54:53.440Z,77.29
2023-05-09T19:57:37.659Z,77.61
2023-05-09T20:00:23.606Z,77.83
2023-05-09T20:03:08.330Z,78.45
2023-05-09T20:05:52.904Z,78.75
2023-05-09T20:08:37.385Z,79.53
2023-05-09T20:11:22.331Z,79.05
2023-05-09T20:14:06.382Z,79.85
2023-05-09T20:16:51.631Z,79.77
2023-05-09T20:19:36.071Z,79.46
2023-05-09T20:22:19.963Z,80.25
2023-05-09T20:25:04.049Z,79.75
2023-05-09T20:27:48.782Z,79.97
2023-05-09T20:30:32.899Z,80.61
2023-05-09T20:33:19.056Z,80.11
2023-05-09T20:36:03.102Z,80.22
2023-05-09T20:38:46.930Z,80.05
2023-05-09T20:41:31.497Z,80.95
2023-05-09T20:44:16.208Z,81.96
2023-05-09T20:47:00.574Z,81.49
2023-05-09T20:49:45.933Z,81.44
2023-05-09T20:52:29.931Z,81.11
2023-05-09T20:55:13.818Z,80.96
2023-05-09T20:57:58.027Z,81.62
2023-05-09T21:00:42.477Z,81.81
2023-05-09T21:03:26.907Z,81.66
2023-05-09T21:06:12.425Z,82.10
2023-05-09T21:08:56.645Z,81.86
2023-05-09T21:11:40.832Z,82.91
2023-05-09T21:14:24.717Z,82.71
2023-05-09T21:17:08.756Z,82.91
2023-05-09T21:19:52.771Z,83.57
2023-05-09T21:22:38.128Z,83.57
2023-05-09T21:25:22.277Z,83.68
2023-05-09T21:28:06.742Z,83.05
2023-05-09T21:30:52.984Z,84.63
2023-05-09T21:33:37.511Z,84.53
2023-05-09T21:36:21.536Z,84.56
2023-05-09T21:39:09.516Z,84.29
2023-05-09T21:41:53.611Z,85.26
2023-05-09T21:44:37.480Z,84.04
2023-05-09T21:47:21.977Z,84.52
2023-05-09T21:50:07.285Z,84.06
2023-05-09T21:52:51.133Z,84.72
2023-05-09T21:55:37.998Z,84.79
2023-05-09T21:58:22.201Z,85.44
2023-05-09T22:01:06.438Z,85.54
2023-05-09T22:03:50.844Z,85.30
2023-05-09T22:06:35.014Z,85.51
2023-05-09T22:09:18.985Z,85.69
2023-05-09T22:12:04.356Z,85.81
2023-05-09T22:14:55.858Z,85.74
2023-05-09T22:17:40.742Z,85.92
2023-05-09T22:20:25.214Z,85.92
2023-05-09T22:23:09.121Z,85.70
2023-05-09T22:25:53.002Z,86.13
2023-05-09T22:28:38.557Z,87.34
2023-05-09T22:31:22.999Z,87.44
2023-05-09T22:34:07.003Z,87.75
2023-05-09T22:36:51.077Z,87.91
2023-05-09T22:39:35.061Z,88.35
2023-05-09T22:42:19.062Z,87.56
2023-05-09T22:45:05.838Z,87.73
2023-05-09T22:47:50.599Z,88.51
2023-05-09T22:50:35.258Z,87.44
2023-05-09T22:53:19.246Z,87.57
2023-05-09T22:56:03.372Z,86.87
2023-05-09T22:58:47.399Z,87.16
2023-05-09T23:01:33.374Z,87.13
2023-05-09T23:04:17.746Z,87.52
2023-05-09T23:07:01.861Z,87.75
2023-05-09T23:09:45.741Z,87.73
2023-05-09T23:12:30.207Z,87.23
2023-05-09T23:15:14.485Z,88.32
2023-05-09T23:18:00.184Z,87.76
2023-05-09T23:20:44.343Z,87.88
2023-05-09T23:23:30.009Z,88.76
2023-05-09T23:26:13.967Z,88.87
2023-05-09T23:28:58.067Z,88.24
2023-05-09T23:31:42.064Z,87.66
2023-05-09T23:34:27.418Z,88.91
2023-05-09T23:37:12.158Z,88.46
2023-05-09T23:39:56.189Z,88.67
2023-05-09T23:42:40.073Z,88.71
2023-05-09T23:45:24.015Z,87.90
2023-05-09T23:48:08.403Z,87.92
2023-05-09T23:50:53.771Z,87.57
2023-05-09T23:53:37.695Z,88.32
2023-05-09T23:56:22.588Z,88.48
2023-05-09T23:59:06.702Z,89.21
