createdAt,value
2019-05-01T00:01:58.641Z,4.70
2019-05-01T00:04:29.677Z,4.70
2019-05-01T00:07:03.575Z,4.60
2019-05-01T00:09:33.051Z,4.50
2019-05-01T00:12:02.486Z,4.50
2019-05-01T00:14:32.036Z,4.40
2019-05-01T00:17:01.403Z,4.30
2019-05-01T00:19:30.740Z,4.20
2019-05-01T00:22:00.181Z,4.10
2019-05-01T00:24:29.529Z,4.00
2019-05-01T00:26:58.890Z,4.00
2019-05-01T00:29:28.228Z,3.90
2019-05-01T00:31:57.660Z,3.80
2019-05-01T00:34:26.995Z,3.70
2019-05-01T00:36:56.358Z,3.60
2019-05-01T00:39:25.692Z,3.60
2019-05-01T00:41:55.054Z,3.50
2019-05-01T00:44:24.560Z,3.50
2019-05-01T00:46:53.895Z,3.50
2019-05-01T00:49:23.262Z,3.40
2019-05-01T00:51:52.597Z,3.40
2019-05-01T00:54:21.955Z,3.40
2019-05-01T00:56:56.419Z,3.40
2019-05-01T00:59:30.495Z,3.30
2019-05-01T01:02:13.742Z,3.30
2019-05-01T01:04:43.153Z,3.30
2019-05-01T01:07:12.581Z,3.30
2019-05-01T01:09:41.909Z,3.40
2019-05-01T01:12:11.282Z,3.40
2019-05-01T01:14:40.619Z,3.40
2019-05-01T01:17:09.959Z,3.50
2019-05-01T01:19:39.329Z,3.50
2019-05-01T01:22:08.666Z,3.40
2019-05-01T01:24:38.169Z,3.30
2019-05-01T01:27:07.644Z,3.10
2019-05-01T01:29:37.095Z,3.00
2019-05-01T01:32:06.606Z,2.90
2019-05-01T01:34:36.120Z,2.80
2019-05-01T01:37:05.595Z,2.80
2019-05-01T01:39:35.087Z,2.70
2019-05-01T01:42:04.764Z,2.70
2019-05-01T01:44:41.688Z,2.60
2019-05-01T01:47:11.569Z,2.60
2019-05-01T01:49:41.000Z,2.70
2019-05-01T01:52:10.467Z,2.70
2019-05-01T01:54:39.975Z,2.80
2019-05-01T01:57:09.377Z,3.00
2019-05-01T01:59:38.812Z,3.00
2019-05-01T02:02:15.864Z,2.90
2019-05-01T02:04:49.609Z,2.90
2019-05-01T02:07:19.084Z,2.90
2019-05-01T02:09:48.590Z,2.90
2019-05-01T02:12:18.268Z,2.80
2019-05-01T02:14:47.696Z,2.60
2019-05-01T02:17:17.112Z,2.50
2019-05-01T02:19:46.610Z,2.40
2019-05-01T02:22:16.086Z,2.30
2019-05-01T02:24:45.889Z,2.30
2019-05-01T02:27:17.003Z,2.20
2019-05-01T02:29:48.242Z,2.20
2019-05-01T02:32:19.712Z,2.20
2019-05-01T02:34:50.325Z,2.10
2019-05-01T02:37:20.687Z,2.10
2019-05-01T02:39:51.492Z,2.00
2019-05-01T02:42:22.914Z,1.90
2019-05-01T02:44:55.667Z,1.90
2019-05-01T02:47:29.909Z,1.80
2019-05-01T02:50:12.735Z,1.70
2019-05-01T02:52:44.501Z,1.70
2019-05-01T02:55:16.216Z,1.60
2019-05-01T02:57:47.595Z,1.70
2019-05-01T03:00:17.639Z,1.80
2019-05-01T03:02:47.112Z,1.70
2019-05-01T03:05:16.554Z,1.60
2019-05-01T03:07:46.527Z,1.50
2019-05-01T03:10:17.142Z,1.50
2019-05-01T03:12:48.601Z,1.40
2019-05-01T03:15:19.700Z,1.40
2019-05-01T03:18:09.487Z,1.30
2019-05-01T03:20:59.575Z,1.30
2019-05-01T03:23:30.800Z,1.40
2019-05-01T03:26:00.773Z,1.30
2019-05-01T03:28:30.876Z,1.20
2019-05-01T03:31:00.320Z,1.20
2019-05-01T03:33:29.794Z,1.20
2019-05-01T03:35:59.292Z,1.20
2019-05-01T03:38:29.770Z,1.30
2019-05-01T03:40:59.399Z,1.40
2019-05-01T03:43:29.474Z,1.50
2019-05-01T03:45:59.278Z,1.40
2019-05-01T03:48:29.118Z,1.40
2019-05-01T03:50:58.626Z,1.30
2019-05-01T03:53:28.103Z,1.30
2019-05-01T03:55:57.463Z,1.30
2019-05-01T03:58:26.877Z,1.30
2019-05-01T04:01:16.563Z,1.30
2019-05-01T04:03:47.966Z,1.40
2019-05-01T04:06:17.470Z,1.50
2019-05-01T04:08:47.229Z,1.50
2019-05-01T04:11:16.752Z,1.60
2019-05-01T04:13:46.458Z,1.60
2019-05-01T04:16:16.608Z,1.70
2019-05-01T04:18:46.257Z,1.90
2019-05-01T04:21:16.393Z,2.00
2019-05-01T04:23:45.971Z,2.20
2019-05-01T04:26:15.677Z,2.60
2019-05-01T04:29:04.951Z,3.00
2019-05-01T04:31:36.045Z,3.60
2019-05-01T04:34:07.156Z,4.10
2019-05-01T04:36:38.571Z,4.60
2019-05-01T04:39:08.959Z,5.10
2019-05-01T04:41:38.376Z,5.40
2019-05-01T04:44:07.852Z,5.90
2019-05-01T04:46:37.452Z,6.10
2019-05-01T04:49:06.917Z,6.40
2019-05-01T04:51:36.997Z,6.80
2019-05-01T04:54:06.705Z,7.20
2019-05-01T04:56:36.107Z,7.50
2019-05-01T04:59:05.963Z,7.70
2019-05-01T05:01:56.970Z,7.90
2019-05-01T05:04:26.914Z,8.20
2019-05-01T05:06:56.322Z,8.20
2019-05-01T05:09:43.343Z,7.80
2019-05-01T05:12:30.709Z,7.90
2019-05-01T05:15:02.759Z,8.10
2019-05-01T05:17:32.821Z,8.20
2019-05-01T05:20:02.224Z,8.20
2019-05-01T05:22:32.074Z,7.90
2019-05-01T05:25:01.652Z,7.50
2019-05-01T05:27:31.147Z,7.00
2019-05-01T05:30:01.718Z,6.60
2019-05-01T05:32:33.156Z,6.30
2019-05-01T05:35:05.850Z,6.20
2019-05-01T05:37:39.464Z,6.00
2019-05-01T05:40:09.045Z,5.80
2019-05-01T05:42:39.013Z,5.70
2019-05-01T05:45:09.316Z,5.80
2019-05-01T05:47:38.925Z,5.80
2019-05-01T05:50:10.401Z,6.00
2019-05-01T05:52:42.979Z,6.10
2019-05-01T05:55:14.196Z,6.20
2019-05-01T05:57:56.408Z,6.30
2019-05-01T06:00:43.940Z,6.50
2019-05-01T06:03:30.769Z,6.70
2019-05-01T06:05:57.787Z,7.00
2019-05-01T06:08:30.626Z,7.20
2019-05-01T06:11:15.347Z,7.40
2019-05-01T06:13:58.959Z,7.40
2019-05-01T06:16:52.048Z,7.40
2019-05-01T06:19:23.715Z,7.40
2019-05-01T06:22:14.466Z,7.40
2019-05-01T06:24:46.124Z,7.40
2019-05-01T06:27:15.995Z,7.50
2019-05-01T06:29:45.596Z,7.60
2019-05-01T06:32:15.001Z,7.90
2019-05-01T06:34:44.502Z,8.00
2019-05-01T06:37:14.174Z,8.20
2019-05-01T06:39:47.955Z,8.50
2019-05-01T06:42:17.132Z,8.70
2019-05-01T06:44:51.304Z,8.90
2019-05-01T06:47:22.419Z,9.10
2019-05-01T06:50:10.079Z,9.30
2019-05-01T06:52:40.701Z,9.50
2019-05-01T06:55:10.700Z,9.80
2019-05-01T06:57:43.956Z,9.90
2019-05-01T07:00:13.536Z,10.10
2019-05-01T07:02:44.107Z,10.20
2019-05-01T07:05:15.147Z,10.30
2019-05-01T07:07:47.995Z,10.30
2019-05-01T07:10:29.812Z,10.50
2019-05-01T07:12:49.218Z,10.50
2019-05-01T07:15:21.826Z,10.80
2019-05-01T07:17:50.391Z,11.10
2019-05-01T07:20:21.536Z,11.40
2019-05-01T07:22:51.125Z,11.40
2019-05-01T07:25:20.738Z,11.30
2019-05-01T07:27:53.884Z,11.40
2019-05-01T07:30:29.392Z,11.20
2019-05-01T07:32:59.065Z,11.20
2019-05-01T07:35:32.896Z,11.20
2019-05-01T07:38:02.317Z,11.50
2019-05-01T07:40:32.458Z,11.70
2019-05-01T07:43:03.594Z,12.10
2019-05-01T07:45:38.985Z,12.50
2019-05-01T07:48:09.560Z,12.50
2019-05-01T07:50:39.773Z,12.70
2019-05-01T07:53:09.256Z,12.70
2019-05-01T07:55:38.976Z,12.90
2019-05-01T07:58:16.016Z,12.90
2019-05-01T08:00:55.532Z,12.60
2019-05-01T08:03:25.418Z,12.60
2019-05-01T08:05:54.864Z,12.60
2019-05-01T08:08:24.301Z,12.70
2019-05-01T08:10:53.816Z,12.90
2019-05-01T08:13:23.261Z,13.10
2019-05-01T08:15:52.716Z,13.10
2019-05-01T08:18:29.844Z,13.40
2019-05-01T08:21:21.097Z,13.50
2019-05-01T08:23:48.329Z,13.60
2019-05-01T08:26:17.801Z,13.70
2019-05-01T08:29:02.974Z,14.00
2019-05-01T08:31:33.707Z,14.10
2019-05-01T08:34:04.949Z,14.50
2019-05-01T08:36:34.575Z,14.90
2019-05-01T08:39:09.124Z,15.10
2019-05-01T08:41:37.761Z,15.00
2019-05-01T08:44:08.226Z,15.10
2019-05-01T08:46:55.631Z,15.00
2019-05-01T08:49:26.759Z,15.10
2019-05-01T08:51:56.384Z,15.10
2019-05-01T08:54:28.895Z,14.80
2019-05-01T08:56:58.081Z,14.80
2019-05-01T08:59:28.113Z,14.70
2019-05-01T09:02:09.050Z,15.00
2019-05-01T09:04:30.597Z,15.20
2019-05-01T09:06:59.795Z,15.20
2019-05-01T09:09:29.237Z,15.20
2019-05-01T09:11:58.665Z,15.20
2019-05-01T09:14:29.776Z,15.00
2019-05-01T09:16:59.109Z,14.80
2019-05-01T09:19:28.484Z,14.70
2019-05-01T09:21:57.965Z,14.70
2019-05-01T09:24:29.277Z,14.70
2019-05-01T09:27:18.645Z,14.80
2019-05-01T09:29:54.751Z,14.70
2019-05-01T09:32:24.258Z,14.60
2019-05-01T09:34:53.736Z,14.50
2019-05-01T09:37:23.178Z,14.50
2019-05-01T09:39:52.598Z,14.50
2019-05-01T09:42:23.855Z,14.30
2019-05-01T09:44:53.147Z,14.30
2019-05-01T09:47:23.271Z,14.10
2019-05-01T09:49:53.884Z,14.10
2019-05-01T09:52:27.792Z,14.10
2019-05-01T09:54:58.807Z,14.00
2019-05-01T09:57:28.148Z,14.10
2019-05-01T09:59:57.524Z,14.10
2019-05-01T10:02:27.080Z,14.20
2019-05-01T10:04:56.520Z,14.20
2019-05-01T10:07:28.886Z,14.10
2019-05-01T10:09:57.035Z,14.10
2019-05-01T10:12:26.543Z,14.00
2019-05-01T10:14:55.951Z,14.10
2019-05-01T10:17:25.378Z,14.10
2019-05-01T10:19:54.844Z,14.20
2019-05-01T10:22:24.190Z,14.30
2019-05-01T10:24:53.579Z,14.40
2019-05-01T10:27:24.573Z,14.50
2019-05-01T10:30:12.142Z,14.50
2019-05-01T10:32:52.785Z,14.50
2019-05-01T10:35:41.765Z,14.50
2019-05-01T10:38:04.660Z,14.50
2019-05-01T10:40:34.317Z,14.60
2019-05-01T10:43:03.932Z,14.70
2019-05-01T10:45:33.346Z,15.00
2019-05-01T10:48:02.711Z,15.50
2019-05-01T10:50:32.422Z,15.70
2019-05-01T10:53:01.762Z,15.70
2019-05-01T10:55:31.290Z,15.80
2019-05-01T10:58:03.223Z,15.50
2019-05-01T11:00:31.992Z,15.40
2019-05-01T11:03:01.456Z,15.30
2019-05-01T11:05:30.826Z,15.00
2019-05-01T11:08:00.253Z,15.00
2019-05-01T11:10:29.715Z,15.10
2019-05-01T11:12:59.061Z,15.10
2019-05-01T11:15:28.426Z,15.30
2019-05-01T11:17:57.775Z,15.40
2019-05-01T11:20:27.150Z,15.40
2019-05-01T11:22:56.568Z,15.50
2019-05-01T11:25:26.374Z,15.40
2019-05-01T11:27:55.849Z,15.30
2019-05-01T11:30:25.503Z,15.30
2019-05-01T11:33:02.495Z,15.30
2019-05-01T11:35:33.512Z,15.40
2019-05-01T11:38:04.840Z,15.40
2019-05-01T11:40:36.004Z,15.40
2019-05-01T11:43:05.795Z,15.40
2019-05-01T11:45:35.342Z,15.40
2019-05-01T11:48:05.004Z,15.40
2019-05-01T11:50:34.442Z,15.60
2019-05-01T11:53:03.781Z,15.60
2019-05-01T11:55:33.330Z,15.90
2019-05-01T11:58:02.746Z,16.10
2019-05-01T12:00:32.188Z,16.00
2019-05-01T12:03:01.605Z,15.90
2019-05-01T12:05:30.981Z,15.70
2019-05-01T12:08:00.326Z,15.50
2019-05-01T12:10:29.691Z,15.60
2019-05-01T12:12:59.041Z,15.50
2019-05-01T12:15:28.543Z,15.50
2019-05-01T12:17:57.912Z,15.60
2019-05-01T12:20:27.400Z,15.60
2019-05-01T12:22:56.742Z,15.80
2019-05-01T12:25:26.186Z,16.00
2019-05-01T12:27:55.525Z,16.10
2019-05-01T12:30:25.068Z,16.20
2019-05-01T12:32:54.507Z,16.40
2019-05-01T12:35:23.957Z,16.40
2019-05-01T12:37:55.481Z,16.50
2019-05-01T12:40:25.050Z,16.80
2019-05-01T12:42:54.405Z,16.60
2019-05-01T12:45:24.699Z,16.30
2019-05-01T12:47:55.820Z,16.30
2019-05-01T12:50:28.635Z,16.10
2019-05-01T12:52:59.622Z,15.90
2019-05-01T12:55:46.791Z,15.90
2019-05-01T12:58:16.278Z,15.90
2019-05-01T13:00:55.329Z,16.00
2019-05-01T13:03:24.674Z,16.00
2019-05-01T13:05:54.045Z,15.80
2019-05-01T13:08:23.466Z,15.90
2019-05-01T13:10:53.213Z,15.90
2019-05-01T13:13:22.634Z,15.90
2019-05-01T13:15:52.048Z,15.90
2019-05-01T13:18:21.485Z,16.00
2019-05-01T13:20:50.900Z,16.00
2019-05-01T13:23:20.275Z,16.20
2019-05-01T13:25:50.964Z,16.20
2019-05-01T13:28:38.053Z,16.30
2019-05-01T13:31:18.029Z,16.30
2019-05-01T13:33:47.466Z,16.40
2019-05-01T13:36:16.885Z,16.20
2019-05-01T13:38:46.391Z,16.10
2019-05-01T13:41:15.879Z,16.00
2019-05-01T13:43:45.385Z,16.10
2019-05-01T13:46:14.803Z,16.30
2019-05-01T13:48:44.250Z,16.70
2019-05-01T13:51:13.597Z,17.20
2019-05-01T13:53:43.030Z,17.40
2019-05-01T13:56:12.448Z,17.80
2019-05-01T13:58:41.881Z,17.70
2019-05-01T14:01:11.886Z,17.80
2019-05-01T14:03:41.259Z,18.40
2019-05-01T14:06:10.738Z,18.50
2019-05-01T14:08:40.115Z,18.60
2019-05-01T14:11:09.602Z,18.60
2019-05-01T14:13:39.112Z,18.70
2019-05-01T14:16:08.648Z,18.80
2019-05-01T14:18:37.971Z,19.00
2019-05-01T14:21:20.596Z,18.80
2019-05-01T14:24:07.942Z,18.10
2019-05-01T14:26:37.409Z,18.10
2019-05-01T14:29:08.324Z,18.20
2019-05-01T14:31:37.724Z,18.40
2019-05-01T14:34:07.098Z,18.50
2019-05-01T14:36:36.532Z,18.50
2019-05-01T14:39:07.847Z,18.50
2019-05-01T14:41:37.512Z,18.50
2019-05-01T14:44:07.036Z,18.40
2019-05-01T14:46:36.458Z,18.50
2019-05-01T14:49:06.200Z,18.60
2019-05-01T14:51:35.685Z,18.40
2019-05-01T14:54:05.338Z,18.40
2019-05-01T14:56:34.730Z,18.50
2019-05-01T14:59:05.137Z,18.60
2019-05-01T15:01:34.491Z,18.80
2019-05-01T15:04:03.936Z,19.00
2019-05-01T15:06:33.278Z,19.20
2019-05-01T15:09:02.655Z,19.00
2019-05-01T15:11:32.071Z,19.10
2019-05-01T15:14:07.148Z,19.20
2019-05-01T15:16:40.817Z,19.10
2019-05-01T15:19:11.835Z,19.30
2019-05-01T15:21:41.248Z,19.50
2019-05-01T15:24:10.621Z,19.50
2019-05-01T15:26:40.044Z,19.50
2019-05-01T15:29:09.494Z,19.50
2019-05-01T15:31:38.910Z,19.30
2019-05-01T15:34:08.447Z,19.30
2019-05-01T15:36:37.741Z,19.20
2019-05-01T15:39:12.273Z,19.00
2019-05-01T15:41:55.481Z,18.90
2019-05-01T15:44:26.492Z,18.80
2019-05-01T15:46:56.075Z,18.50
2019-05-01T15:49:25.503Z,18.40
2019-05-01T15:51:54.980Z,18.20
2019-05-01T15:54:24.372Z,18.20
2019-05-01T15:56:53.717Z,18.10
2019-05-01T15:59:23.150Z,18.10
2019-05-01T16:01:52.595Z,18.00
2019-05-01T16:04:21.963Z,18.10
2019-05-01T16:06:51.503Z,18.00
2019-05-01T16:09:21.036Z,18.30
2019-05-01T16:12:07.288Z,18.90
2019-05-01T16:14:37.035Z,19.30
2019-05-01T16:17:06.525Z,20.30
2019-05-01T16:19:35.961Z,21.10
2019-05-01T16:22:05.832Z,21.60
2019-05-01T16:24:35.213Z,21.40
2019-05-01T16:27:05.074Z,21.50
2019-05-01T16:29:34.511Z,21.90
2019-05-01T16:32:04.275Z,21.70
2019-05-01T16:34:33.643Z,21.40
2019-05-01T16:37:03.001Z,21.20
2019-05-01T16:39:50.081Z,21.50
2019-05-01T16:42:19.745Z,21.80
2019-05-01T16:44:49.144Z,22.70
2019-05-01T16:47:18.555Z,22.50
2019-05-01T16:49:47.993Z,22.10
2019-05-01T16:52:19.121Z,22.20
2019-05-01T16:54:58.795Z,22.50
2019-05-01T16:57:19.787Z,22.60
2019-05-01T16:59:49.211Z,22.60
2019-05-01T17:02:36.224Z,22.80
2019-05-01T17:05:24.163Z,22.90
2019-05-01T17:08:04.370Z,22.90
2019-05-01T17:10:38.487Z,22.20
2019-05-01T17:13:08.052Z,21.20
2019-05-01T17:15:45.105Z,20.40
2019-05-01T17:18:15.364Z,19.50
2019-05-01T17:20:44.802Z,18.80
2019-05-01T17:23:14.284Z,18.20
2019-05-01T17:25:43.739Z,17.90
2019-05-01T17:28:13.222Z,17.70
2019-05-01T17:30:47.081Z,17.50
2019-05-01T17:33:20.687Z,17.50
2019-05-01T17:35:47.857Z,17.90
2019-05-01T17:38:17.280Z,18.40
2019-05-01T17:40:51.565Z,18.40
2019-05-01T17:43:18.375Z,18.40
2019-05-01T17:45:48.011Z,18.10
2019-05-01T17:48:17.354Z,17.70
2019-05-01T17:50:46.805Z,17.30
2019-05-01T17:53:16.359Z,17.00
2019-05-01T17:55:45.730Z,16.50
2019-05-01T17:58:15.150Z,16.10
2019-05-01T18:00:46.377Z,15.80
2019-05-01T18:03:33.421Z,15.50
2019-05-01T18:06:22.363Z,15.30
2019-05-01T18:09:02.511Z,15.10
2019-05-01T18:11:23.229Z,14.80
2019-05-01T18:13:52.712Z,14.70
2019-05-01T18:16:22.322Z,14.50
2019-05-01T18:18:51.934Z,14.30
2019-05-01T18:21:21.788Z,14.10
2019-05-01T18:23:58.612Z,13.90
2019-05-01T18:26:29.933Z,13.70
2019-05-01T18:29:19.306Z,13.60
2019-05-01T18:31:48.742Z,13.40
2019-05-01T18:34:18.163Z,13.30
2019-05-01T18:37:04.105Z,13.20
2019-05-01T18:39:35.080Z,13.10
2019-05-01T18:42:06.401Z,13.10
2019-05-01T18:44:35.752Z,13.00
2019-05-01T18:47:05.610Z,13.00
2019-05-01T18:49:34.950Z,13.00
2019-05-01T18:52:04.851Z,12.90
2019-05-01T18:54:35.007Z,13.00
2019-05-01T18:57:06.268Z,13.00
2019-05-01T18:59:35.701Z,13.00
2019-05-01T19:02:05.191Z,12.90
2019-05-01T19:04:34.564Z,12.90
2019-05-01T19:07:04.213Z,12.90
2019-05-01T19:09:36.662Z,12.90
2019-05-01T19:12:06.973Z,12.80
2019-05-01T19:14:36.589Z,12.70
2019-05-01T19:17:06.097Z,12.70
2019-05-01T19:19:35.496Z,12.70
2019-05-01T19:22:06.285Z,12.60
2019-05-01T19:24:38.185Z,12.60
2019-05-01T19:27:07.129Z,12.50
2019-05-01T19:29:36.762Z,12.40
2019-05-01T19:32:06.450Z,12.30
2019-05-01T19:34:35.851Z,12.20
2019-05-01T19:37:05.614Z,12.30
2019-05-01T19:39:43.560Z,12.30
2019-05-01T19:42:06.939Z,12.20
2019-05-01T19:44:36.278Z,12.20
2019-05-01T19:47:07.842Z,12.20
2019-05-01T19:49:37.023Z,12.20
2019-05-01T19:52:06.617Z,12.20
2019-05-01T19:54:35.992Z,12.10
2019-05-01T19:57:05.596Z,12.00
2019-05-01T19:59:35.038Z,12.00
2019-05-01T20:02:06.151Z,11.90
2019-05-01T20:04:35.616Z,11.70
2019-05-01T20:07:05.090Z,11.60
2019-05-01T20:09:34.457Z,11.60
2019-05-01T20:12:04.158Z,11.50
2019-05-01T20:14:33.701Z,11.50
2019-05-01T20:17:04.669Z,11.30
2019-05-01T20:19:34.351Z,11.20
2019-05-01T20:22:03.921Z,11.00
2019-05-01T20:24:33.289Z,11.00
2019-05-01T20:27:02.829Z,10.80
2019-05-01T20:29:32.199Z,10.70
2019-05-01T20:32:01.866Z,10.50
2019-05-01T20:34:31.277Z,10.40
2019-05-01T20:37:00.686Z,10.30
2019-05-01T20:39:30.128Z,10.20
2019-05-01T20:41:59.469Z,10.10
2019-05-01T20:44:28.834Z,10.00
2019-05-01T20:47:02.169Z,9.80
2019-05-01T20:49:29.281Z,9.70
2019-05-01T20:51:58.699Z,9.60
2019-05-01T20:54:28.059Z,9.60
2019-05-01T20:56:59.043Z,9.50
2019-05-01T20:59:28.415Z,9.40
2019-05-01T21:02:07.767Z,9.40
2019-05-01T21:04:35.346Z,9.30
2019-05-01T21:07:19.506Z,9.20
2019-05-01T21:09:52.569Z,9.20
2019-05-01T21:12:18.966Z,9.10
2019-05-01T21:14:49.569Z,9.00
2019-05-01T21:17:19.334Z,8.90
2019-05-01T21:19:48.838Z,8.80
2019-05-01T21:22:18.245Z,8.70
2019-05-01T21:24:47.594Z,8.50
2019-05-01T21:27:16.952Z,8.50
2019-05-01T21:29:46.301Z,8.40
2019-05-01T21:32:18.387Z,8.30
2019-05-01T21:34:46.792Z,8.30
2019-05-01T21:37:16.154Z,8.30
2019-05-01T21:39:45.490Z,8.30
2019-05-01T21:42:15.879Z,8.30
2019-05-01T21:44:45.716Z,8.40
2019-05-01T21:47:15.081Z,8.40
2019-05-01T21:49:44.412Z,8.40
2019-05-01T21:52:18.016Z,8.40
2019-05-01T21:54:44.917Z,8.30
2019-05-01T21:57:17.446Z,8.30
2019-05-01T21:59:48.174Z,8.30
2019-05-01T22:02:16.580Z,8.20
2019-05-01T22:04:45.985Z,8.20
2019-05-01T22:07:15.414Z,8.20
2019-05-01T22:09:45.726Z,8.20
2019-05-01T22:12:16.158Z,8.10
2019-05-01T22:14:53.190Z,8.00
2019-05-01T22:17:37.437Z,8.00
2019-05-01T22:20:09.651Z,8.00
2019-05-01T22:22:46.391Z,7.90
2019-05-01T22:25:23.010Z,7.80
2019-05-01T22:27:54.079Z,7.70
2019-05-01T22:30:33.945Z,7.70
2019-05-01T22:33:03.521Z,7.60
2019-05-01T22:35:40.116Z,7.60
2019-05-01T22:38:09.547Z,7.60
2019-05-01T22:41:05.302Z,7.60
2019-05-01T22:43:25.904Z,7.50
2019-05-01T22:45:56.188Z,7.50
2019-05-01T22:48:26.623Z,7.50
2019-05-01T22:50:57.671Z,7.50
2019-05-01T22:53:27.033Z,7.40
2019-05-01T22:55:57.386Z,7.40
2019-05-01T22:58:27.461Z,7.40
2019-05-01T23:00:58.583Z,7.30
2019-05-01T23:03:41.327Z,7.30
2019-05-01T23:06:10.489Z,7.30
2019-05-01T23:08:39.915Z,7.30
2019-05-01T23:11:19.627Z,7.30
2019-05-01T23:13:42.238Z,7.20
2019-05-01T23:16:11.909Z,7.20
2019-05-01T23:18:41.352Z,7.20
2019-05-01T23:21:14.637Z,7.10
2019-05-01T23:23:41.914Z,7.10
2019-05-01T23:26:11.708Z,7.10
2019-05-01T23:28:42.427Z,7.00
2019-05-01T23:31:11.780Z,7.00
2019-05-01T23:33:41.122Z,7.00
2019-05-01T23:36:22.942Z,7.10
2019-05-01T23:38:41.617Z,7.00
2019-05-01T23:41:11.021Z,7.00
2019-05-01T23:43:40.411Z,7.00
2019-05-01T23:46:09.873Z,6.90
2019-05-01T23:48:39.242Z,6.90
2019-05-01T23:51:08.658Z,6.90
2019-05-01T23:53:38.093Z,6.90
2019-05-01T23:56:07.428Z,6.90
2019-05-01T23:58:36.862Z,6.80
