createdAt,value
2023-04-07T00:01:37.921Z,101926.72
2023-04-07T00:04:05.126Z,101925.63
2023-04-07T00:06:32.843Z,101918.41
2023-04-07T00:08:59.792Z,101918.16
2023-04-07T00:11:26.667Z,101914.50
2023-04-07T00:13:53.665Z,101924.44
2023-04-07T00:16:20.898Z,101919.13
2023-04-07T00:18:47.834Z,101917.44
2023-04-07T00:21:14.687Z,101915.66
2023-04-07T00:23:42.875Z,101910.50
2023-04-07T00:26:09.872Z,101904.53
2023-04-07T00:28:37.927Z,101904.53
2023-04-07T00:31:04.982Z,101900.16
2023-04-07T00:33:31.944Z,101905.31
2023-04-07T00:35:58.862Z,101910.44
2023-04-07T00:38:25.933Z,101906.00
2023-04-07T00:40:59.334Z,101910.13
2023-04-07T00:43:26.925Z,101908.28
2023-04-07T00:45:54.800Z,101913.16
2023-04-07T00:48:22.125Z,101914.03
2023-04-07T00:50:49.081Z,101909.50
2023-04-07T00:53:16.789Z,101911.06
2023-04-07T00:55:44.046Z,101907.47
2023-04-07T00:58:11.836Z,101911.56
2023-04-07T01:00:59.259Z,101901.94
2023-04-07T01:03:36.983Z,101910.16
2023-04-07T01:06:06.874Z,101909.06
2023-04-07T01:09:11.764Z,101900.03
2023-04-07T01:11:51.572Z,101901.97
2023-04-07T01:14:21.231Z,101897.41
2023-04-07T01:16:58.538Z,101896.63
2023-04-07T01:19:38.531Z,101898.28
2023-04-07T01:22:17.318Z,101896.44
2023-04-07T01:25:23.709Z,101897.16
2023-04-07T01:28:34.213Z,101893.47
2023-04-07T01:31:02.575Z,101895.88
2023-04-07T01:33:32.671Z,101897.59
2023-04-07T01:36:01.751Z,101896.56
2023-04-07T01:38:30.114Z,101898.22
2023-04-07T01:40:59.089Z,101893.75
2023-04-07T01:43:28.441Z,101894.44
2023-04-07T01:45:57.795Z,101892.47
2023-04-07T01:48:25.927Z,101891.47
2023-04-07T01:50:56.077Z,101888.88
2023-04-07T01:53:23.845Z,101887.03
2023-04-07T01:55:52.452Z,101886.13
2023-04-07T01:58:19.440Z,101884.28
2023-04-07T02:00:47.330Z,101883.34
2023-04-07T02:03:28.764Z,101886.53
2023-04-07T02:06:02.915Z,101887.16
2023-04-07T02:08:32.858Z,101880.97
2023-04-07T02:11:03.730Z,101872.69
2023-04-07T02:13:35.316Z,101877.03
2023-04-07T02:16:02.646Z,101879.34
2023-04-07T02:18:32.346Z,101881.63
2023-04-07T02:21:01.263Z,101886.41
2023-04-07T02:23:28.461Z,101880.94
2023-04-07T02:25:58.720Z,101875.28
2023-04-07T02:28:25.998Z,101880.00
2023-04-07T02:30:52.998Z,101879.59
2023-04-07T02:33:20.021Z,101879.16
2023-04-07T02:35:46.928Z,101888.31
2023-04-07T02:38:13.822Z,101885.38
2023-04-07T02:40:40.929Z,101884.94
2023-04-07T02:43:07.828Z,101877.53
2023-04-07T02:45:34.745Z,101885.06
2023-04-07T02:48:01.866Z,101884.81
2023-04-07T02:50:29.188Z,101884.72
2023-04-07T02:52:56.731Z,101893.50
2023-04-07T02:55:23.750Z,101890.91
2023-04-07T02:57:50.700Z,101886.38
2023-04-07T03:00:36.908Z,101885.88
2023-04-07T03:03:09.773Z,101881.34
2023-04-07T03:05:39.610Z,101876.13
2023-04-07T03:08:08.090Z,101888.19
2023-04-07T03:10:36.027Z,101877.09
2023-04-07T03:13:02.938Z,101873.66
2023-04-07T03:15:30.592Z,101876.59
2023-04-07T03:17:57.567Z,101870.19
2023-04-07T03:20:24.510Z,101883.47
2023-04-07T03:22:51.537Z,101876.09
2023-04-07T03:25:23.828Z,101878.78
2023-04-07T03:27:52.060Z,101879.75
2023-04-07T03:30:19.839Z,101880.63
2023-04-07T03:32:47.210Z,101886.66
2023-04-07T03:35:14.091Z,101882.38
2023-04-07T03:37:40.986Z,101881.50
2023-04-07T03:40:13.595Z,101884.88
2023-04-07T03:42:41.075Z,101881.50
2023-04-07T03:45:09.327Z,101881.59
2023-04-07T03:47:41.279Z,101880.00
2023-04-07T03:50:08.666Z,101870.44
2023-04-07T03:52:43.845Z,101877.78
2023-04-07T03:55:22.810Z,101878.94
2023-04-07T03:57:54.188Z,101874.91
2023-04-07T04:00:21.535Z,101880.09
2023-04-07T04:03:03.294Z,101886.91
2023-04-07T04:05:31.598Z,101878.94
2023-04-07T04:07:58.612Z,101881.25
2023-04-07T04:10:27.252Z,101887.97
2023-04-07T04:12:54.887Z,101879.41
2023-04-07T04:15:22.587Z,101882.91
2023-04-07T04:17:50.920Z,101886.28
2023-04-07T04:20:18.705Z,101889.69
2023-04-07T04:22:48.975Z,101880.00
2023-04-07T04:25:17.656Z,101873.53
2023-04-07T04:27:48.682Z,101885.13
2023-04-07T04:30:19.993Z,101885.13
2023-04-07T04:32:57.115Z,101884.31
2023-04-07T04:35:48.115Z,101885.31
2023-04-07T04:38:18.934Z,101885.69
2023-04-07T04:40:53.006Z,101885.16
2023-04-07T04:43:25.770Z,101893.03
2023-04-07T04:45:52.743Z,101889.50
2023-04-07T04:48:23.419Z,101898.00
2023-04-07T04:50:50.401Z,101892.88
2023-04-07T04:53:17.442Z,101883.75
2023-04-07T04:55:52.317Z,101885.88
2023-04-07T04:58:24.046Z,101879.50
2023-04-07T05:00:58.878Z,101882.59
2023-04-07T05:03:34.049Z,101882.16
2023-04-07T05:06:04.660Z,101875.41
2023-04-07T05:08:32.576Z,101890.81
2023-04-07T05:11:00.640Z,101891.88
2023-04-07T05:13:31.816Z,101895.44
2023-04-07T05:16:01.602Z,101894.78
2023-04-07T05:18:29.571Z,101890.88
2023-04-07T05:20:57.639Z,101884.31
2023-04-07T05:23:26.376Z,101885.19
2023-04-07T05:25:53.362Z,101875.91
2023-04-07T05:28:20.330Z,101895.22
2023-04-07T05:30:48.407Z,101879.19
2023-04-07T05:33:15.436Z,101889.09
2023-04-07T05:35:46.665Z,101885.03
2023-04-07T05:38:14.566Z,101890.50
2023-04-07T05:40:42.269Z,101876.16
2023-04-07T05:43:12.288Z,101885.31
2023-04-07T05:45:39.349Z,101896.28
2023-04-07T05:48:07.284Z,101887.47
2023-04-07T05:50:41.673Z,101888.63
2023-04-07T05:53:12.300Z,101884.84
2023-04-07T05:55:43.582Z,101900.34
2023-04-07T05:58:14.370Z,101903.09
2023-04-07T06:00:47.024Z,101907.44
2023-04-07T06:03:17.147Z,101901.63
2023-04-07T06:05:54.077Z,101903.09
2023-04-07T06:08:22.365Z,101906.25
2023-04-07T06:10:49.277Z,101903.38
2023-04-07T06:13:16.244Z,101901.28
2023-04-07T06:15:43.172Z,101896.81
2023-04-07T06:18:10.524Z,101886.84
2023-04-07T06:20:37.418Z,101904.91
2023-04-07T06:23:04.368Z,101909.97
2023-04-07T06:25:31.265Z,101909.59
2023-04-07T06:28:00.212Z,101901.72
2023-04-07T06:30:27.995Z,101904.25
2023-04-07T06:32:55.073Z,101900.69
2023-04-07T06:35:22.069Z,101913.50
2023-04-07T06:37:48.994Z,101909.72
2023-04-07T06:40:15.988Z,101907.72
2023-04-07T06:42:42.876Z,101907.34
2023-04-07T06:45:23.463Z,101896.72
2023-04-07T06:47:50.424Z,101904.13
2023-04-07T06:50:20.734Z,101902.84
2023-04-07T06:52:47.697Z,101896.16
2023-04-07T06:55:14.621Z,101900.63
2023-04-07T06:57:41.583Z,101902.06
2023-04-07T07:00:09.067Z,101904.16
2023-04-07T07:02:36.204Z,101889.63
2023-04-07T07:05:04.746Z,101897.00
2023-04-07T07:07:31.709Z,101891.22
2023-04-07T07:09:58.602Z,101898.97
2023-04-07T07:12:25.668Z,101901.28
2023-04-07T07:14:52.732Z,101904.59
2023-04-07T07:17:19.614Z,101896.81
2023-04-07T07:19:46.513Z,101875.59
2023-04-07T07:22:13.382Z,101907.53
2023-04-07T07:24:40.388Z,101907.69
2023-04-07T07:27:07.309Z,101908.59
2023-04-07T07:29:34.198Z,101919.16
2023-04-07T07:32:01.282Z,101915.69
2023-04-07T07:34:28.158Z,101915.88
2023-04-07T07:36:55.034Z,101922.16
2023-04-07T07:39:21.952Z,101922.38
2023-04-07T07:41:50.577Z,101917.25
2023-04-07T07:44:17.507Z,101904.22
2023-04-07T07:46:44.429Z,101924.28
2023-04-07T07:49:11.324Z,101928.50
2023-04-07T07:51:38.410Z,101925.03
2023-04-07T07:54:05.458Z,101902.22
2023-04-07T07:56:32.575Z,101920.03
2023-04-07T07:58:59.479Z,101928.59
2023-04-07T08:01:26.376Z,101928.56
2023-04-07T08:03:53.749Z,101925.66
2023-04-07T08:06:21.940Z,101924.13
2023-04-07T08:08:48.876Z,101922.72
2023-04-07T08:11:15.818Z,101919.56
2023-04-07T08:13:45.551Z,101916.16
2023-04-07T08:16:12.711Z,101922.03
2023-04-07T08:18:39.642Z,101923.78
2023-04-07T08:21:07.079Z,101920.41
2023-04-07T08:23:34.059Z,101930.94
2023-04-07T08:26:01.239Z,101929.22
2023-04-07T08:28:28.192Z,101934.69
2023-04-07T08:30:55.267Z,101934.81
2023-04-07T08:33:22.489Z,101928.75
2023-04-07T08:35:49.506Z,101942.88
2023-04-07T08:38:16.500Z,101935.38
2023-04-07T08:40:43.483Z,101944.97
2023-04-07T08:43:10.664Z,101942.22
2023-04-07T08:45:42.050Z,101942.75
2023-04-07T08:48:17.729Z,101951.47
2023-04-07T08:50:52.857Z,101956.47
2023-04-07T08:53:28.174Z,101942.00
2023-04-07T08:55:56.483Z,101947.28
2023-04-07T08:58:23.986Z,101943.81
2023-04-07T09:00:51.721Z,101951.91
2023-04-07T09:03:19.639Z,101949.38
2023-04-07T09:05:47.391Z,101945.16
2023-04-07T09:08:14.294Z,101953.13
2023-04-07T09:10:41.259Z,101948.81
2023-04-07T09:13:08.202Z,101952.25
2023-04-07T09:15:38.005Z,101957.38
2023-04-07T09:18:06.493Z,101953.72
2023-04-07T09:21:00.378Z,101953.50
2023-04-07T09:23:39.518Z,101945.44
2023-04-07T09:26:18.200Z,101953.81
2023-04-07T09:28:47.456Z,101955.53
2023-04-07T09:31:14.669Z,101952.06
2023-04-07T09:33:41.570Z,101950.53
2023-04-07T09:36:08.849Z,101948.91
2023-04-07T09:38:38.012Z,101946.22
2023-04-07T09:41:14.280Z,101943.00
2023-04-07T09:43:46.328Z,101949.06
2023-04-07T09:46:19.052Z,101953.34
2023-04-07T09:48:46.964Z,101948.16
2023-04-07T09:51:16.648Z,101926.25
2023-04-07T09:53:53.301Z,101946.50
2023-04-07T09:56:24.399Z,101945.66
2023-04-07T09:58:51.906Z,101939.41
2023-04-07T10:01:21.140Z,101944.66
2023-04-07T10:03:50.859Z,101937.66
2023-04-07T10:06:18.110Z,101944.81
2023-04-07T10:08:44.984Z,101939.72
2023-04-07T10:11:11.853Z,101946.72
2023-04-07T10:13:41.231Z,101944.19
2023-04-07T10:16:08.793Z,101942.78
2023-04-07T10:18:37.132Z,101952.44
2023-04-07T10:21:10.720Z,101949.00
2023-04-07T10:23:49.313Z,101948.16
2023-04-07T10:26:20.096Z,101943.59
2023-04-07T10:28:52.045Z,101943.44
2023-04-07T10:31:20.446Z,101946.06
2023-04-07T10:33:52.943Z,101948.59
2023-04-07T10:36:21.573Z,101950.13
2023-04-07T10:39:07.389Z,101943.91
2023-04-07T10:41:47.021Z,101942.94
2023-04-07T10:44:38.653Z,101941.94
2023-04-07T10:47:07.026Z,101933.00
2023-04-07T10:49:35.371Z,101940.94
2023-04-07T10:52:15.262Z,101940.09
2023-04-07T10:54:42.976Z,101937.50
2023-04-07T10:57:14.148Z,101941.88
2023-04-07T11:00:12.198Z,101933.09
2023-04-07T11:02:40.472Z,101932.09
2023-04-07T11:05:08.965Z,101932.94
2023-04-07T11:07:49.940Z,101925.69
2023-04-07T11:10:18.979Z,101927.09
2023-04-07T11:13:01.535Z,101927.78
2023-04-07T11:15:28.648Z,101924.38
2023-04-07T11:18:17.904Z,101928.81
2023-04-07T11:20:58.444Z,101930.56
2023-04-07T11:23:27.183Z,101936.44
2023-04-07T11:26:04.157Z,101923.56
2023-04-07T11:28:31.901Z,101921.66
2023-04-07T11:31:00.061Z,101935.06
2023-04-07T11:33:30.664Z,101925.63
2023-04-07T11:36:00.151Z,101930.09
2023-04-07T11:38:36.856Z,101930.09
2023-04-07T11:41:15.408Z,101925.03
2023-04-07T11:43:42.584Z,101935.69
2023-04-07T11:46:13.297Z,101921.81
2023-04-07T11:48:43.114Z,101920.88
2023-04-07T11:51:27.990Z,101917.53
2023-04-07T11:53:56.813Z,101928.56
2023-04-07T11:56:23.810Z,101914.56
2023-04-07T11:58:55.511Z,101906.50
2023-04-07T12:01:24.734Z,101908.25
2023-04-07T12:04:03.330Z,101890.66
2023-04-07T12:06:41.462Z,101916.31
2023-04-07T12:09:27.203Z,101910.53
2023-04-07T12:11:54.104Z,101906.41
2023-04-07T12:14:21.156Z,101909.03
2023-04-07T12:16:48.166Z,101909.19
2023-04-07T12:19:15.146Z,101884.63
2023-04-07T12:21:42.186Z,101908.25
2023-04-07T12:24:09.079Z,101909.97
2023-04-07T12:26:35.966Z,101914.28
2023-04-07T12:29:05.277Z,101911.09
2023-04-07T12:31:32.965Z,101920.16
2023-04-07T12:34:00.041Z,101914.97
2023-04-07T12:36:27.670Z,101918.50
2023-04-07T12:38:55.786Z,101913.28
2023-04-07T12:41:24.922Z,101918.50
2023-04-07T12:43:52.682Z,101908.22
2023-04-07T12:46:21.210Z,101914.38
2023-04-07T12:48:48.160Z,101913.56
2023-04-07T12:51:15.391Z,101901.03
2023-04-07T12:53:42.315Z,101917.81
2023-04-07T12:56:10.829Z,101927.00
2023-04-07T12:58:37.741Z,101921.84
2023-04-07T13:01:05.082Z,101866.31
2023-04-07T13:03:32.132Z,101916.69
2023-04-07T13:06:01.363Z,101922.75
2023-04-07T13:08:29.289Z,101920.03
2023-04-07T13:10:57.020Z,101923.28
2023-04-07T13:13:24.308Z,101917.34
2023-04-07T13:15:51.641Z,101914.06
2023-04-07T13:18:18.558Z,101915.13
2023-04-07T13:20:55.254Z,101914.50
2023-04-07T13:23:42.779Z,101911.28
2023-04-07T13:26:09.975Z,101915.72
2023-04-07T13:28:37.402Z,101913.28
2023-04-07T13:31:04.556Z,101910.78
2023-04-07T13:33:31.519Z,101912.59
2023-04-07T13:35:58.428Z,101923.06
2023-04-07T13:38:25.342Z,101919.78
2023-04-07T13:40:52.209Z,101913.81
2023-04-07T13:43:19.169Z,101916.56
2023-04-07T13:45:46.910Z,101914.13
2023-04-07T13:48:14.718Z,101908.06
2023-04-07T13:50:41.616Z,101907.97
2023-04-07T13:53:08.523Z,101904.34
2023-04-07T13:55:35.431Z,101898.97
2023-04-07T13:58:02.518Z,101908.47
2023-04-07T14:00:29.501Z,101898.09
2023-04-07T14:02:56.986Z,101899.81
2023-04-07T14:05:24.371Z,101897.00
2023-04-07T14:07:51.501Z,101893.69
2023-04-07T14:10:18.471Z,101892.03
2023-04-07T14:12:45.378Z,101895.81
2023-04-07T14:15:12.494Z,101888.94
2023-04-07T14:17:39.399Z,101891.59
2023-04-07T14:20:07.139Z,101875.31
2023-04-07T14:22:34.039Z,101894.66
2023-04-07T14:25:00.956Z,101893.13
2023-04-07T14:27:31.064Z,101898.53
2023-04-07T14:29:59.570Z,101903.84
2023-04-07T14:32:29.493Z,101895.19
2023-04-07T14:34:58.391Z,101896.00
2023-04-07T14:37:26.580Z,101905.47
2023-04-07T14:40:02.386Z,101900.19
2023-04-07T14:42:30.766Z,101909.41
2023-04-07T14:44:59.283Z,101909.94
2023-04-07T14:47:26.624Z,101898.59
2023-04-07T14:49:54.336Z,101912.53
2023-04-07T14:52:22.091Z,101908.97
2023-04-07T14:54:49.285Z,101892.09
2023-04-07T14:57:16.686Z,101908.81
2023-04-07T14:59:43.950Z,101925.31
2023-04-07T15:02:11.242Z,101913.97
2023-04-07T15:04:38.606Z,101910.50
2023-04-07T15:07:05.719Z,101916.66
2023-04-07T15:09:35.696Z,101919.38
2023-04-07T15:12:02.588Z,101909.66
2023-04-07T15:14:29.968Z,101926.25
2023-04-07T15:16:56.868Z,101920.28
2023-04-07T15:19:23.786Z,101920.47
2023-04-07T15:21:50.649Z,101922.50
2023-04-07T15:24:19.376Z,101915.75
2023-04-07T15:26:46.248Z,101919.00
2023-04-07T15:29:13.146Z,101925.25
2023-04-07T15:31:40.054Z,101922.50
2023-04-07T15:34:06.949Z,101924.19
2023-04-07T15:36:33.835Z,101918.09
2023-04-07T15:39:05.364Z,101915.38
2023-04-07T15:41:32.932Z,101910.06
2023-04-07T15:44:00.785Z,101909.41
2023-04-07T15:46:27.902Z,101919.22
2023-04-07T15:48:55.368Z,101916.03
2023-04-07T15:51:22.269Z,101919.47
2023-04-07T15:53:49.421Z,101917.00
2023-04-07T15:56:16.516Z,101914.53
2023-04-07T15:58:45.152Z,101918.22
2023-04-07T16:01:12.522Z,101919.22
2023-04-07T16:03:39.611Z,101918.22
2023-04-07T16:06:06.622Z,101917.50
2023-04-07T16:08:33.551Z,101923.50
2023-04-07T16:11:00.705Z,101927.59
2023-04-07T16:13:27.742Z,101920.78
2023-04-07T16:15:58.367Z,101903.16
2023-04-07T16:18:25.341Z,101910.22
2023-04-07T16:20:52.250Z,101918.97
2023-04-07T16:23:19.181Z,101921.53
2023-04-07T16:25:46.262Z,101929.31
2023-04-07T16:28:13.149Z,101925.88
2023-04-07T16:30:40.114Z,101925.97
2023-04-07T16:33:07.175Z,101926.00
2023-04-07T16:35:34.361Z,101917.06
2023-04-07T16:38:05.898Z,101920.34
2023-04-07T16:40:33.625Z,101923.88
2023-04-07T16:43:00.539Z,101939.47
2023-04-07T16:45:27.403Z,101935.22
2023-04-07T16:47:54.359Z,101936.06
2023-04-07T16:50:21.507Z,101933.56
2023-04-07T16:52:48.647Z,101937.22
2023-04-07T16:55:15.667Z,101991.41
2023-04-07T16:57:42.598Z,101922.84
2023-04-07T17:00:10.373Z,101945.16
2023-04-07T17:02:37.401Z,101952.97
2023-04-07T17:05:04.504Z,101943.47
2023-04-07T17:07:31.428Z,101952.09
2023-04-07T17:09:58.340Z,101950.38
2023-04-07T17:12:26.076Z,101948.72
2023-04-07T17:14:52.985Z,101952.00
2023-04-07T17:17:19.889Z,101957.00
2023-04-07T17:19:46.787Z,101963.81
2023-04-07T17:22:13.752Z,101954.97
2023-04-07T17:24:41.068Z,101964.44
2023-04-07T17:27:08.012Z,101967.00
2023-04-07T17:29:34.898Z,101959.91
2023-04-07T17:32:02.352Z,101968.53
2023-04-07T17:34:29.294Z,101961.63
2023-04-07T17:36:56.186Z,101965.03
2023-04-07T17:39:23.076Z,101974.53
2023-04-07T17:41:50.017Z,101965.97
2023-04-07T17:44:17.366Z,101967.78
2023-04-07T17:46:44.309Z,101976.53
2023-04-07T17:49:11.224Z,101972.06
2023-04-07T17:51:38.106Z,101978.91
2023-04-07T17:54:05.044Z,101974.50
2023-04-07T17:56:32.737Z,101973.44
2023-04-07T17:58:59.718Z,101981.06
2023-04-07T18:01:26.624Z,101981.06
2023-04-07T18:03:53.893Z,101976.91
2023-04-07T18:06:21.828Z,101986.50
2023-04-07T18:08:49.157Z,101985.66
2023-04-07T18:11:17.386Z,101984.88
2023-04-07T18:13:44.844Z,101985.78
2023-04-07T18:16:17.614Z,101987.56
2023-04-07T18:18:46.380Z,101983.81
2023-04-07T18:21:13.246Z,101995.84
2023-04-07T18:23:40.114Z,101991.44
2023-04-07T18:26:06.994Z,101994.88
2023-04-07T18:28:34.680Z,101990.38
2023-04-07T18:31:07.721Z,101988.69
2023-04-07T18:33:36.448Z,101997.19
2023-04-07T18:36:09.407Z,101997.88
2023-04-07T18:38:37.969Z,101997.00
2023-04-07T18:41:06.812Z,101995.25
2023-04-07T18:43:34.011Z,101996.41
2023-04-07T18:46:00.988Z,101996.00
2023-04-07T18:48:28.467Z,101996.03
2023-04-07T18:50:56.473Z,101996.00
2023-04-07T18:53:24.626Z,101989.03
2023-04-07T18:55:52.168Z,102001.22
2023-04-07T18:58:19.955Z,102007.16
2023-04-07T19:00:49.854Z,102004.28
2023-04-07T19:03:17.090Z,102014.63
2023-04-07T19:05:47.201Z,102023.31
2023-04-07T19:08:15.828Z,102020.56
2023-04-07T19:10:43.264Z,102015.25
2023-04-07T19:13:10.246Z,102022.22
2023-04-07T19:15:39.174Z,102019.56
2023-04-07T19:18:07.842Z,102015.06
2023-04-07T19:20:34.772Z,102017.72
2023-04-07T19:23:01.985Z,102021.16
2023-04-07T19:25:29.794Z,102022.91
2023-04-07T19:27:57.449Z,102028.00
2023-04-07T19:30:24.853Z,102020.91
2023-04-07T19:32:52.355Z,102030.56
2023-04-07T19:35:19.395Z,102029.72
2023-04-07T19:37:47.937Z,102031.44
2023-04-07T19:40:15.286Z,102028.00
2023-04-07T19:42:42.290Z,102041.03
2023-04-07T19:45:09.803Z,102032.47
2023-04-07T19:47:37.135Z,102035.88
2023-04-07T19:50:05.184Z,102051.41
2023-04-07T19:52:33.096Z,102043.41
2023-04-07T19:55:02.728Z,102037.16
2023-04-07T19:57:31.150Z,102047.00
2023-04-07T19:59:59.161Z,102047.75
2023-04-07T20:02:26.250Z,102041.75
2023-04-07T20:04:53.969Z,102049.47
2023-04-07T20:07:20.944Z,102046.00
2023-04-07T20:09:47.956Z,102059.84
2023-04-07T20:12:15.016Z,102051.19
2023-04-07T20:14:41.969Z,102057.13
2023-04-07T20:17:09.140Z,102050.88
2023-04-07T20:19:36.449Z,102060.09
2023-04-07T20:22:04.498Z,102055.25
2023-04-07T20:24:31.552Z,102052.53
2023-04-07T20:26:58.463Z,102054.44
2023-04-07T20:29:25.531Z,102046.66
2023-04-07T20:31:52.419Z,102057.84
2023-04-07T20:34:19.287Z,102045.72
2023-04-07T20:36:48.636Z,102049.94
2023-04-07T20:39:16.500Z,102038.78
2023-04-07T20:41:45.105Z,102041.41
2023-04-07T20:44:12.270Z,102043.22
2023-04-07T20:46:39.212Z,102042.44
2023-04-07T20:49:07.775Z,102044.31
2023-04-07T20:51:37.464Z,102042.72
2023-04-07T20:54:04.712Z,102045.31
2023-04-07T20:56:31.862Z,102053.03
2023-04-07T20:58:58.796Z,102061.63
2023-04-07T21:01:25.770Z,102072.75
2023-04-07T21:03:53.812Z,102078.88
2023-04-07T21:06:21.367Z,102077.25
2023-04-07T21:08:48.593Z,102082.59
2023-04-07T21:11:15.842Z,102072.09
2023-04-07T21:13:43.013Z,102075.56
2023-04-07T21:16:10.022Z,102079.00
2023-04-07T21:18:37.154Z,102063.25
2023-04-07T21:21:04.346Z,102079.66
2023-04-07T21:23:31.861Z,102080.41
2023-04-07T21:26:03.263Z,102077.72
2023-04-07T21:28:30.241Z,102066.50
2023-04-07T21:30:57.217Z,102059.50
2023-04-07T21:33:24.764Z,102074.94
2023-04-07T21:35:52.187Z,102074.91
2023-04-07T21:38:19.258Z,102080.84
2023-04-07T21:40:46.297Z,102072.88
2023-04-07T21:43:13.267Z,102077.88
2023-04-07T21:45:40.462Z,102070.41
2023-04-07T21:48:07.831Z,102069.69
2023-04-07T21:50:35.175Z,102065.41
2023-04-07T21:53:02.054Z,102068.06
2023-04-07T21:55:28.988Z,102069.81
2023-04-07T21:57:55.876Z,102068.06
2023-04-07T22:00:22.942Z,102065.47
2023-04-07T22:02:50.036Z,102070.66
2023-04-07T22:05:17.423Z,102074.13
2023-04-07T22:07:45.678Z,102077.59
2023-04-07T22:10:13.078Z,102070.47
2023-04-07T22:12:40.601Z,102095.66
2023-04-07T22:15:09.263Z,102085.19
2023-04-07T22:17:36.252Z,102084.13
2023-04-07T22:20:04.009Z,102081.38
2023-04-07T22:22:30.956Z,102078.66
2023-04-07T22:24:57.874Z,102072.53
2023-04-07T22:27:24.790Z,102069.91
2023-04-07T22:29:51.715Z,102071.72
2023-04-07T22:32:18.637Z,102073.34
2023-04-07T22:34:46.512Z,102076.03
2023-04-07T22:37:13.634Z,102074.44
2023-04-07T22:39:40.573Z,102063.09
2023-04-07T22:42:07.470Z,102077.22
2023-04-07T22:44:34.378Z,102072.09
2023-04-07T22:47:01.328Z,102071.34
2023-04-07T22:49:28.906Z,102074.00
2023-04-07T22:51:57.057Z,102081.00
2023-04-07T22:54:24.291Z,102085.34
2023-04-07T22:56:51.193Z,102076.72
2023-04-07T22:59:18.110Z,102070.59
2023-04-07T23:01:45.109Z,102089.63
2023-04-07T23:04:12.083Z,102085.19
2023-04-07T23:06:40.584Z,102096.47
2023-04-07T23:09:07.651Z,102085.13
2023-04-07T23:11:34.556Z,102087.94
2023-04-07T23:14:04.924Z,102091.56
2023-04-07T23:16:33.266Z,102096.66
2023-04-07T23:19:01.246Z,102089.78
2023-04-07T23:21:31.308Z,102088.03
2023-04-07T23:23:58.644Z,102089.19
2023-04-07T23:26:26.763Z,102083.44
2023-04-07T23:28:53.665Z,102085.19
2023-04-07T23:31:20.673Z,102084.19
2023-04-07T23:33:47.813Z,102080.78
2023-04-07T23:36:14.898Z,102077.19
2023-04-07T23:38:42.101Z,102074.53
2023-04-07T23:41:09.013Z,102079.81
2023-04-07T23:43:35.956Z,102082.47
2023-04-07T23:46:03.181Z,102071.25
2023-04-07T23:48:31.110Z,102072.16
2023-04-07T23:50:59.901Z,102073.97
2023-04-07T23:53:26.840Z,102073.97
2023-04-07T23:55:53.747Z,102066.22
2023-04-07T23:58:20.873Z,102057.84
