createdAt,value
2023-07-08T00:02:13.814Z,18.96
2023-07-08T00:04:40.402Z,18.95
2023-07-08T00:07:11.061Z,18.93
2023-07-08T00:09:37.406Z,18.93
2023-07-08T00:12:08.973Z,18.91
2023-07-08T00:14:35.116Z,18.90
2023-07-08T00:17:01.498Z,18.89
2023-07-08T00:19:27.772Z,18.89
2023-07-08T00:21:53.924Z,18.90
2023-07-08T00:24:20.304Z,18.89
2023-07-08T00:26:46.663Z,18.88
2023-07-08T00:29:13.596Z,18.83
2023-07-08T00:31:39.819Z,18.80
2023-07-08T00:34:06.011Z,18.81
2023-07-08T00:36:32.929Z,18.83
2023-07-08T00:38:59.137Z,18.85
2023-07-08T00:41:31.309Z,18.85
2023-07-08T00:43:58.197Z,18.84
2023-07-08T00:46:27.441Z,18.80
2023-07-08T00:48:58.364Z,18.78
2023-07-08T00:51:24.550Z,18.79
2023-07-08T00:53:50.816Z,18.81
2023-07-08T00:56:20.376Z,18.82
2023-07-08T00:58:51.022Z,18.82
2023-07-08T01:01:17.913Z,18.81
2023-07-08T01:03:49.633Z,18.79
2023-07-08T01:06:16.968Z,18.79
2023-07-08T01:08:43.220Z,18.78
2023-07-08T01:11:11.760Z,18.76
2023-07-08T01:13:40.869Z,18.72
2023-07-08T01:16:07.594Z,18.68
2023-07-08T01:18:34.792Z,18.64
2023-07-08T01:21:02.189Z,18.60
2023-07-08T01:23:28.614Z,18.58
2023-07-08T01:25:54.820Z,18.57
2023-07-08T01:28:21.348Z,18.57
2023-07-08T01:30:49.147Z,18.57
2023-07-08T01:33:22.347Z,18.51
2023-07-08T01:35:51.976Z,18.49
2023-07-08T01:38:22.269Z,18.49
2023-07-08T01:40:49.526Z,18.49
2023-07-08T01:43:15.767Z,18.49
2023-07-08T01:45:42.525Z,18.51
2023-07-08T01:48:13.016Z,18.50
2023-07-08T01:50:42.678Z,18.49
2023-07-08T01:53:14.762Z,18.47
2023-07-08T01:55:41.101Z,18.47
2023-07-08T01:58:07.329Z,18.51
2023-07-08T02:00:33.582Z,18.55
2023-07-08T02:02:59.839Z,18.54
2023-07-08T02:05:26.080Z,18.50
2023-07-08T02:07:52.239Z,18.49
2023-07-08T02:10:18.423Z,18.48
2023-07-08T02:12:44.576Z,18.46
2023-07-08T02:15:10.947Z,18.45
2023-07-08T02:17:37.438Z,18.44
2023-07-08T02:20:04.099Z,18.44
2023-07-08T02:22:30.332Z,18.45
2023-07-08T02:24:57.433Z,18.46
2023-07-08T02:27:24.278Z,18.47
2023-07-08T02:29:50.515Z,18.47
2023-07-08T02:32:17.448Z,18.44
2023-07-08T02:34:43.701Z,18.43
2023-07-08T02:37:09.872Z,18.42
2023-07-08T02:39:36.088Z,18.39
2023-07-08T02:42:02.308Z,18.39
2023-07-08T02:44:28.497Z,18.36
2023-07-08T02:46:54.677Z,18.35
2023-07-08T02:49:20.979Z,18.34
2023-07-08T02:51:47.304Z,18.33
2023-07-08T02:54:14.122Z,18.31
2023-07-08T02:56:40.308Z,18.27
2023-07-08T02:59:06.966Z,18.22
2023-07-08T03:01:41.738Z,18.19
2023-07-08T03:04:13.385Z,18.21
2023-07-08T03:06:43.526Z,18.22
2023-07-08T03:09:10.805Z,18.24
2023-07-08T03:11:36.913Z,18.26
2023-07-08T03:14:03.381Z,18.28
2023-07-08T03:16:29.609Z,18.25
2023-07-08T03:18:55.798Z,18.23
2023-07-08T03:21:21.993Z,18.21
2023-07-08T03:23:48.894Z,18.19
2023-07-08T03:26:16.253Z,18.19
2023-07-08T03:28:43.205Z,18.20
2023-07-08T03:31:10.686Z,18.22
2023-07-08T03:33:37.485Z,18.23
2023-07-08T03:36:05.097Z,18.24
2023-07-08T03:38:31.343Z,18.27
2023-07-08T03:40:57.534Z,18.30
2023-07-08T03:43:24.106Z,18.33
2023-07-08T03:45:50.363Z,18.32
2023-07-08T03:48:16.711Z,18.33
2023-07-08T03:50:43.207Z,18.30
2023-07-08T03:53:09.619Z,18.25
2023-07-08T03:55:35.999Z,18.25
2023-07-08T03:58:02.711Z,18.26
2023-07-08T04:00:30.044Z,18.29
2023-07-08T04:02:57.550Z,18.31
2023-07-08T04:05:24.128Z,18.30
2023-07-08T04:07:50.602Z,18.29
2023-07-08T04:10:19.722Z,18.28
2023-07-08T04:12:45.968Z,18.30
2023-07-08T04:15:12.791Z,18.33
2023-07-08T04:17:42.196Z,18.34
2023-07-08T04:20:11.318Z,18.32
2023-07-08T04:22:37.986Z,18.33
2023-07-08T04:25:04.620Z,18.30
2023-07-08T04:27:30.876Z,18.29
2023-07-08T04:29:57.142Z,18.30
2023-07-08T04:32:25.462Z,18.28
2023-07-08T04:34:52.661Z,18.28
2023-07-08T04:37:19.817Z,18.30
2023-07-08T04:39:46.417Z,18.35
2023-07-08T04:42:15.931Z,18.40
2023-07-08T04:44:42.841Z,18.44
2023-07-08T04:47:09.524Z,18.48
2023-07-08T04:49:36.104Z,18.50
2023-07-08T04:52:02.954Z,18.50
2023-07-08T04:54:29.495Z,18.49
2023-07-08T04:56:55.980Z,18.51
2023-07-08T04:59:23.404Z,18.55
2023-07-08T05:01:50.351Z,18.58
2023-07-08T05:04:17.787Z,18.61
2023-07-08T05:06:44.059Z,18.67
2023-07-08T05:09:10.588Z,18.72
2023-07-08T05:11:36.982Z,18.78
2023-07-08T05:14:04.042Z,18.83
2023-07-08T05:16:30.633Z,18.90
2023-07-08T05:18:56.833Z,18.95
2023-07-08T05:21:23.027Z,19.02
2023-07-08T05:23:49.852Z,19.09
2023-07-08T05:26:16.346Z,19.16
2023-07-08T05:28:42.729Z,19.25
2023-07-08T05:31:08.986Z,19.34
2023-07-08T05:33:35.613Z,19.45
2023-07-08T05:36:01.825Z,19.55
2023-07-08T05:38:28.076Z,19.66
2023-07-08T05:40:55.227Z,19.77
2023-07-08T05:43:21.766Z,19.89
2023-07-08T05:45:57.979Z,20.05
2023-07-08T05:48:31.982Z,20.21
2023-07-08T05:50:58.406Z,20.32
2023-07-08T05:53:24.832Z,20.44
2023-07-08T05:55:51.384Z,20.58
2023-07-08T05:58:25.641Z,20.73
2023-07-08T06:00:57.685Z,20.89
2023-07-08T06:03:24.375Z,21.05
2023-07-08T06:05:50.886Z,21.17
2023-07-08T06:08:17.096Z,21.30
2023-07-08T06:10:46.519Z,21.44
2023-07-08T06:13:12.985Z,21.57
2023-07-08T06:15:45.830Z,21.70
2023-07-08T06:18:12.046Z,21.84
2023-07-08T06:20:38.196Z,21.98
2023-07-08T06:23:04.338Z,22.11
2023-07-08T06:25:30.806Z,22.23
2023-07-08T06:27:57.123Z,22.35
2023-07-08T06:30:23.369Z,22.44
2023-07-08T06:32:49.741Z,22.54
2023-07-08T06:35:16.184Z,22.67
2023-07-08T06:37:42.380Z,22.79
2023-07-08T06:40:08.663Z,22.92
2023-07-08T06:42:34.844Z,23.07
2023-07-08T06:45:10.507Z,23.25
2023-07-08T06:47:36.893Z,23.38
2023-07-08T06:50:03.148Z,23.45
2023-07-08T06:52:34.677Z,23.52
2023-07-08T06:55:03.366Z,23.62
2023-07-08T06:57:31.304Z,23.77
2023-07-08T06:59:57.508Z,23.90
2023-07-08T07:02:23.787Z,24.02
2023-07-08T07:04:49.941Z,24.21
2023-07-08T07:07:16.398Z,24.34
2023-07-08T07:09:42.685Z,24.44
2023-07-08T07:12:09.005Z,24.53
2023-07-08T07:17:08.936Z,24.87
2023-07-08T07:19:35.786Z,24.95
2023-07-08T07:22:02.125Z,25.01
2023-07-08T07:24:28.327Z,25.11
2023-07-08T07:26:54.440Z,25.22
2023-07-08T07:29:22.544Z,25.33
2023-07-08T07:31:49.079Z,25.39
2023-07-08T07:34:15.390Z,25.43
2023-07-08T07:36:41.634Z,25.52
2023-07-08T07:39:07.773Z,25.59
2023-07-08T07:41:33.913Z,25.67
2023-07-08T07:44:00.196Z,25.77
2023-07-08T07:46:26.644Z,25.92
2023-07-08T07:48:53.075Z,26.09
2023-07-08T07:51:19.222Z,26.17
2023-07-08T07:53:45.365Z,26.20
2023-07-08T07:56:11.662Z,26.28
2023-07-08T07:58:37.876Z,26.37
2023-07-08T08:01:04.292Z,26.48
2023-07-08T08:03:30.853Z,26.60
2023-07-08T08:05:57.050Z,26.69
2023-07-08T08:08:23.354Z,26.83
2023-07-08T08:10:49.929Z,26.99
2023-07-08T08:13:20.825Z,27.07
2023-07-08T08:15:47.174Z,27.13
2023-07-08T08:18:13.479Z,27.28
2023-07-08T08:20:41.624Z,27.40
2023-07-08T08:23:07.759Z,27.43
2023-07-08T08:25:33.999Z,27.33
2023-07-08T08:28:00.188Z,27.32
2023-07-08T08:30:26.414Z,27.38
2023-07-08T08:32:52.723Z,27.40
2023-07-08T08:35:19.006Z,27.48
2023-07-08T08:37:45.174Z,27.58
2023-07-08T08:40:19.131Z,27.68
2023-07-08T08:42:52.398Z,27.78
2023-07-08T08:45:21.196Z,27.95
2023-07-08T08:47:50.170Z,28.00
2023-07-08T08:50:34.411Z,28.02
2023-07-08T08:53:02.873Z,28.10
2023-07-08T08:55:29.656Z,28.22
2023-07-08T08:58:14.584Z,28.23
2023-07-08T09:00:55.271Z,28.15
2023-07-08T09:03:37.624Z,28.04
2023-07-08T09:06:11.542Z,27.90
2023-07-08T09:08:37.690Z,27.84
2023-07-08T09:11:03.822Z,27.87
2023-07-08T09:13:35.050Z,27.97
2023-07-08T09:16:04.313Z,28.16
2023-07-08T09:18:35.971Z,28.33
2023-07-08T09:21:05.936Z,28.52
2023-07-08T09:23:33.700Z,28.71
2023-07-08T09:26:03.683Z,28.85
2023-07-08T09:28:38.833Z,28.81
2023-07-08T09:31:06.726Z,28.63
2023-07-08T09:33:34.428Z,28.62
2023-07-08T09:36:01.434Z,28.70
2023-07-08T09:38:27.784Z,28.62
2023-07-08T09:40:55.462Z,28.42
2023-07-08T09:43:21.632Z,28.36
2023-07-08T09:45:48.989Z,28.44
2023-07-08T09:48:24.567Z,28.62
2023-07-08T09:50:52.509Z,28.77
2023-07-08T09:53:19.138Z,28.91
2023-07-08T09:55:46.288Z,29.07
2023-07-08T09:58:15.572Z,29.25
2023-07-08T10:00:42.405Z,29.40
2023-07-08T10:03:20.712Z,29.58
2023-07-08T10:05:48.358Z,29.64
2023-07-08T10:08:19.407Z,29.54
2023-07-08T10:10:47.019Z,29.50
2023-07-08T10:13:36.611Z,29.53
2023-07-08T10:16:21.645Z,29.67
2023-07-08T10:18:48.178Z,29.73
2023-07-08T10:21:29.870Z,29.68
2023-07-08T10:24:14.731Z,29.45
2023-07-08T10:26:41.504Z,29.24
2023-07-08T10:29:20.044Z,29.23
2023-07-08T10:32:05.319Z,29.26
2023-07-08T10:34:38.072Z,29.34
2023-07-08T10:37:10.177Z,29.36
2023-07-08T10:39:39.409Z,29.41
2023-07-08T10:42:26.582Z,29.55
2023-07-08T10:45:14.347Z,29.69
2023-07-08T10:47:50.772Z,29.66
2023-07-08T10:50:26.862Z,29.69
2023-07-08T10:52:53.064Z,29.80
2023-07-08T10:55:38.118Z,29.86
2023-07-08T10:58:14.307Z,29.86
2023-07-08T11:03:25.637Z,29.85
2023-07-08T11:06:10.630Z,29.63
2023-07-08T11:08:44.458Z,29.52
2023-07-08T11:11:21.081Z,29.59
2023-07-08T11:13:51.318Z,29.63
2023-07-08T11:16:22.912Z,29.57
2023-07-08T11:18:51.896Z,29.51
2023-07-08T11:21:32.082Z,29.47
2023-07-08T11:24:06.533Z,29.50
2023-07-08T11:26:37.290Z,29.51
2023-07-08T11:29:04.191Z,29.68
2023-07-08T11:31:33.041Z,29.85
2023-07-08T11:33:59.913Z,30.02
2023-07-08T11:36:27.376Z,30.11
2023-07-08T11:38:54.618Z,30.23
2023-07-08T11:41:22.875Z,30.35
2023-07-08T11:43:53.261Z,30.49
2023-07-08T11:46:21.715Z,30.64
2023-07-08T11:48:49.722Z,30.74
2023-07-08T11:51:19.120Z,30.80
2023-07-08T11:53:50.099Z,30.88
2023-07-08T11:56:16.260Z,30.96
2023-07-08T11:59:01.404Z,30.94
2023-07-08T12:01:29.582Z,30.68
2023-07-08T12:04:16.113Z,30.49
2023-07-08T12:06:43.410Z,30.37
2023-07-08T12:09:21.942Z,30.34
2023-07-08T12:11:54.384Z,30.21
2023-07-08T12:14:20.921Z,30.00
2023-07-08T12:16:47.326Z,29.84
2023-07-08T12:19:15.831Z,29.80
2023-07-08T12:21:42.317Z,29.88
2023-07-08T12:24:11.540Z,29.96
2023-07-08T12:26:37.774Z,30.01
2023-07-08T12:29:03.952Z,30.08
2023-07-08T12:31:32.306Z,30.12
2023-07-08T12:33:59.436Z,30.01
2023-07-08T12:36:27.320Z,30.01
2023-07-08T12:38:55.084Z,30.03
2023-07-08T12:41:22.780Z,30.13
2023-07-08T12:43:49.456Z,30.26
2023-07-08T12:46:17.359Z,30.30
2023-07-08T12:48:43.604Z,30.24
2023-07-08T12:51:12.126Z,30.28
2023-07-08T12:53:38.399Z,30.35
2023-07-08T12:56:05.491Z,30.39
2023-07-08T12:58:34.126Z,30.45
2023-07-08T13:01:01.974Z,30.38
2023-07-08T13:03:30.060Z,30.23
2023-07-08T13:05:57.507Z,30.12
2023-07-08T13:08:25.294Z,30.13
2023-07-08T13:10:53.230Z,30.17
2023-07-08T13:13:25.596Z,30.16
2023-07-08T13:15:52.175Z,30.02
2023-07-08T13:18:36.325Z,29.88
2023-07-08T13:21:04.106Z,29.70
2023-07-08T13:23:30.785Z,29.66
2023-07-08T13:25:57.410Z,29.68
2023-07-08T13:28:28.256Z,29.64
2023-07-08T13:30:56.059Z,29.56
2023-07-08T13:33:22.946Z,29.51
2023-07-08T13:35:50.860Z,29.46
2023-07-08T13:38:18.858Z,29.39
2023-07-08T13:40:46.802Z,29.43
2023-07-08T13:43:13.106Z,29.49
2023-07-08T13:45:48.173Z,29.55
2023-07-08T13:48:27.660Z,29.52
2023-07-08T13:51:06.252Z,29.45
2023-07-08T13:53:46.724Z,29.31
2023-07-08T13:56:20.983Z,29.21
2023-07-08T13:58:49.300Z,29.16
2023-07-08T14:01:18.687Z,29.17
2023-07-08T14:03:47.436Z,29.21
2023-07-08T14:06:14.551Z,29.25
2023-07-08T14:08:40.669Z,29.27
2023-07-08T14:11:07.070Z,29.23
2023-07-08T14:13:34.156Z,29.16
2023-07-08T14:16:01.052Z,29.11
2023-07-08T14:18:27.373Z,29.11
2023-07-08T14:20:54.392Z,29.12
2023-07-08T14:23:21.251Z,29.13
2023-07-08T14:25:47.531Z,29.16
2023-07-08T14:28:13.654Z,29.18
2023-07-08T14:30:42.494Z,29.16
2023-07-08T14:33:12.338Z,29.15
2023-07-08T14:35:39.252Z,29.14
2023-07-08T14:38:10.692Z,29.10
2023-07-08T14:40:38.285Z,28.99
2023-07-08T14:43:16.862Z,28.94
2023-07-08T14:45:47.659Z,28.86
2023-07-08T14:48:14.045Z,28.75
2023-07-08T14:50:40.908Z,28.66
2023-07-08T14:53:07.381Z,28.64
2023-07-08T14:55:34.480Z,28.61
2023-07-08T14:58:01.178Z,28.55
2023-07-08T15:00:27.781Z,28.50
2023-07-08T15:02:54.331Z,28.43
2023-07-08T15:05:25.554Z,28.37
2023-07-08T15:07:52.738Z,28.29
2023-07-08T15:10:20.312Z,28.22
2023-07-08T15:12:48.021Z,28.19
2023-07-08T15:15:15.884Z,28.16
2023-07-08T15:17:42.231Z,28.11
2023-07-08T15:20:13.695Z,28.05
2023-07-08T15:22:39.879Z,28.02
2023-07-08T15:25:06.802Z,27.99
2023-07-08T15:27:33.725Z,27.94
2023-07-08T15:30:00.182Z,27.90
2023-07-08T15:32:39.907Z,27.85
2023-07-08T15:35:14.788Z,27.83
2023-07-08T15:37:41.843Z,27.79
2023-07-08T15:40:09.301Z,27.75
2023-07-08T15:42:35.913Z,27.74
2023-07-08T15:45:09.348Z,27.70
2023-07-08T15:47:35.688Z,27.67
2023-07-08T15:50:01.992Z,27.64
2023-07-08T15:52:28.359Z,27.59
2023-07-08T15:54:54.654Z,27.55
2023-07-08T15:57:20.997Z,27.52
2023-07-08T15:59:47.634Z,27.46
2023-07-08T16:02:23.812Z,27.39
2023-07-08T16:04:52.258Z,27.33
2023-07-08T16:07:18.485Z,27.26
2023-07-08T16:09:44.561Z,27.20
2023-07-08T16:12:12.509Z,27.17
2023-07-08T16:14:38.846Z,27.13
2023-07-08T16:17:09.743Z,27.09
2023-07-08T16:19:36.599Z,27.05
2023-07-08T16:22:03.340Z,26.99
2023-07-08T16:24:29.715Z,26.93
2023-07-08T16:26:56.020Z,26.88
2023-07-08T16:29:22.999Z,26.84
2023-07-08T16:31:49.381Z,26.76
2023-07-08T16:34:15.715Z,26.66
2023-07-08T16:36:42.272Z,26.57
2023-07-08T16:39:08.424Z,26.51
2023-07-08T16:41:38.979Z,26.42
2023-07-08T16:44:15.943Z,26.32
2023-07-08T16:46:42.653Z,26.24
2023-07-08T16:49:09.264Z,26.17
2023-07-08T16:51:35.826Z,26.10
2023-07-08T16:54:09.609Z,26.04
2023-07-08T16:56:36.442Z,25.96
2023-07-08T16:59:03.700Z,25.89
2023-07-08T17:01:30.624Z,25.82
2023-07-08T17:03:57.971Z,25.75
2023-07-08T17:06:25.036Z,25.68
2023-07-08T17:08:51.359Z,25.61
2023-07-08T17:11:18.026Z,25.57
2023-07-08T17:13:45.433Z,25.53
2023-07-08T17:16:17.189Z,25.49
2023-07-08T17:18:47.222Z,25.44
2023-07-08T17:21:15.024Z,25.40
2023-07-08T17:23:41.352Z,25.36
2023-07-08T17:26:07.752Z,25.34
2023-07-08T17:28:34.117Z,25.28
2023-07-08T17:31:01.313Z,25.23
2023-07-08T17:33:28.393Z,25.19
2023-07-08T17:35:55.227Z,25.16
2023-07-08T17:38:22.822Z,25.11
2023-07-08T17:40:49.150Z,25.07
2023-07-08T17:43:15.508Z,25.03
2023-07-08T17:45:44.819Z,25.00
2023-07-08T17:48:24.415Z,24.96
2023-07-08T17:50:51.581Z,24.93
2023-07-08T17:53:17.877Z,24.91
2023-07-08T17:55:44.568Z,24.88
2023-07-08T17:58:13.071Z,24.85
2023-07-08T18:00:39.573Z,24.81
2023-07-08T18:03:06.139Z,24.76
2023-07-08T18:05:32.849Z,24.71
2023-07-08T18:07:59.996Z,24.64
2023-07-08T18:10:27.382Z,24.59
2023-07-08T18:12:53.888Z,24.54
2023-07-08T18:15:22.328Z,24.48
2023-07-08T18:17:49.443Z,24.42
2023-07-08T18:20:15.970Z,24.37
2023-07-08T18:22:46.146Z,24.30
2023-07-08T18:25:13.899Z,24.24
2023-07-08T18:27:40.273Z,24.16
2023-07-08T18:30:06.756Z,24.10
2023-07-08T18:32:35.504Z,24.05
2023-07-08T18:35:01.811Z,24.01
2023-07-08T18:37:28.520Z,23.97
2023-07-08T18:39:54.781Z,23.92
2023-07-08T18:42:21.280Z,23.88
2023-07-08T18:44:47.590Z,23.84
2023-07-08T18:47:14.108Z,23.79
2023-07-08T18:49:40.754Z,23.74
2023-07-08T18:52:08.991Z,23.68
2023-07-08T18:54:35.291Z,23.62
2023-07-08T18:57:01.675Z,23.58
2023-07-08T18:59:27.912Z,23.53
2023-07-08T19:01:54.208Z,23.49
2023-07-08T19:04:25.157Z,23.43
2023-07-08T19:06:53.511Z,23.38
2023-07-08T19:09:19.845Z,23.33
2023-07-08T19:11:49.263Z,23.28
2023-07-08T19:14:16.800Z,23.21
2023-07-08T19:16:43.927Z,23.16
2023-07-08T19:19:14.285Z,23.11
2023-07-08T19:21:40.868Z,23.05
2023-07-08T19:24:13.615Z,22.98
2023-07-08T19:26:42.151Z,22.93
2023-07-08T19:29:09.298Z,22.91
2023-07-08T19:31:35.804Z,22.87
2023-07-08T19:34:04.990Z,22.84
2023-07-08T19:36:34.831Z,22.84
2023-07-08T19:39:01.616Z,22.83
2023-07-08T19:41:29.051Z,22.82
2023-07-08T19:43:56.742Z,22.80
2023-07-08T19:46:23.308Z,22.75
2023-07-08T19:48:50.322Z,22.71
2023-07-08T19:51:17.125Z,22.66
2023-07-08T19:53:43.695Z,22.61
2023-07-08T19:56:12.341Z,22.57
2023-07-08T19:58:39.458Z,22.53
2023-07-08T20:01:08.276Z,22.48
2023-07-08T20:03:35.318Z,22.43
2023-07-08T20:06:10.280Z,22.40
2023-07-08T20:08:37.841Z,22.37
2023-07-08T20:11:04.414Z,22.31
2023-07-08T20:13:31.791Z,22.26
2023-07-08T20:16:02.544Z,22.22
2023-07-08T20:18:32.212Z,22.17
2023-07-08T20:20:59.797Z,22.15
2023-07-08T20:23:29.063Z,22.12
2023-07-08T20:25:56.340Z,22.05
2023-07-08T20:28:37.625Z,21.99
2023-07-08T20:31:11.751Z,21.93
2023-07-08T20:33:39.669Z,21.89
2023-07-08T20:36:10.158Z,21.87
2023-07-08T20:38:36.498Z,21.86
2023-07-08T20:41:03.114Z,21.85
2023-07-08T20:43:29.660Z,21.84
2023-07-08T20:45:56.533Z,21.80
2023-07-08T20:48:24.642Z,21.73
2023-07-08T20:50:51.529Z,21.65
2023-07-08T20:53:18.640Z,21.60
2023-07-08T20:55:45.366Z,21.58
2023-07-08T20:58:16.160Z,21.55
2023-07-08T21:00:45.980Z,21.55
2023-07-08T21:03:14.303Z,21.57
2023-07-08T21:05:42.844Z,21.59
2023-07-08T21:08:18.691Z,21.59
2023-07-08T21:10:45.120Z,21.58
2023-07-08T21:13:11.456Z,21.58
2023-07-08T21:15:37.679Z,21.55
2023-07-08T21:18:04.481Z,21.52
2023-07-08T21:20:31.147Z,21.50
2023-07-08T21:22:57.567Z,21.48
2023-07-08T21:25:25.550Z,21.45
2023-07-08T21:27:52.261Z,21.43
2023-07-08T21:30:20.263Z,21.38
2023-07-08T21:32:47.806Z,21.31
2023-07-08T21:35:15.094Z,21.26
2023-07-08T21:37:51.693Z,21.24
2023-07-08T21:40:23.978Z,21.23
2023-07-08T21:42:50.337Z,21.19
2023-07-08T21:45:36.840Z,21.17
2023-07-08T21:48:03.818Z,21.15
2023-07-08T21:50:36.994Z,21.12
2023-07-08T21:53:03.503Z,21.10
2023-07-08T21:55:30.081Z,21.08
2023-07-08T21:57:56.330Z,21.06
2023-07-08T22:00:22.688Z,21.04
2023-07-08T22:03:10.481Z,21.01
2023-07-08T22:05:36.829Z,20.99
2023-07-08T22:08:04.399Z,20.97
2023-07-08T22:10:30.927Z,20.94
2023-07-08T22:12:57.373Z,20.92
2023-07-08T22:15:25.027Z,20.90
2023-07-08T22:17:55.508Z,20.86
2023-07-08T22:20:24.367Z,20.83
2023-07-08T22:22:51.110Z,20.80
2023-07-08T22:25:18.870Z,20.80
2023-07-08T22:27:45.450Z,20.78
2023-07-08T22:30:13.932Z,20.74
2023-07-08T22:32:40.678Z,20.71
2023-07-08T22:35:09.043Z,20.66
2023-07-08T22:37:35.306Z,20.59
2023-07-08T22:40:01.497Z,20.57
2023-07-08T22:42:27.985Z,20.55
2023-07-08T22:44:54.943Z,20.51
2023-07-08T22:47:23.830Z,20.39
2023-07-08T22:49:51.155Z,20.31
2023-07-08T22:52:22.780Z,20.25
2023-07-08T22:54:49.043Z,20.24
2023-07-08T22:57:15.323Z,20.18
2023-07-08T22:59:47.213Z,20.15
2023-07-08T23:02:13.546Z,20.12
2023-07-08T23:04:44.523Z,20.05
2023-07-08T23:07:11.900Z,20.05
2023-07-08T23:09:38.169Z,20.08
2023-07-08T23:12:06.962Z,20.07
2023-07-08T23:14:33.397Z,19.97
2023-07-08T23:16:59.562Z,19.92
2023-07-08T23:19:25.798Z,19.85
2023-07-08T23:21:52.103Z,19.73
2023-07-08T23:24:18.328Z,19.65
2023-07-08T23:26:45.306Z,19.59
2023-07-08T23:29:21.118Z,19.56
2023-07-08T23:31:48.059Z,19.59
2023-07-08T23:34:14.459Z,19.62
2023-07-08T23:36:49.576Z,19.63
2023-07-08T23:39:24.114Z,19.63
2023-07-08T23:41:51.266Z,19.63
2023-07-08T23:44:18.242Z,19.63
2023-07-08T23:46:45.513Z,19.64
2023-07-08T23:49:20.986Z,19.64
2023-07-08T23:51:47.322Z,19.65
2023-07-08T23:54:24.040Z,19.64
2023-07-08T23:56:51.433Z,19.62
2023-07-08T23:59:17.959Z,19.61
