createdAt,value
2022-08-07T00:03:01.731Z,0.7
2022-08-07T00:04:39.570Z,0.8
2022-08-07T00:09:40.420Z,1.0
2022-08-07T00:14:40.969Z,1.2
2022-08-07T00:20:01.448Z,1.5
2022-08-07T00:24:42.490Z,1.2
2022-08-07T00:29:43.161Z,1.4
2022-08-07T00:34:44.041Z,1.5
2022-08-07T00:39:45.059Z,1.7
2022-08-07T00:44:45.410Z,1.6
2022-08-07T00:50:19.611Z,1.9
2022-08-07T00:54:46.761Z,1.5
2022-08-07T00:59:47.772Z,1.3
2022-08-07T01:04:48.147Z,1.8
2022-08-07T01:10:04.218Z,1.6
2022-08-07T01:14:49.944Z,1.6
2022-08-07T01:19:54.211Z,1.4
2022-08-07T01:24:51.052Z,1.6
2022-08-07T01:29:51.752Z,1.7
2022-08-07T01:34:52.701Z,1.8
2022-08-07T01:39:53.204Z,1.8
2022-08-07T01:44:53.971Z,1.7
2022-08-07T01:49:54.903Z,2.4
2022-08-07T01:54:55.483Z,2.5
2022-08-07T01:59:56.096Z,2.1
2022-08-07T02:04:57.402Z,2.8
2022-08-07T02:09:58.536Z,2.7
2022-08-07T02:14:58.420Z,2.7
2022-08-07T02:20:07.796Z,2.8
2022-08-07T02:24:59.801Z,2.5
2022-08-07T02:30:00.560Z,2.2
2022-08-07T02:35:01.431Z,2.4
2022-08-07T02:40:30.165Z,2.4
2022-08-07T02:45:13.588Z,2.4
2022-08-07T02:50:03.581Z,2.0
2022-08-07T02:55:04.213Z,1.9
2022-08-07T03:00:10.407Z,2.6
2022-08-07T03:05:06.771Z,2.7
2022-08-07T03:10:06.623Z,2.6
2022-08-07T03:15:07.539Z,2.3
2022-08-07T03:20:08.117Z,2.3
2022-08-07T03:25:10.375Z,2.5
2022-08-07T03:30:12.818Z,2.0
2022-08-07T03:35:17.674Z,2.0
2022-08-07T03:40:15.188Z,2.5
2022-08-07T03:45:11.706Z,2.2
2022-08-07T03:50:12.741Z,2.4
2022-08-07T03:55:13.183Z,2.0
2022-08-07T04:00:14.010Z,2.8
2022-08-07T04:05:15.205Z,2.3
2022-08-07T04:10:19.254Z,1.7
2022-08-07T04:15:16.199Z,1.9
2022-08-07T04:20:17.231Z,1.9
2022-08-07T04:25:17.674Z,2.3
2022-08-07T04:30:35.523Z,2.4
2022-08-07T04:35:19.264Z,2.1
2022-08-07T04:40:19.850Z,3.0
2022-08-07T04:45:52.108Z,3.6
2022-08-07T04:50:22.302Z,2.9
2022-08-07T04:58:07.514Z,2.9
2022-08-07T05:00:30.824Z,2.9
2022-08-07T05:05:52.631Z,2.9
2022-08-07T05:10:24.113Z,2.9
2022-08-07T05:15:25.083Z,2.1
2022-08-07T05:20:25.879Z,2.1
2022-08-07T05:26:10.395Z,1.6
2022-08-07T05:30:30.253Z,2.6
2022-08-07T05:35:33.402Z,2.1
2022-08-07T05:40:28.697Z,1.7
2022-08-07T05:45:47.869Z,1.7
2022-08-07T05:50:30.102Z,1.6
2022-08-07T05:56:01.843Z,1.8
2022-08-07T06:00:31.501Z,1.8
2022-08-07T06:05:32.624Z,1.9
2022-08-07T06:10:32.901Z,1.3
2022-08-07T06:15:39.418Z,1.0
2022-08-07T06:20:49.703Z,1.2
2022-08-07T06:25:36.522Z,1.0
2022-08-07T06:30:41.415Z,1.3
2022-08-07T06:35:45.390Z,1.3
2022-08-07T06:40:37.245Z,1.4
2022-08-07T06:45:37.910Z,1.7
2022-08-07T06:50:38.691Z,1.5
2022-08-07T06:55:54.039Z,1.3
2022-08-07T07:00:41.412Z,1.8
2022-08-07T07:06:04.187Z,1.5
2022-08-07T07:10:47.499Z,1.4
2022-08-07T07:15:43.167Z,1.4
2022-08-07T07:20:43.030Z,1.7
2022-08-07T07:26:34.780Z,1.7
2022-08-07T07:30:44.481Z,1.5
2022-08-07T07:36:03.742Z,1.3
2022-08-07T07:40:46.060Z,2.0
2022-08-07T07:46:36.752Z,2.3
2022-08-07T07:50:47.600Z,1.1
2022-08-07T07:55:57.468Z,1.5
2022-08-07T08:00:53.766Z,1.2
2022-08-07T08:05:53.898Z,1.4
2022-08-07T08:10:50.822Z,1.1
2022-08-07T08:15:58.474Z,1.0
2022-08-07T08:20:52.040Z,1.3
2022-08-07T08:25:54.559Z,0.9
2022-08-07T08:30:55.691Z,1.1
2022-08-07T08:35:54.300Z,1.0
2022-08-07T08:40:54.763Z,1.0
2022-08-07T08:45:59.399Z,1.1
2022-08-07T08:50:56.327Z,1.1
2022-08-07T08:55:58.932Z,1.7
2022-08-07T09:00:57.756Z,1.0
2022-08-07T09:05:59.276Z,1.1
2022-08-07T09:10:59.201Z,1.2
2022-08-07T09:16:21.841Z,1.0
2022-08-07T09:21:01.296Z,0.8
2022-08-07T09:26:01.607Z,0.9
2022-08-07T09:31:03.050Z,0.7
2022-08-07T09:36:06.191Z,0.5
2022-08-07T09:41:03.645Z,0.5
2022-08-07T09:47:25.529Z,0.4
2022-08-07T09:51:05.434Z,0.5
2022-08-07T09:56:05.601Z,0.5
2022-08-07T10:01:08.482Z,0.8
2022-08-07T10:06:11.965Z,0.8
2022-08-07T10:11:59.144Z,0.8
2022-08-07T10:16:08.654Z,0.5
2022-08-07T10:21:50.365Z,0.9
2022-08-07T10:26:09.971Z,0.6
2022-08-07T10:31:11.246Z,0.6
2022-08-07T10:36:12.656Z,0.6
2022-08-07T10:41:12.465Z,0.6
2022-08-07T10:46:13.041Z,0.8
2022-08-07T10:51:16.605Z,0.7
2022-08-07T10:56:20.689Z,0.9
2022-08-07T11:01:15.558Z,1.2
2022-08-07T11:06:18.419Z,0.5
2022-08-07T11:11:20.813Z,0.7
2022-08-07T11:16:19.549Z,0.7
2022-08-07T11:21:18.468Z,0.8
2022-08-07T11:26:19.800Z,0.8
2022-08-07T11:31:19.821Z,1.2
2022-08-07T11:36:25.358Z,0.6
2022-08-07T11:41:59.971Z,0.6
2022-08-07T11:46:22.033Z,0.8
2022-08-07T11:51:41.343Z,0.6
2022-08-07T11:56:26.547Z,0.8
2022-08-07T12:01:24.617Z,0.9
2022-08-07T12:06:37.827Z,0.8
2022-08-07T12:09:07.621Z,0.8
2022-08-07T12:11:26.287Z,0.9
2022-08-07T12:16:30.270Z,0.8
2022-08-07T12:22:36.567Z,1.0
2022-08-07T12:26:29.854Z,0.8
2022-08-07T12:31:53.350Z,1.1
2022-08-07T12:36:33.332Z,0.7
2022-08-07T12:41:49.422Z,0.7
2022-08-07T12:46:32.411Z,0.7
2022-08-07T12:51:46.493Z,1.1
2022-08-07T12:56:32.766Z,0.7
2022-08-07T13:01:33.518Z,0.6
2022-08-07T13:06:34.234Z,0.6
2022-08-07T13:12:03.344Z,0.5
2022-08-07T13:16:36.737Z,0.8
2022-08-07T13:21:50.220Z,0.6
2022-08-07T13:26:37.474Z,0.8
2022-08-07T13:31:46.056Z,0.8
2022-08-07T13:36:40.636Z,0.7
2022-08-07T13:41:41.350Z,0.8
2022-08-07T13:46:49.250Z,0.6
2022-08-07T13:52:22.223Z,0.9
2022-08-07T13:56:52.177Z,0.9
2022-08-07T14:01:51.072Z,0.8
2022-08-07T14:06:43.740Z,1.2
2022-08-07T14:12:00.219Z,0.7
2022-08-07T14:16:45.229Z,1.0
2022-08-07T14:22:01.120Z,1.0
2022-08-07T14:26:50.649Z,0.8
2022-08-07T14:31:53.302Z,0.6
2022-08-07T14:36:56.299Z,1.1
2022-08-07T14:42:19.845Z,0.9
2022-08-07T14:46:56.538Z,0.7
2022-08-07T14:52:05.005Z,0.7
2022-08-07T14:56:51.250Z,0.5
2022-08-07T15:01:51.687Z,1.5
2022-08-07T15:06:52.515Z,0.7
2022-08-07T15:12:01.584Z,0.4
2022-08-07T15:16:55.234Z,0.5
2022-08-07T15:22:03.907Z,0.7
2022-08-07T15:26:55.585Z,0.6
2022-08-07T15:32:01.675Z,0.7
2022-08-07T15:37:03.842Z,2.4
2022-08-07T15:42:45.245Z,3.5
2022-08-07T15:46:58.528Z,3.8
2022-08-07T15:56:59.986Z,7.5
2022-08-07T16:02:01.765Z,8.1
2022-08-07T16:07:01.155Z,8.5
2022-08-07T16:12:02.543Z,8.5
2022-08-07T16:17:02.586Z,8.8
2022-08-07T16:22:09.616Z,7.6
2022-08-07T16:27:04.086Z,7.1
2022-08-07T16:32:05.269Z,6.2
2022-08-07T16:38:04.682Z,6.6
2022-08-07T16:42:06.271Z,6.7
2022-08-07T16:47:18.622Z,6.4
2022-08-07T16:52:49.376Z,6.5
2022-08-07T16:57:15.524Z,6.3
2022-08-07T17:02:09.202Z,5.3
2022-08-07T17:07:10.085Z,5.5
2022-08-07T17:12:34.320Z,4.9
2022-08-07T17:17:12.137Z,4.0
2022-08-07T17:22:11.984Z,3.9
2022-08-07T17:27:19.789Z,3.6
2022-08-07T17:32:14.055Z,3.9
2022-08-07T17:38:05.039Z,3.7
2022-08-07T17:42:14.903Z,4.0
2022-08-07T17:47:16.851Z,2.8
2022-08-07T17:52:16.543Z,2.3
2022-08-07T17:57:18.743Z,2.6
2022-08-07T18:02:23.201Z,2.8
2022-08-07T18:07:20.199Z,3.0
2022-08-07T18:12:28.195Z,3.1
2022-08-07T18:17:20.192Z,3.1
2022-08-07T18:22:26.366Z,2.9
2022-08-07T18:27:21.532Z,2.3
2022-08-07T18:32:22.350Z,2.4
2022-08-07T18:38:57.456Z,2.6
2022-08-07T18:42:26.666Z,2.9
2022-08-07T18:47:24.752Z,3.3
2022-08-07T18:52:40.974Z,3.6
2022-08-07T18:57:40.194Z,3.7
2022-08-07T19:02:34.286Z,4.9
2022-08-07T19:07:34.591Z,4.4
2022-08-07T19:12:28.378Z,4.0
2022-08-07T19:18:01.099Z,4.4
2022-08-07T19:22:31.137Z,4.7
2022-08-07T19:28:57.515Z,4.7
2022-08-07T19:32:37.075Z,4.6
2022-08-07T19:37:55.018Z,4.5
2022-08-07T19:42:40.155Z,5.0
2022-08-07T19:47:36.513Z,4.8
2022-08-07T19:52:34.340Z,4.5
2022-08-07T19:58:04.684Z,3.9
2022-08-07T20:02:35.764Z,4.4
2022-08-07T20:07:47.692Z,3.9
2022-08-07T20:12:37.593Z,4.1
2022-08-07T20:17:38.795Z,4.0
2022-08-07T20:22:38.800Z,4.3
2022-08-07T20:27:47.921Z,4.2
2022-08-07T20:32:40.940Z,4.3
2022-08-07T20:37:55.235Z,4.1
2022-08-07T20:42:41.308Z,4.5
2022-08-07T20:47:56.061Z,5.3
2022-08-07T20:52:52.023Z,5.4
2022-08-07T20:57:47.706Z,4.8
2022-08-07T21:02:55.535Z,5.0
2022-08-07T21:07:48.784Z,4.6
2022-08-07T21:12:45.623Z,5.0
2022-08-07T21:18:17.377Z,4.7
2022-08-07T21:22:51.217Z,5.0
2022-08-07T21:27:47.932Z,4.9
2022-08-07T21:32:52.181Z,5.3
2022-08-07T21:37:58.346Z,5.0
2022-08-07T21:42:50.398Z,5.8
2022-08-07T21:47:51.006Z,4.8
2022-08-07T21:52:51.635Z,4.5
2022-08-07T21:57:52.874Z,4.6
2022-08-07T22:02:53.237Z,5.0
2022-08-07T22:07:59.344Z,4.4
2022-08-07T22:12:54.592Z,5.2
2022-08-07T22:17:56.248Z,4.8
2022-08-07T22:22:56.006Z,4.3
2022-08-07T22:28:07.628Z,3.8
2022-08-07T22:32:57.692Z,3.9
2022-08-07T22:38:02.766Z,4.0
2022-08-07T22:42:59.381Z,3.7
2022-08-07T22:47:59.953Z,3.8
2022-08-07T22:53:00.562Z,3.8
2022-08-07T22:58:01.159Z,3.9
2022-08-07T23:03:02.051Z,3.7
2022-08-07T23:08:04.840Z,3.9
2022-08-07T23:13:03.460Z,3.4
2022-08-07T23:18:04.424Z,3.7
2022-08-07T23:23:05.023Z,3.1
2022-08-07T23:28:21.156Z,3.5
2022-08-07T23:34:34.013Z,3.6
2022-08-07T23:38:07.086Z,3.9
2022-08-07T23:43:16.968Z,4.0
2022-08-07T23:48:08.679Z,3.8
2022-08-07T23:53:15.448Z,3.1
2022-08-07T23:58:18.450Z,4.1
