createdAt,value
2019-01-09T00:00:36.567Z,89.00
2019-01-09T00:03:04.072Z,88.40
2019-01-09T00:05:31.495Z,88.50
2019-01-09T00:07:59.239Z,88.50
2019-01-09T00:10:26.880Z,88.20
2019-01-09T00:12:54.383Z,88.10
2019-01-09T00:15:22.012Z,87.90
2019-01-09T00:17:49.501Z,87.80
2019-01-09T00:20:16.884Z,87.70
2019-01-09T00:22:44.315Z,87.10
2019-01-09T00:25:12.109Z,86.90
2019-01-09T00:27:39.560Z,86.60
2019-01-09T00:30:07.179Z,86.50
2019-01-09T00:32:34.572Z,86.30
2019-01-09T00:35:01.934Z,86.40
2019-01-09T00:37:29.335Z,86.00
2019-01-09T00:39:56.691Z,85.80
2019-01-09T00:42:24.464Z,86.50
2019-01-09T00:44:51.845Z,87.30
2019-01-09T00:47:19.262Z,88.20
2019-01-09T00:49:46.712Z,89.00
2019-01-09T00:52:14.226Z,89.90
2019-01-09T00:54:41.591Z,90.30
2019-01-09T00:57:09.293Z,90.80
2019-01-09T00:59:36.542Z,91.30
2019-01-09T01:02:23.240Z,92.00
2019-01-09T01:05:50.689Z,92.20
2019-01-09T01:08:47.987Z,92.50
2019-01-09T01:12:05.531Z,92.70
2019-01-09T01:15:09.485Z,92.60
2019-01-09T01:18:02.569Z,92.50
2019-01-09T01:20:44.188Z,91.90
2019-01-09T01:23:37.895Z,91.80
2019-01-09T01:26:25.363Z,91.60
2019-01-09T01:29:11.802Z,92.10
2019-01-09T01:32:14.447Z,92.90
2019-01-09T01:35:11.511Z,93.50
2019-01-09T01:38:09.434Z,93.70
2019-01-09T01:40:53.010Z,93.60
2019-01-09T01:44:09.186Z,93.60
2019-01-09T01:47:24.543Z,93.70
2019-01-09T01:50:04.696Z,93.20
2019-01-09T01:53:17.388Z,93.30
2019-01-09T01:56:18.175Z,93.10
2019-01-09T01:59:36.595Z,92.80
2019-01-09T02:02:20.488Z,93.00
2019-01-09T02:05:03.705Z,93.20
2019-01-09T02:07:53.983Z,93.10
2019-01-09T02:10:55.675Z,92.90
2019-01-09T02:13:38.367Z,93.20
2019-01-09T02:16:49.084Z,93.40
2019-01-09T02:19:24.782Z,93.70
2019-01-09T02:22:34.195Z,93.50
2019-01-09T02:25:32.151Z,93.70
2019-01-09T02:28:27.092Z,93.70
2019-01-09T02:31:40.240Z,93.70
2019-01-09T02:34:07.759Z,93.80
2019-01-09T02:36:35.473Z,93.80
2019-01-09T02:39:04.630Z,93.80
2019-01-09T02:41:32.209Z,93.50
2019-01-09T02:43:59.677Z,93.20
2019-01-09T02:46:27.138Z,93.00
2019-01-09T02:48:54.579Z,93.00
2019-01-09T02:51:21.982Z,92.90
2019-01-09T02:53:49.348Z,92.40
2019-01-09T02:56:16.797Z,92.00
2019-01-09T02:58:44.237Z,92.30
2019-01-09T03:01:12.074Z,92.40
2019-01-09T03:03:39.573Z,91.90
2019-01-09T03:06:06.834Z,91.90
2019-01-09T03:08:34.221Z,92.20
2019-01-09T03:11:01.482Z,92.50
2019-01-09T03:13:28.769Z,92.60
2019-01-09T03:15:56.314Z,92.90
2019-01-09T03:18:23.658Z,92.90
2019-01-09T03:20:51.392Z,93.20
2019-01-09T03:23:18.801Z,93.50
2019-01-09T03:25:46.199Z,94.10
2019-01-09T03:28:13.440Z,94.10
2019-01-09T03:30:41.166Z,94.70
2019-01-09T03:33:08.570Z,94.90
2019-01-09T03:35:36.071Z,95.10
2019-01-09T03:38:03.444Z,95.40
2019-01-09T03:40:30.811Z,95.40
2019-01-09T03:42:58.086Z,95.60
2019-01-09T03:45:25.759Z,95.10
2019-01-09T03:47:53.143Z,95.20
2019-01-09T03:50:20.543Z,95.60
2019-01-09T03:52:47.927Z,95.90
2019-01-09T03:55:15.313Z,95.90
2019-01-09T03:57:42.717Z,96.00
2019-01-09T04:00:10.217Z,96.10
2019-01-09T04:02:37.614Z,96.40
2019-01-09T04:05:04.970Z,96.40
2019-01-09T04:07:32.442Z,96.20
2019-01-09T04:09:59.894Z,96.30
2019-01-09T04:12:27.270Z,96.00
2019-01-09T04:14:55.134Z,96.30
2019-01-09T04:17:22.696Z,96.20
2019-01-09T04:19:50.172Z,96.20
2019-01-09T04:22:17.540Z,96.10
2019-01-09T04:24:44.916Z,96.30
2019-01-09T04:27:12.352Z,96.20
2019-01-09T04:29:41.771Z,96.20
2019-01-09T04:32:09.026Z,95.80
2019-01-09T04:34:36.424Z,95.80
2019-01-09T04:37:03.853Z,95.30
2019-01-09T04:39:31.155Z,94.70
2019-01-09T04:41:59.527Z,93.90
2019-01-09T04:44:26.906Z,93.80
2019-01-09T04:46:54.312Z,94.30
2019-01-09T04:49:21.708Z,94.00
2019-01-09T04:51:49.086Z,94.20
2019-01-09T04:54:16.736Z,94.60
2019-01-09T04:56:44.078Z,95.00
2019-01-09T04:59:11.470Z,94.60
2019-01-09T05:01:38.836Z,94.50
2019-01-09T05:04:06.532Z,94.50
2019-01-09T05:06:34.191Z,93.90
2019-01-09T05:09:02.490Z,93.40
2019-01-09T05:11:32.066Z,93.00
2019-01-09T05:13:59.410Z,93.20
2019-01-09T05:16:27.138Z,93.20
2019-01-09T05:18:54.544Z,93.20
2019-01-09T05:21:21.920Z,93.30
2019-01-09T05:23:49.673Z,93.50
2019-01-09T05:26:16.944Z,93.30
2019-01-09T05:28:44.379Z,93.80
2019-01-09T05:31:11.760Z,94.60
2019-01-09T05:33:39.401Z,94.50
2019-01-09T05:36:06.667Z,94.80
2019-01-09T05:38:34.133Z,94.60
2019-01-09T05:41:01.539Z,93.80
2019-01-09T05:43:28.808Z,93.80
2019-01-09T05:45:56.186Z,93.70
2019-01-09T05:48:23.860Z,94.00
2019-01-09T05:50:51.641Z,93.50
2019-01-09T05:53:19.029Z,93.50
2019-01-09T05:55:46.385Z,93.50
2019-01-09T05:58:14.173Z,93.50
2019-01-09T06:00:42.109Z,93.30
2019-01-09T06:03:09.520Z,92.80
2019-01-09T06:05:37.192Z,93.10
2019-01-09T06:08:05.313Z,93.00
2019-01-09T06:10:32.743Z,92.90
2019-01-09T06:13:00.139Z,93.70
2019-01-09T06:15:27.556Z,94.30
2019-01-09T06:17:55.148Z,95.00
2019-01-09T06:20:22.529Z,94.80
2019-01-09T06:22:49.859Z,95.00
2019-01-09T06:25:17.305Z,95.00
2019-01-09T06:27:44.697Z,95.40
2019-01-09T06:30:12.102Z,95.70
2019-01-09T06:32:40.462Z,95.80
2019-01-09T06:35:08.099Z,95.80
2019-01-09T06:37:36.592Z,95.70
2019-01-09T06:40:04.080Z,95.90
2019-01-09T06:42:31.825Z,95.50
2019-01-09T06:44:59.160Z,95.10
2019-01-09T06:47:26.502Z,94.70
2019-01-09T06:49:53.879Z,94.70
2019-01-09T06:52:21.240Z,94.30
2019-01-09T06:54:48.643Z,94.00
2019-01-09T06:57:16.119Z,94.40
2019-01-09T06:59:43.477Z,94.90
2019-01-09T07:02:11.339Z,95.30
2019-01-09T07:04:38.601Z,95.80
2019-01-09T07:07:06.007Z,96.10
2019-01-09T07:09:33.813Z,96.20
2019-01-09T07:12:04.084Z,96.60
2019-01-09T07:14:31.567Z,97.10
2019-01-09T07:16:58.892Z,96.60
2019-01-09T07:19:27.330Z,96.40
2019-01-09T07:21:54.699Z,96.50
2019-01-09T07:24:22.495Z,96.40
2019-01-09T07:26:49.969Z,95.80
2019-01-09T07:29:17.671Z,95.60
2019-01-09T07:31:45.349Z,94.80
2019-01-09T07:34:12.746Z,95.00
2019-01-09T07:36:40.118Z,94.70
2019-01-09T07:39:07.624Z,94.60
2019-01-09T07:41:34.890Z,94.50
2019-01-09T07:44:02.277Z,94.50
2019-01-09T07:46:29.843Z,93.80
2019-01-09T07:48:57.641Z,94.00
2019-01-09T07:51:25.335Z,93.80
2019-01-09T07:53:52.712Z,93.40
2019-01-09T07:56:20.144Z,92.90
2019-01-09T07:58:47.540Z,92.90
2019-01-09T08:01:15.255Z,93.00
2019-01-09T08:03:42.555Z,92.50
2019-01-09T08:06:10.245Z,92.40
2019-01-09T08:08:37.635Z,91.80
2019-01-09T08:11:05.045Z,92.30
2019-01-09T08:13:32.554Z,92.30
2019-01-09T08:15:59.975Z,92.50
2019-01-09T08:18:27.413Z,92.80
2019-01-09T08:20:54.772Z,92.40
2019-01-09T08:23:22.331Z,92.60
2019-01-09T08:25:49.964Z,91.80
2019-01-09T08:28:17.353Z,91.60
2019-01-09T08:30:44.633Z,90.90
2019-01-09T08:33:12.352Z,91.10
2019-01-09T08:35:39.767Z,90.60
2019-01-09T08:38:07.520Z,90.80
2019-01-09T08:40:34.902Z,90.70
2019-01-09T08:43:02.569Z,90.00
2019-01-09T08:45:29.876Z,89.60
2019-01-09T08:47:57.283Z,90.10
2019-01-09T08:50:24.614Z,89.80
2019-01-09T08:52:51.996Z,90.40
2019-01-09T08:55:19.421Z,90.60
2019-01-09T08:57:46.850Z,90.10
2019-01-09T09:00:14.252Z,90.70
2019-01-09T09:02:41.959Z,91.10
2019-01-09T09:05:09.356Z,92.30
2019-01-09T09:07:39.394Z,92.70
2019-01-09T09:10:08.554Z,93.20
2019-01-09T09:12:35.975Z,93.30
2019-01-09T09:15:05.583Z,93.10
2019-01-09T09:17:34.212Z,92.20
2019-01-09T09:20:01.432Z,90.40
2019-01-09T09:22:29.130Z,90.40
2019-01-09T09:24:56.455Z,90.20
2019-01-09T09:27:23.831Z,90.40
2019-01-09T09:29:51.247Z,89.60
2019-01-09T09:32:18.530Z,90.30
2019-01-09T09:34:45.880Z,89.90
2019-01-09T09:37:13.257Z,89.70
2019-01-09T09:39:40.667Z,89.70
2019-01-09T09:42:08.045Z,90.40
2019-01-09T09:44:36.455Z,90.00
2019-01-09T09:47:03.883Z,90.00
2019-01-09T09:49:31.319Z,88.60
2019-01-09T09:51:58.657Z,88.90
2019-01-09T09:54:25.917Z,89.00
2019-01-09T09:56:53.318Z,88.30
2019-01-09T09:59:20.614Z,88.00
2019-01-09T10:01:48.149Z,88.30
2019-01-09T10:04:15.809Z,88.30
2019-01-09T10:06:43.101Z,88.20
2019-01-09T10:09:10.574Z,87.90
2019-01-09T10:11:38.301Z,87.60
2019-01-09T10:14:05.807Z,87.40
2019-01-09T10:16:33.522Z,87.20
2019-01-09T10:19:01.363Z,87.80
2019-01-09T10:21:30.211Z,85.60
2019-01-09T10:23:57.607Z,85.40
2019-01-09T10:26:24.843Z,86.00
2019-01-09T10:28:52.687Z,86.00
2019-01-09T10:31:20.036Z,85.80
2019-01-09T10:33:47.310Z,85.80
2019-01-09T10:36:14.585Z,85.40
2019-01-09T10:38:41.851Z,85.50
2019-01-09T10:41:09.233Z,86.00
2019-01-09T10:43:36.619Z,86.50
2019-01-09T10:46:04.055Z,86.70
2019-01-09T10:48:31.443Z,87.50
2019-01-09T10:50:58.799Z,87.10
2019-01-09T10:53:26.714Z,87.60
2019-01-09T10:55:55.053Z,88.20
2019-01-09T10:58:22.455Z,89.20
2019-01-09T11:00:50.000Z,89.80
2019-01-09T11:03:17.386Z,90.30
2019-01-09T11:05:44.821Z,91.30
2019-01-09T11:08:13.761Z,91.80
2019-01-09T11:10:41.018Z,91.70
2019-01-09T11:13:08.387Z,91.30
2019-01-09T11:15:35.761Z,92.00
2019-01-09T11:18:03.332Z,91.70
2019-01-09T11:20:31.558Z,92.30
2019-01-09T11:22:58.956Z,92.50
2019-01-09T11:25:27.510Z,92.50
2019-01-09T11:27:54.819Z,92.70
2019-01-09T11:30:22.332Z,93.30
2019-01-09T11:32:49.734Z,93.90
2019-01-09T11:35:18.663Z,93.90
2019-01-09T11:37:46.049Z,94.20
2019-01-09T11:40:14.870Z,94.30
2019-01-09T11:42:42.167Z,93.90
2019-01-09T11:45:11.348Z,93.30
2019-01-09T11:47:38.939Z,91.80
2019-01-09T11:50:07.656Z,92.10
2019-01-09T11:52:35.817Z,91.20
2019-01-09T11:55:04.167Z,90.80
2019-01-09T11:57:31.637Z,89.90
2019-01-09T11:59:59.039Z,89.60
2019-01-09T12:02:26.305Z,88.60
2019-01-09T12:04:53.757Z,87.90
2019-01-09T12:07:21.119Z,87.60
2019-01-09T12:09:48.932Z,87.80
2019-01-09T12:12:16.319Z,87.70
2019-01-09T12:14:43.674Z,87.90
2019-01-09T12:17:10.939Z,87.10
2019-01-09T12:19:38.353Z,87.50
2019-01-09T12:22:05.797Z,87.30
2019-01-09T12:24:33.357Z,87.90
2019-01-09T12:27:01.048Z,88.40
2019-01-09T12:29:28.416Z,89.10
2019-01-09T12:31:55.823Z,89.40
2019-01-09T12:34:23.515Z,89.70
2019-01-09T12:36:50.920Z,90.00
2019-01-09T12:39:18.318Z,90.00
2019-01-09T12:41:45.667Z,90.80
2019-01-09T12:44:14.147Z,91.10
2019-01-09T12:46:41.568Z,90.40
2019-01-09T12:49:09.236Z,91.10
2019-01-09T12:51:36.499Z,90.80
2019-01-09T12:54:04.020Z,90.50
2019-01-09T12:56:31.395Z,90.30
2019-01-09T12:58:58.812Z,90.20
2019-01-09T13:01:26.227Z,89.90
2019-01-09T13:03:53.659Z,90.10
2019-01-09T13:06:21.016Z,89.80
2019-01-09T13:08:48.325Z,90.50
2019-01-09T13:11:15.945Z,89.50
2019-01-09T13:13:43.685Z,89.00
2019-01-09T13:16:11.465Z,89.60
2019-01-09T13:18:38.881Z,89.60
2019-01-09T13:21:06.518Z,89.90
2019-01-09T13:23:33.937Z,88.70
2019-01-09T13:26:01.823Z,89.00
2019-01-09T13:28:29.187Z,89.30
2019-01-09T13:30:56.662Z,90.00
2019-01-09T13:33:24.071Z,89.70
2019-01-09T13:35:51.514Z,90.00
2019-01-09T13:38:19.009Z,90.40
2019-01-09T13:40:46.429Z,90.10
2019-01-09T13:43:13.710Z,89.60
2019-01-09T13:45:41.387Z,89.30
2019-01-09T13:48:09.320Z,89.70
2019-01-09T13:50:36.688Z,90.10
2019-01-09T13:53:04.480Z,90.10
2019-01-09T13:55:32.136Z,90.40
2019-01-09T13:57:59.560Z,90.80
2019-01-09T14:00:26.959Z,90.80
2019-01-09T14:02:54.720Z,91.10
2019-01-09T14:05:22.859Z,91.20
2019-01-09T14:07:50.254Z,91.40
2019-01-09T14:10:22.875Z,91.60
2019-01-09T14:12:50.451Z,91.80
2019-01-09T14:15:18.956Z,91.80
2019-01-09T14:17:46.386Z,91.70
2019-01-09T14:20:13.839Z,92.20
2019-01-09T14:22:41.566Z,92.40
2019-01-09T14:25:10.441Z,93.00
2019-01-09T14:27:37.849Z,93.40
2019-01-09T14:30:07.890Z,94.10
2019-01-09T14:32:35.269Z,93.90
2019-01-09T14:35:03.007Z,94.10
2019-01-09T14:37:30.370Z,93.30
2019-01-09T14:39:57.775Z,93.50
2019-01-09T14:42:25.168Z,92.90
2019-01-09T14:44:54.086Z,91.80
2019-01-09T14:47:21.865Z,92.10
2019-01-09T14:49:49.290Z,92.10
2019-01-09T14:52:16.730Z,91.60
2019-01-09T14:54:44.072Z,91.80
2019-01-09T14:57:11.774Z,91.60
2019-01-09T14:59:39.082Z,92.00
2019-01-09T15:02:06.684Z,92.40
2019-01-09T15:04:34.539Z,93.30
2019-01-09T15:07:01.956Z,94.40
2019-01-09T15:09:29.365Z,95.40
2019-01-09T15:11:56.768Z,95.10
2019-01-09T15:14:24.159Z,95.30
2019-01-09T15:16:51.531Z,95.50
2019-01-09T15:19:18.855Z,94.50
2019-01-09T15:21:46.241Z,94.70
2019-01-09T15:24:14.452Z,94.70
2019-01-09T15:26:42.168Z,94.70
2019-01-09T15:29:09.656Z,94.80
2019-01-09T15:31:37.264Z,94.70
2019-01-09T15:34:04.642Z,95.20
2019-01-09T15:36:32.031Z,94.70
2019-01-09T15:38:59.766Z,95.00
2019-01-09T15:41:27.140Z,94.80
2019-01-09T15:43:54.393Z,95.00
2019-01-09T15:46:24.022Z,95.00
2019-01-09T15:48:52.072Z,95.20
2019-01-09T15:51:19.406Z,95.30
2019-01-09T15:53:46.909Z,95.40
2019-01-09T15:56:14.139Z,95.00
2019-01-09T15:58:41.487Z,94.90
2019-01-09T16:01:08.933Z,94.40
2019-01-09T16:03:36.493Z,94.40
2019-01-09T16:06:03.897Z,94.10
2019-01-09T16:08:31.558Z,93.10
2019-01-09T16:10:58.974Z,93.10
2019-01-09T16:13:26.373Z,92.90
2019-01-09T16:15:53.768Z,92.70
2019-01-09T16:18:21.058Z,93.10
2019-01-09T16:20:48.446Z,92.90
2019-01-09T16:23:15.816Z,93.70
2019-01-09T16:25:43.529Z,93.50
2019-01-09T16:28:11.164Z,94.20
2019-01-09T16:31:03.704Z,94.50
2019-01-09T16:33:30.967Z,94.60
2019-01-09T16:35:58.363Z,94.80
2019-01-09T16:38:25.763Z,94.90
2019-01-09T16:40:53.147Z,95.10
2019-01-09T16:43:20.578Z,95.20
2019-01-09T16:45:48.166Z,94.80
2019-01-09T16:48:15.633Z,94.70
2019-01-09T16:50:43.008Z,95.00
2019-01-09T16:53:11.343Z,95.00
2019-01-09T16:55:38.729Z,95.30
2019-01-09T16:58:06.202Z,95.40
2019-01-09T17:00:33.776Z,95.30
2019-01-09T17:03:01.225Z,96.00
2019-01-09T17:05:28.684Z,95.90
2019-01-09T17:07:56.164Z,95.40
2019-01-09T17:10:31.928Z,95.40
2019-01-09T17:12:53.536Z,95.50
2019-01-09T17:15:22.266Z,95.30
2019-01-09T17:17:49.651Z,95.60
2019-01-09T17:20:18.467Z,95.50
2019-01-09T17:22:45.927Z,95.60
2019-01-09T17:25:13.804Z,95.10
2019-01-09T17:27:41.247Z,95.30
2019-01-09T17:30:13.110Z,94.50
2019-01-09T17:32:41.182Z,94.50
2019-01-09T17:35:08.580Z,94.10
2019-01-09T17:37:35.985Z,94.10
2019-01-09T17:40:04.239Z,93.80
2019-01-09T17:42:31.594Z,94.10
2019-01-09T17:44:58.878Z,94.30
2019-01-09T17:47:26.223Z,94.20
2019-01-09T17:49:53.535Z,94.20
2019-01-09T17:52:20.755Z,94.40
2019-01-09T17:54:48.103Z,94.10
2019-01-09T17:57:15.652Z,94.30
2019-01-09T17:59:43.133Z,94.40
2019-01-09T18:02:10.542Z,94.60
2019-01-09T18:04:38.288Z,95.10
2019-01-09T18:07:06.000Z,94.70
2019-01-09T18:09:33.377Z,94.90
2019-01-09T18:12:01.462Z,94.50
2019-01-09T18:14:28.935Z,94.50
2019-01-09T18:16:56.301Z,94.70
2019-01-09T18:19:23.570Z,95.00
2019-01-09T18:21:51.246Z,94.90
2019-01-09T18:24:19.112Z,95.00
2019-01-09T18:26:46.572Z,95.00
2019-01-09T18:29:14.081Z,95.40
2019-01-09T18:32:14.137Z,95.40
2019-01-09T18:34:53.306Z,95.30
2019-01-09T18:38:01.510Z,95.50
2019-01-09T18:41:00.966Z,95.60
2019-01-09T18:44:02.297Z,95.40
2019-01-09T18:47:06.702Z,95.70
2019-01-09T18:50:27.477Z,95.60
2019-01-09T18:53:15.826Z,95.70
2019-01-09T18:55:43.205Z,95.40
2019-01-09T18:58:10.759Z,95.60
2019-01-09T19:00:38.450Z,95.40
2019-01-09T19:03:05.873Z,95.10
2019-01-09T19:05:33.510Z,95.30
2019-01-09T19:08:01.230Z,95.40
2019-01-09T19:10:29.306Z,95.40
2019-01-09T19:12:56.581Z,95.30
2019-01-09T19:15:24.616Z,95.30
2019-01-09T19:17:52.012Z,95.40
2019-01-09T19:20:19.501Z,95.30
2019-01-09T19:22:47.333Z,95.50
2019-01-09T19:25:15.046Z,95.40
2019-01-09T19:27:42.430Z,95.50
2019-01-09T19:30:29.619Z,95.60
2019-01-09T19:32:57.533Z,95.80
2019-01-09T19:35:25.064Z,95.90
2019-01-09T19:37:52.556Z,95.80
2019-01-09T19:40:19.926Z,95.90
2019-01-09T19:42:47.435Z,95.60
2019-01-09T19:45:14.682Z,95.80
2019-01-09T19:47:42.481Z,95.80
2019-01-09T19:50:14.795Z,95.90
2019-01-09T19:52:42.260Z,96.00
2019-01-09T19:55:10.734Z,95.90
2019-01-09T19:57:38.466Z,95.90
2019-01-09T20:00:08.309Z,95.90
2019-01-09T20:02:35.739Z,95.80
2019-01-09T20:05:04.679Z,96.00
2019-01-09T20:07:31.927Z,95.40
2019-01-09T20:09:59.223Z,95.40
2019-01-09T20:12:26.610Z,95.40
2019-01-09T20:14:54.537Z,95.20
2019-01-09T20:17:21.870Z,94.50
2019-01-09T20:19:49.332Z,94.00
2019-01-09T20:22:17.397Z,93.70
2019-01-09T20:24:45.060Z,93.70
2019-01-09T20:27:12.496Z,93.80
2019-01-09T20:29:39.981Z,93.60
2019-01-09T20:32:07.350Z,93.80
2019-01-09T20:34:34.856Z,93.90
2019-01-09T20:37:02.489Z,94.10
2019-01-09T20:39:30.078Z,94.40
2019-01-09T20:41:57.529Z,94.40
2019-01-09T20:44:24.831Z,94.50
2019-01-09T20:46:52.299Z,94.50
2019-01-09T20:49:19.771Z,94.50
2019-01-09T20:51:47.537Z,94.10
2019-01-09T20:54:14.858Z,93.70
2019-01-09T20:56:42.394Z,94.00
2019-01-09T20:59:09.878Z,94.00
2019-01-09T21:01:37.448Z,94.00
2019-01-09T21:04:05.241Z,94.00
2019-01-09T21:06:33.141Z,93.80
2019-01-09T21:09:00.714Z,93.90
2019-01-09T21:11:30.660Z,93.40
2019-01-09T21:13:58.029Z,93.10
2019-01-09T21:16:25.431Z,92.70
2019-01-09T21:18:53.200Z,93.00
2019-01-09T21:21:20.595Z,93.40
2019-01-09T21:23:47.985Z,93.10
2019-01-09T21:26:15.295Z,93.50
2019-01-09T21:28:42.692Z,93.00
2019-01-09T21:31:10.105Z,92.80
2019-01-09T21:33:37.618Z,93.00
2019-01-09T21:36:05.065Z,93.00
2019-01-09T21:38:32.684Z,93.00
2019-01-09T21:41:00.246Z,93.20
2019-01-09T21:43:28.749Z,93.10
2019-01-09T21:45:56.623Z,92.90
2019-01-09T21:48:24.226Z,93.30
2019-01-09T21:50:51.830Z,93.20
2019-01-09T21:53:19.209Z,93.00
2019-01-09T21:55:46.601Z,93.00
2019-01-09T21:58:14.212Z,92.80
2019-01-09T22:00:42.973Z,93.00
2019-01-09T22:03:10.408Z,92.90
2019-01-09T22:05:37.889Z,92.60
2019-01-09T22:08:05.415Z,92.50
2019-01-09T22:10:35.036Z,92.10
2019-01-09T22:13:03.917Z,92.70
2019-01-09T22:15:31.397Z,92.60
2019-01-09T22:17:58.766Z,92.90
2019-01-09T22:20:26.161Z,93.30
2019-01-09T22:22:53.572Z,93.40
2019-01-09T22:25:21.327Z,93.70
2019-01-09T22:27:48.774Z,93.90
2019-01-09T22:30:18.635Z,94.00
2019-01-09T22:32:46.139Z,94.40
2019-01-09T22:35:13.853Z,94.70
2019-01-09T22:37:41.284Z,94.90
2019-01-09T22:40:10.174Z,95.30
2019-01-09T22:42:37.549Z,95.20
2019-01-09T22:45:06.342Z,95.30
2019-01-09T22:47:33.726Z,95.10
2019-01-09T22:50:01.785Z,95.10
2019-01-09T22:52:29.358Z,94.90
2019-01-09T22:54:56.747Z,94.80
2019-01-09T22:57:24.090Z,94.80
2019-01-09T22:59:51.496Z,94.80
2019-01-09T23:02:20.664Z,95.10
2019-01-09T23:04:48.171Z,95.20
2019-01-09T23:07:15.457Z,95.10
2019-01-09T23:09:42.857Z,95.20
2019-01-09T23:12:11.259Z,94.70
2019-01-09T23:14:39.033Z,94.80
2019-01-09T23:17:06.462Z,94.60
2019-01-09T23:19:33.935Z,94.80
2019-01-09T23:22:02.590Z,95.10
2019-01-09T23:24:29.956Z,94.90
2019-01-09T23:26:57.612Z,94.90
2019-01-09T23:29:24.992Z,95.20
2019-01-09T23:31:52.387Z,95.20
2019-01-09T23:34:19.783Z,95.00
2019-01-09T23:36:47.191Z,94.80
2019-01-09T23:39:14.571Z,94.50
2019-01-09T23:41:42.590Z,94.70
2019-01-09T23:44:10.386Z,94.60
2019-01-09T23:46:37.992Z,95.00
2019-01-09T23:49:06.480Z,94.90
2019-01-09T23:51:34.214Z,95.00
2019-01-09T23:54:01.542Z,94.80
2019-01-09T23:56:28.959Z,95.10
2019-01-09T23:58:56.388Z,94.70
