createdAt,value
2022-12-14T00:01:21.579Z,-2.56
2022-12-14T00:03:48.454Z,-2.84
2022-12-14T00:06:21.622Z,-2.86
2022-12-14T00:08:49.826Z,-2.76
2022-12-14T00:11:16.893Z,-2.34
2022-12-14T00:13:43.328Z,-1.73
2022-12-14T00:16:12.571Z,-2.21
2022-12-14T00:18:39.010Z,-2.37
2022-12-14T00:21:13.205Z,-1.48
2022-12-14T00:23:41.632Z,-1.34
2022-12-14T00:26:08.122Z,-1.28
2022-12-14T00:28:34.385Z,-1.13
2022-12-14T00:31:00.843Z,-1.07
2022-12-14T00:33:27.111Z,-0.92
2022-12-14T00:35:53.534Z,-1.19
2022-12-14T00:38:19.640Z,-1.44
2022-12-14T00:40:46.057Z,-2.18
2022-12-14T00:43:12.173Z,-2.50
2022-12-14T00:45:38.659Z,-2.52
2022-12-14T00:48:05.567Z,-2.46
2022-12-14T00:50:31.893Z,-2.57
2022-12-14T00:52:58.019Z,-2.09
2022-12-14T00:55:24.482Z,-2.12
2022-12-14T00:57:50.643Z,-2.08
2022-12-14T01:00:17.133Z,-2.59
2022-12-14T01:02:43.336Z,-2.64
2022-12-14T01:05:10.459Z,-2.05
2022-12-14T01:07:36.652Z,-2.68
2022-12-14T01:10:03.650Z,-2.85
2022-12-14T01:12:29.816Z,-2.52
2022-12-14T01:14:56.234Z,-2.53
2022-12-14T01:17:22.605Z,-2.16
2022-12-14T01:19:49.319Z,-1.79
2022-12-14T01:22:15.554Z,-1.48
2022-12-14T01:24:43.540Z,-1.15
2022-12-14T01:27:10.508Z,-2.05
2022-12-14T01:29:37.231Z,-1.69
2022-12-14T01:32:03.873Z,-2.09
2022-12-14T01:34:30.588Z,-2.04
2022-12-14T01:36:56.683Z,-1.62
2022-12-14T01:39:23.191Z,-1.40
2022-12-14T01:41:52.167Z,-1.25
2022-12-14T01:44:18.598Z,-1.06
2022-12-14T01:47:06.124Z,-1.11
2022-12-14T01:49:47.949Z,-1.49
2022-12-14T01:52:29.496Z,-1.51
2022-12-14T01:55:07.868Z,-1.64
2022-12-14T01:58:00.340Z,-1.99
2022-12-14T02:00:26.856Z,-2.46
2022-12-14T02:03:01.872Z,-2.02
2022-12-14T02:05:31.187Z,-1.61
2022-12-14T02:07:57.456Z,-1.70
2022-12-14T02:10:26.826Z,-1.21
2022-12-14T02:13:14.019Z,-1.48
2022-12-14T02:15:41.434Z,-1.37
2022-12-14T02:18:11.525Z,-1.41
2022-12-14T02:21:00.776Z,-1.81
2022-12-14T02:24:03.965Z,-2.19
2022-12-14T02:26:54.637Z,-1.29
2022-12-14T02:29:31.870Z,-2.23
2022-12-14T02:32:13.758Z,-2.55
2022-12-14T02:35:00.674Z,-2.24
2022-12-14T02:37:38.230Z,-2.45
2022-12-14T02:40:25.173Z,-2.78
2022-12-14T02:43:29.460Z,-2.65
2022-12-14T02:46:24.385Z,-2.67
2022-12-14T02:49:00.874Z,-1.86
2022-12-14T02:51:48.508Z,-1.52
2022-12-14T02:54:29.289Z,-1.09
2022-12-14T02:57:05.086Z,-1.04
2022-12-14T02:59:33.254Z,-1.42
2022-12-14T03:02:02.506Z,-1.20
2022-12-14T03:04:29.659Z,-1.41
2022-12-14T03:07:02.089Z,-1.26
2022-12-14T03:09:31.132Z,-2.03
2022-12-14T03:12:12.730Z,-1.30
2022-12-14T03:14:46.908Z,-1.56
2022-12-14T03:17:19.789Z,-1.49
2022-12-14T03:19:55.117Z,-1.88
2022-12-14T03:22:29.261Z,-1.67
2022-12-14T03:25:03.056Z,-1.77
2022-12-14T03:27:40.209Z,-1.33
2022-12-14T03:30:11.947Z,-1.54
2022-12-14T03:32:44.008Z,-1.10
2022-12-14T03:35:15.597Z,-1.15
2022-12-14T03:37:58.189Z,-1.19
2022-12-14T03:40:39.058Z,-1.30
2022-12-14T03:43:16.580Z,-1.20
2022-12-14T03:45:45.822Z,-1.17
2022-12-14T03:48:46.186Z,-1.27
2022-12-14T03:51:19.952Z,-1.30
2022-12-14T03:54:19.152Z,-1.30
2022-12-14T03:57:33.694Z,-1.65
2022-12-14T04:00:10.193Z,-2.18
2022-12-14T04:02:41.094Z,-2.67
2022-12-14T04:05:30.939Z,-2.28
2022-12-14T04:08:17.928Z,-3.09
2022-12-14T04:11:06.810Z,-3.24
2022-12-14T04:13:59.594Z,-3.34
2022-12-14T04:20:46.986Z,-3.25
2022-12-14T04:23:42.406Z,-2.21
2022-12-14T04:26:13.531Z,-2.44
2022-12-14T04:29:05.829Z,-2.84
2022-12-14T04:31:35.629Z,-2.69
2022-12-14T04:34:05.164Z,-2.72
2022-12-14T04:37:09.874Z,-3.10
2022-12-14T04:39:49.029Z,-3.21
2022-12-14T04:42:17.981Z,-3.20
2022-12-14T04:44:50.433Z,-3.45
2022-12-14T04:47:18.620Z,-2.96
2022-12-14T04:50:06.884Z,-2.92
2022-12-14T04:52:43.441Z,-3.32
2022-12-14T04:55:18.591Z,-2.80
2022-12-14T04:57:55.284Z,-2.76
2022-12-14T05:00:21.760Z,-2.82
2022-12-14T05:03:06.231Z,-3.11
2022-12-14T05:05:44.378Z,-2.76
2022-12-14T05:08:25.380Z,-2.86
2022-12-14T05:11:16.141Z,-3.04
2022-12-14T05:13:50.063Z,-3.21
2022-12-14T05:16:22.451Z,-3.24
2022-12-14T05:18:49.856Z,-3.49
2022-12-14T05:21:34.568Z,-3.67
2022-12-14T05:24:03.428Z,-3.22
2022-12-14T05:26:31.496Z,-3.16
2022-12-14T05:28:58.252Z,-3.28
2022-12-14T05:31:25.195Z,-2.95
2022-12-14T05:33:51.750Z,-3.11
2022-12-14T05:36:18.907Z,-3.28
2022-12-14T05:38:45.961Z,-3.09
2022-12-14T05:41:12.121Z,-3.42
2022-12-14T05:43:38.588Z,-3.26
2022-12-14T05:46:05.231Z,-2.94
2022-12-14T05:48:33.000Z,-2.84
2022-12-14T05:51:11.553Z,-2.45
2022-12-14T05:53:39.882Z,-2.33
2022-12-14T05:56:07.427Z,-2.16
2022-12-14T05:58:35.132Z,-2.09
2022-12-14T06:01:04.120Z,-2.01
2022-12-14T06:03:31.304Z,-1.94
2022-12-14T06:06:06.269Z,-2.16
2022-12-14T06:08:35.181Z,-2.13
2022-12-14T06:11:07.907Z,-2.06
2022-12-14T06:13:36.305Z,-2.07
2022-12-14T06:16:12.857Z,-1.88
2022-12-14T06:18:48.426Z,-1.94
2022-12-14T06:21:16.959Z,-1.89
2022-12-14T06:23:43.954Z,-2.11
2022-12-14T06:26:10.534Z,-1.88
2022-12-14T06:28:37.551Z,-1.69
2022-12-14T06:31:04.955Z,-1.83
2022-12-14T06:33:34.703Z,-1.80
2022-12-14T06:36:02.280Z,-1.71
2022-12-14T06:38:28.942Z,-1.72
2022-12-14T06:40:55.068Z,-1.76
2022-12-14T06:43:24.717Z,-1.76
2022-12-14T06:45:50.934Z,-1.84
2022-12-14T06:48:17.334Z,-1.79
2022-12-14T06:50:43.473Z,-1.94
2022-12-14T06:53:13.459Z,-1.98
2022-12-14T06:55:39.534Z,-1.93
2022-12-14T06:58:05.975Z,-1.91
2022-12-14T07:00:32.314Z,-2.21
2022-12-14T07:02:58.934Z,-2.23
2022-12-14T07:05:25.348Z,-2.17
2022-12-14T07:07:51.860Z,-2.27
2022-12-14T07:10:18.103Z,-2.35
2022-12-14T07:12:44.519Z,-2.26
2022-12-14T07:15:10.875Z,-2.29
2022-12-14T07:17:37.887Z,-2.29
2022-12-14T07:20:06.227Z,-2.30
2022-12-14T07:22:33.593Z,-2.13
2022-12-14T07:25:00.139Z,-2.08
2022-12-14T07:27:27.535Z,-1.81
2022-12-14T07:29:53.847Z,-1.78
2022-12-14T07:32:20.440Z,-1.69
2022-12-14T07:34:47.369Z,-2.12
2022-12-14T07:37:14.379Z,-2.21
2022-12-14T07:39:40.494Z,-2.04
2022-12-14T07:42:07.283Z,-1.94
2022-12-14T07:44:33.749Z,-2.02
2022-12-14T07:47:01.016Z,-1.69
2022-12-14T07:49:28.302Z,-1.63
2022-12-14T07:51:55.956Z,-1.75
2022-12-14T07:54:24.428Z,-1.47
2022-12-14T07:56:51.063Z,-1.57
2022-12-14T07:59:17.254Z,-1.46
2022-12-14T08:01:44.914Z,-1.45
2022-12-14T08:04:15.012Z,-1.32
2022-12-14T08:06:42.894Z,-1.12
2022-12-14T08:09:10.790Z,-1.27
2022-12-14T08:11:38.362Z,-1.25
2022-12-14T08:14:08.497Z,-1.08
2022-12-14T08:16:35.531Z,-1.22
2022-12-14T08:19:01.953Z,-1.28
2022-12-14T08:21:29.217Z,-1.27
2022-12-14T08:23:56.655Z,-1.20
2022-12-14T08:26:30.072Z,-1.30
2022-12-14T08:29:01.578Z,-1.18
2022-12-14T08:31:28.477Z,-1.19
2022-12-14T08:33:55.351Z,-1.04
2022-12-14T08:36:24.612Z,-1.04
2022-12-14T08:38:56.248Z,-1.16
2022-12-14T08:41:24.636Z,-1.14
2022-12-14T08:43:56.931Z,-1.21
2022-12-14T08:46:25.384Z,-1.22
2022-12-14T08:48:55.030Z,-1.15
2022-12-14T08:51:23.569Z,-0.98
2022-12-14T08:53:50.915Z,-1.01
2022-12-14T08:56:21.627Z,-1.10
2022-12-14T08:58:48.588Z,-0.98
2022-12-14T09:01:18.837Z,-0.82
2022-12-14T09:03:46.156Z,-1.12
2022-12-14T09:06:15.374Z,-0.93
2022-12-14T09:08:42.118Z,-1.09
2022-12-14T09:11:13.096Z,-0.97
2022-12-14T09:13:40.698Z,-0.92
2022-12-14T09:16:13.013Z,-0.84
2022-12-14T09:18:40.120Z,-0.90
2022-12-14T09:21:07.838Z,-0.83
2022-12-14T09:23:35.156Z,-0.82
2022-12-14T09:26:05.285Z,-0.68
2022-12-14T09:28:34.261Z,-0.60
2022-12-14T09:31:03.136Z,-0.83
2022-12-14T09:33:30.003Z,-0.75
2022-12-14T09:36:33.653Z,-0.81
2022-12-14T09:38:59.916Z,-0.55
2022-12-14T09:41:32.794Z,-0.49
2022-12-14T09:44:18.121Z,-0.45
2022-12-14T09:47:13.214Z,-0.31
2022-12-14T09:49:48.802Z,-0.34
2022-12-14T09:52:22.808Z,-0.25
2022-12-14T09:54:50.050Z,-0.44
2022-12-14T09:57:40.969Z,-0.29
2022-12-14T10:00:18.255Z,-0.11
2022-12-14T10:03:15.571Z,-0.02
2022-12-14T10:06:17.235Z,-0.13
2022-12-14T10:08:58.748Z,-0.05
2022-12-14T10:11:40.448Z,0.03
2022-12-14T10:14:25.740Z,0.07
2022-12-14T10:17:24.139Z,0.28
2022-12-14T10:19:56.097Z,0.00
2022-12-14T10:22:30.178Z,-0.08
2022-12-14T10:25:05.927Z,0.08
2022-12-14T10:27:47.992Z,0.17
2022-12-14T10:30:20.602Z,0.46
2022-12-14T10:32:51.980Z,0.37
2022-12-14T10:35:46.333Z,0.26
2022-12-14T10:38:24.870Z,0.32
2022-12-14T10:40:56.415Z,0.33
2022-12-14T10:43:36.143Z,0.60
2022-12-14T10:46:14.557Z,0.63
2022-12-14T10:49:00.622Z,0.51
2022-12-14T10:51:41.863Z,0.29
2022-12-14T10:54:44.596Z,0.37
2022-12-14T10:57:18.028Z,0.49
2022-12-14T11:00:05.261Z,0.42
2022-12-14T11:02:35.352Z,0.65
2022-12-14T11:05:11.297Z,0.71
2022-12-14T11:07:39.596Z,0.57
2022-12-14T11:10:26.838Z,0.68
2022-12-14T11:13:05.180Z,0.70
2022-12-14T11:15:37.003Z,0.80
2022-12-14T11:18:25.460Z,0.74
2022-12-14T11:20:56.775Z,0.76
2022-12-14T11:23:38.823Z,0.63
2022-12-14T11:26:36.342Z,0.59
2022-12-14T11:29:06.900Z,0.71
2022-12-14T11:31:37.464Z,0.71
2022-12-14T11:34:22.362Z,0.83
2022-12-14T11:36:49.573Z,0.88
2022-12-14T11:39:18.984Z,0.89
2022-12-14T11:41:48.398Z,0.88
2022-12-14T11:44:17.669Z,0.84
2022-12-14T11:46:59.755Z,0.88
2022-12-14T11:49:38.625Z,0.58
2022-12-14T11:52:04.804Z,0.80
2022-12-14T11:54:32.692Z,0.88
2022-12-14T11:57:18.830Z,0.75
2022-12-14T11:59:55.868Z,0.90
2022-12-14T12:02:26.687Z,0.91
2022-12-14T12:05:02.452Z,0.90
2022-12-14T12:07:34.996Z,1.09
2022-12-14T12:10:33.812Z,1.13
2022-12-14T12:13:03.312Z,1.21
2022-12-14T12:15:32.999Z,1.17
2022-12-14T12:18:04.488Z,1.12
2022-12-14T12:20:37.895Z,0.88
2022-12-14T12:23:18.194Z,1.04
2022-12-14T12:25:49.637Z,0.97
2022-12-14T12:28:27.725Z,1.14
2022-12-14T12:31:06.129Z,1.04
2022-12-14T12:33:47.658Z,1.12
2022-12-14T12:36:23.513Z,1.19
2022-12-14T12:39:01.414Z,1.09
2022-12-14T12:41:33.028Z,1.19
2022-12-14T12:44:22.464Z,1.19
2022-12-14T12:49:50.462Z,1.05
2022-12-14T12:52:28.277Z,1.16
2022-12-14T12:55:14.727Z,1.11
2022-12-14T12:57:46.662Z,1.15
2022-12-14T13:00:32.909Z,1.11
2022-12-14T13:03:13.267Z,1.12
2022-12-14T13:05:47.252Z,1.13
2022-12-14T13:08:26.268Z,1.17
2022-12-14T13:13:49.527Z,1.18
2022-12-14T13:16:26.187Z,1.27
2022-12-14T13:19:13.332Z,1.19
2022-12-14T13:21:50.480Z,1.31
2022-12-14T13:24:20.098Z,1.30
2022-12-14T13:27:17.448Z,1.16
2022-12-14T13:30:08.780Z,1.29
2022-12-14T13:32:43.987Z,1.24
2022-12-14T13:35:41.623Z,1.21
2022-12-14T13:38:31.181Z,0.93
2022-12-14T13:41:11.881Z,0.80
2022-12-14T13:44:10.970Z,0.74
2022-12-14T13:46:37.625Z,0.64
2022-12-14T13:49:08.199Z,0.64
2022-12-14T13:51:39.245Z,0.77
2022-12-14T13:54:30.510Z,0.70
2022-12-14T13:57:24.542Z,0.79
2022-12-14T13:59:53.465Z,0.63
2022-12-14T14:02:29.089Z,0.75
2022-12-14T14:05:13.946Z,0.42
2022-12-14T14:08:05.314Z,0.64
2022-12-14T14:10:41.072Z,0.54
2022-12-14T14:13:26.497Z,0.49
2022-12-14T14:18:48.333Z,0.61
2022-12-14T14:21:20.785Z,0.70
2022-12-14T14:24:00.429Z,0.61
2022-12-14T14:26:32.881Z,0.72
2022-12-14T14:29:25.437Z,0.56
2022-12-14T14:32:29.900Z,0.46
2022-12-14T14:34:56.758Z,0.22
2022-12-14T14:37:35.866Z,0.30
2022-12-14T14:40:26.216Z,0.28
2022-12-14T14:43:24.332Z,0.23
2022-12-14T14:45:57.131Z,-0.09
2022-12-14T14:48:33.596Z,0.12
2022-12-14T14:51:07.943Z,-0.01
2022-12-14T14:53:36.107Z,-0.16
2022-12-14T14:56:02.798Z,-0.11
2022-12-14T14:58:31.410Z,-0.04
2022-12-14T15:01:06.124Z,-0.18
2022-12-14T15:03:44.988Z,-0.13
2022-12-14T15:06:15.760Z,-0.16
2022-12-14T15:08:57.497Z,-0.19
2022-12-14T15:11:26.747Z,-0.01
2022-12-14T15:14:02.773Z,-0.14
2022-12-14T15:16:34.013Z,-0.13
2022-12-14T15:19:23.375Z,-0.27
2022-12-14T15:22:05.996Z,-0.23
2022-12-14T15:24:39.088Z,-0.37
2022-12-14T15:27:31.326Z,-0.41
2022-12-14T15:30:06.377Z,-0.38
2022-12-14T15:32:33.552Z,-0.22
2022-12-14T15:35:07.085Z,-0.17
2022-12-14T15:37:41.837Z,-0.07
2022-12-14T15:40:14.857Z,-0.19
2022-12-14T15:42:47.390Z,-0.18
2022-12-14T15:45:17.163Z,-0.05
2022-12-14T15:47:44.336Z,-0.24
2022-12-14T15:50:23.830Z,-0.25
2022-12-14T15:52:55.272Z,-0.21
2022-12-14T15:55:28.211Z,-0.35
2022-12-14T15:57:55.371Z,-0.34
2022-12-14T16:00:21.961Z,-0.18
2022-12-14T16:02:49.433Z,-0.22
2022-12-14T16:05:20.086Z,-0.20
2022-12-14T16:07:55.688Z,-0.16
2022-12-14T16:10:33.087Z,-0.23
2022-12-14T16:13:19.179Z,-0.41
2022-12-14T16:15:46.221Z,-0.23
2022-12-14T16:18:17.989Z,-0.35
2022-12-14T16:20:54.085Z,-0.28
2022-12-14T16:23:32.402Z,-0.25
2022-12-14T16:26:17.095Z,-0.16
2022-12-14T16:28:44.502Z,-0.35
2022-12-14T16:31:21.813Z,-0.06
2022-12-14T16:34:13.910Z,-0.18
2022-12-14T16:36:40.872Z,-0.20
2022-12-14T16:39:19.549Z,-0.09
2022-12-14T16:41:58.624Z,-0.49
2022-12-14T16:44:28.579Z,-0.34
2022-12-14T16:47:04.885Z,-0.21
2022-12-14T16:49:31.985Z,-0.15
2022-12-14T16:52:11.674Z,-0.14
2022-12-14T16:54:38.554Z,-0.20
2022-12-14T16:57:25.338Z,-0.23
2022-12-14T16:59:58.743Z,-0.47
2022-12-14T17:02:38.529Z,-0.53
2022-12-14T17:05:14.329Z,-0.80
2022-12-14T17:07:41.180Z,-0.63
2022-12-14T17:10:21.164Z,-0.59
2022-12-14T17:12:48.602Z,-0.60
2022-12-14T17:15:21.140Z,-0.44
2022-12-14T17:17:50.372Z,-0.19
2022-12-14T17:20:39.658Z,-0.04
2022-12-14T17:23:11.608Z,-0.26
2022-12-14T17:25:42.028Z,-0.01
2022-12-14T17:28:23.480Z,0.07
2022-12-14T17:30:55.609Z,-0.07
2022-12-14T17:33:26.823Z,0.02
2022-12-14T17:35:54.861Z,-0.08
2022-12-14T17:38:22.520Z,-0.01
2022-12-14T17:40:50.721Z,0.08
2022-12-14T17:43:21.569Z,0.08
2022-12-14T17:45:48.837Z,0.12
2022-12-14T17:48:16.988Z,-0.03
2022-12-14T17:50:47.081Z,0.09
2022-12-14T17:53:15.640Z,0.00
2022-12-14T17:55:44.434Z,0.04
2022-12-14T17:58:11.151Z,0.00
2022-12-14T18:00:57.560Z,-0.14
2022-12-14T18:03:26.765Z,-0.12
2022-12-14T18:05:53.588Z,-0.35
2022-12-14T18:08:21.694Z,-0.22
2022-12-14T18:10:51.679Z,-0.25
2022-12-14T18:13:17.987Z,-0.21
2022-12-14T18:15:51.931Z,-0.17
2022-12-14T18:18:21.440Z,-0.31
2022-12-14T18:20:51.394Z,-0.19
2022-12-14T18:23:19.786Z,-0.19
2022-12-14T18:25:50.421Z,-0.13
2022-12-14T18:28:17.134Z,-0.05
2022-12-14T18:30:49.756Z,-0.23
2022-12-14T18:33:19.817Z,-0.08
2022-12-14T18:35:48.038Z,-0.10
2022-12-14T18:38:14.923Z,-0.01
2022-12-14T18:40:49.624Z,-0.05
2022-12-14T18:43:23.127Z,-0.16
2022-12-14T18:45:51.960Z,-0.01
2022-12-14T18:48:18.849Z,0.05
2022-12-14T18:50:49.760Z,-0.13
2022-12-14T18:53:22.743Z,-0.12
2022-12-14T18:55:49.743Z,-0.19
2022-12-14T18:58:25.086Z,-0.21
2022-12-14T19:00:54.679Z,-0.12
2022-12-14T19:03:22.053Z,-0.01
2022-12-14T19:05:49.728Z,-0.21
2022-12-14T19:08:16.761Z,-0.23
2022-12-14T19:10:47.529Z,-0.21
2022-12-14T19:13:23.424Z,-0.31
2022-12-14T19:15:52.681Z,-0.19
2022-12-14T19:18:19.477Z,-0.11
2022-12-14T19:20:46.306Z,-0.17
2022-12-14T19:23:19.125Z,-0.10
2022-12-14T19:25:47.061Z,-0.08
2022-12-14T19:28:31.936Z,-0.12
2022-12-14T19:31:00.355Z,-0.04
2022-12-14T19:33:28.426Z,-0.12
2022-12-14T19:35:55.447Z,-0.15
2022-12-14T19:38:24.753Z,-0.07
2022-12-14T19:41:04.163Z,-0.22
2022-12-14T19:43:31.100Z,-0.27
2022-12-14T19:45:58.629Z,-0.13
2022-12-14T19:48:25.230Z,-0.61
2022-12-14T19:50:52.023Z,-0.30
2022-12-14T19:53:23.897Z,-0.29
2022-12-14T19:55:52.575Z,-0.17
2022-12-14T19:58:21.401Z,-0.19
2022-12-14T20:00:49.825Z,-0.22
2022-12-14T20:03:19.586Z,-0.23
2022-12-14T20:06:05.097Z,-0.42
2022-12-14T20:08:33.681Z,-0.39
2022-12-14T20:11:09.153Z,-0.44
2022-12-14T20:13:37.789Z,-0.42
2022-12-14T20:16:06.244Z,-0.51
2022-12-14T20:18:33.148Z,-0.35
2022-12-14T20:21:07.161Z,-0.26
2022-12-14T20:23:35.533Z,-0.32
2022-12-14T20:26:08.464Z,-0.45
2022-12-14T20:28:35.374Z,-0.49
2022-12-14T20:31:06.106Z,-0.64
2022-12-14T20:33:33.655Z,-0.67
2022-12-14T20:36:00.862Z,-0.64
2022-12-14T20:38:28.309Z,-0.82
2022-12-14T20:40:55.506Z,-0.81
2022-12-14T20:43:22.164Z,-0.77
2022-12-14T20:45:48.899Z,-0.58
2022-12-14T20:48:15.132Z,-0.64
2022-12-14T20:50:43.290Z,-0.61
2022-12-14T20:53:09.876Z,-0.62
2022-12-14T20:55:36.580Z,-0.68
2022-12-14T20:58:03.019Z,-0.69
2022-12-14T21:00:30.093Z,-0.64
2022-12-14T21:02:56.766Z,-0.80
2022-12-14T21:05:24.107Z,-0.68
2022-12-14T21:07:51.498Z,-0.80
2022-12-14T21:10:18.203Z,-0.84
2022-12-14T21:12:47.801Z,-0.80
2022-12-14T21:15:14.669Z,-0.61
2022-12-14T21:17:41.105Z,-0.58
2022-12-14T21:20:10.780Z,-0.48
2022-12-14T21:22:37.208Z,-0.55
2022-12-14T21:25:06.070Z,-0.54
2022-12-14T21:27:35.188Z,-0.60
2022-12-14T21:30:01.933Z,-0.54
2022-12-14T21:32:28.656Z,-0.72
2022-12-14T21:34:55.573Z,-0.51
2022-12-14T21:37:22.033Z,-0.55
2022-12-14T21:39:54.281Z,-0.84
2022-12-14T21:42:25.366Z,-1.00
2022-12-14T21:44:53.025Z,-0.62
2022-12-14T21:47:22.790Z,-0.57
2022-12-14T21:49:49.326Z,-0.41
2022-12-14T21:52:19.171Z,-0.25
2022-12-14T21:54:46.042Z,-0.30
2022-12-14T21:57:32.884Z,-0.27
2022-12-14T22:00:01.728Z,-0.20
2022-12-14T22:02:38.907Z,-0.42
2022-12-14T22:05:09.682Z,-0.50
2022-12-14T22:07:36.045Z,-0.56
2022-12-14T22:10:02.835Z,-0.72
2022-12-14T22:12:29.353Z,-0.82
2022-12-14T22:14:56.090Z,-0.80
2022-12-14T22:17:22.546Z,-0.92
2022-12-14T22:19:50.586Z,-0.94
2022-12-14T22:22:17.189Z,-1.03
2022-12-14T22:24:44.113Z,-0.98
2022-12-14T22:27:11.141Z,-1.22
2022-12-14T22:29:37.858Z,-0.95
2022-12-14T22:32:04.426Z,-0.88
2022-12-14T22:34:30.995Z,-0.87
2022-12-14T22:36:57.419Z,-0.85
2022-12-14T22:39:24.046Z,-1.57
2022-12-14T22:41:50.213Z,-1.82
2022-12-14T22:44:16.960Z,-2.20
2022-12-14T22:46:43.247Z,-2.26
2022-12-14T22:49:14.666Z,-2.56
2022-12-14T22:51:40.743Z,-2.78
2022-12-14T22:54:07.116Z,-2.86
2022-12-14T22:56:48.581Z,-1.99
2022-12-14T22:59:17.891Z,-1.75
2022-12-14T23:01:50.231Z,-1.55
2022-12-14T23:04:17.176Z,-1.48
2022-12-14T23:06:43.346Z,-1.36
2022-12-14T23:09:28.555Z,-1.28
2022-12-14T23:12:13.465Z,-1.21
2022-12-14T23:14:59.091Z,-1.73
2022-12-14T23:17:44.010Z,-2.12
2022-12-14T23:20:28.982Z,-2.61
2022-12-14T23:23:13.981Z,-2.89
2022-12-14T23:25:59.090Z,-3.08
2022-12-14T23:28:43.922Z,-3.25
2022-12-14T23:31:34.936Z,-2.69
2022-12-14T23:34:19.600Z,-2.69
2022-12-14T23:37:04.861Z,-2.79
2022-12-14T23:39:49.883Z,-2.01
2022-12-14T23:42:34.906Z,-1.73
2022-12-14T23:45:19.559Z,-1.55
2022-12-14T23:48:05.012Z,-1.52
2022-12-14T23:50:49.856Z,-1.94
2022-12-14T23:53:34.771Z,-2.23
2022-12-14T23:56:19.531Z,-2.62
2022-12-14T23:59:04.495Z,-3.09
