createdAt,value
2018-11-03T00:00:18.604Z,71.62
2018-11-03T00:02:48.337Z,71.06
2018-11-03T00:05:17.898Z,71.51
2018-11-03T00:07:47.622Z,70.80
2018-11-03T00:10:17.208Z,71.54
2018-11-03T00:12:46.756Z,71.03
2018-11-03T00:15:16.320Z,70.86
2018-11-03T00:17:45.909Z,71.75
2018-11-03T00:20:15.439Z,71.53
2018-11-03T00:22:45.297Z,71.20
2018-11-03T00:25:14.869Z,71.08
2018-11-03T00:27:44.450Z,71.82
2018-11-03T00:30:14.210Z,71.91
2018-11-03T00:32:43.716Z,71.77
2018-11-03T00:35:13.328Z,71.20
2018-11-03T00:37:42.875Z,71.90
2018-11-03T00:40:14.105Z,71.55
2018-11-03T00:42:44.325Z,71.81
2018-11-03T00:45:14.472Z,71.34
2018-11-03T00:47:44.643Z,71.63
2018-11-03T00:50:15.292Z,70.68
2018-11-03T00:52:45.104Z,70.66
2018-11-03T00:55:14.850Z,70.51
2018-11-03T00:57:44.444Z,70.10
2018-11-03T01:00:15.968Z,70.27
2018-11-03T01:02:47.645Z,69.78
2018-11-03T01:05:17.358Z,70.28
2018-11-03T01:07:47.296Z,69.91
2018-11-03T01:10:17.654Z,69.88
2018-11-03T01:12:47.222Z,69.49
2018-11-03T01:15:17.786Z,68.33
2018-11-03T01:17:47.374Z,67.38
2018-11-03T01:20:17.858Z,67.02
2018-11-03T01:22:47.470Z,66.63
2018-11-03T01:25:17.108Z,65.81
2018-11-03T01:27:46.658Z,65.16
2018-11-03T01:30:17.097Z,64.57
2018-11-03T01:32:46.693Z,64.41
2018-11-03T01:35:16.310Z,63.41
2018-11-03T01:37:45.811Z,63.05
2018-11-03T01:40:15.404Z,62.78
2018-11-03T01:42:45.007Z,63.14
2018-11-03T01:45:14.570Z,62.64
2018-11-03T01:47:44.153Z,62.79
2018-11-03T01:50:13.716Z,62.67
2018-11-03T01:52:43.337Z,62.61
2018-11-03T01:55:12.879Z,63.39
2018-11-03T01:57:42.441Z,63.37
2018-11-03T02:00:12.246Z,63.09
2018-11-03T02:02:41.862Z,63.08
2018-11-03T02:05:11.638Z,63.05
2018-11-03T02:07:41.398Z,62.89
2018-11-03T02:10:11.909Z,62.99
2018-11-03T02:12:41.899Z,63.28
2018-11-03T02:15:11.550Z,63.64
2018-11-03T02:17:41.114Z,63.59
2018-11-03T02:20:11.536Z,64.12
2018-11-03T02:22:41.305Z,64.44
2018-11-03T02:25:11.131Z,64.15
2018-11-03T02:27:40.955Z,65.07
2018-11-03T02:30:11.614Z,64.33
2018-11-03T02:32:41.547Z,64.87
2018-11-03T02:35:11.974Z,64.83
2018-11-03T02:37:42.015Z,65.22
2018-11-03T02:40:12.814Z,64.74
2018-11-03T02:42:42.987Z,64.51
2018-11-03T02:45:12.698Z,64.73
2018-11-03T02:47:42.549Z,64.72
2018-11-03T02:50:13.615Z,64.87
2018-11-03T02:52:43.475Z,64.80
2018-11-03T02:55:13.099Z,64.60
2018-11-03T02:57:42.623Z,64.40
2018-11-03T03:00:12.515Z,65.10
2018-11-03T03:02:42.031Z,64.37
2018-11-03T03:05:11.975Z,65.09
2018-11-03T03:07:41.872Z,64.00
2018-11-03T03:10:12.871Z,63.97
2018-11-03T03:12:42.389Z,63.35
2018-11-03T03:15:12.884Z,63.01
2018-11-03T03:17:42.944Z,62.99
2018-11-03T03:20:13.226Z,62.65
2018-11-03T03:22:43.036Z,62.13
2018-11-03T03:25:12.661Z,62.18
2018-11-03T03:27:42.264Z,62.65
2018-11-03T03:30:12.112Z,62.42
2018-11-03T03:32:41.978Z,62.52
2018-11-03T03:35:11.638Z,62.78
2018-11-03T03:37:41.216Z,62.38
2018-11-03T03:40:11.330Z,61.81
2018-11-03T03:42:40.849Z,62.82
2018-11-03T03:45:10.981Z,62.19
2018-11-03T03:47:40.609Z,62.91
2018-11-03T03:50:11.255Z,62.90
2018-11-03T03:52:40.778Z,63.68
2018-11-03T03:55:10.619Z,63.90
2018-11-03T03:57:40.134Z,64.18
2018-11-03T04:00:11.435Z,63.82
2018-11-03T04:02:41.252Z,64.83
2018-11-03T04:05:10.953Z,65.05
2018-11-03T04:07:40.503Z,64.72
2018-11-03T04:10:10.672Z,65.05
2018-11-03T04:12:40.330Z,65.16
2018-11-03T04:15:09.962Z,65.41
2018-11-03T04:17:39.543Z,66.18
2018-11-03T04:20:09.186Z,66.00
2018-11-03T04:22:38.719Z,66.73
2018-11-03T04:25:08.310Z,66.25
2018-11-03T04:27:37.870Z,66.30
2018-11-03T04:30:10.497Z,66.45
2018-11-03T04:32:40.040Z,66.95
2018-11-03T04:35:10.139Z,66.93
2018-11-03T04:37:39.841Z,67.05
2018-11-03T04:40:11.210Z,67.30
2018-11-03T04:42:41.052Z,67.27
2018-11-03T04:45:11.367Z,67.75
2018-11-03T04:47:40.946Z,67.61
2018-11-03T04:50:10.960Z,67.56
2018-11-03T04:52:40.481Z,68.13
2018-11-03T04:55:10.328Z,68.01
2018-11-03T04:57:39.840Z,67.85
2018-11-03T05:00:09.855Z,68.07
2018-11-03T05:02:39.504Z,68.54
2018-11-03T05:05:09.092Z,68.26
2018-11-03T05:07:38.655Z,67.81
2018-11-03T05:10:09.051Z,68.13
2018-11-03T05:12:39.044Z,66.96
2018-11-03T05:15:08.634Z,67.09
2018-11-03T05:17:38.159Z,66.18
2018-11-03T05:20:07.739Z,66.56
2018-11-03T05:22:37.306Z,65.67
2018-11-03T05:25:06.963Z,65.84
2018-11-03T05:27:36.556Z,65.28
2018-11-03T05:30:06.631Z,65.20
2018-11-03T05:32:36.155Z,65.64
2018-11-03T05:35:06.415Z,65.16
2018-11-03T05:37:35.948Z,64.83
2018-11-03T05:40:05.770Z,64.74
2018-11-03T05:42:35.303Z,64.50
2018-11-03T05:45:05.044Z,64.78
2018-11-03T05:47:34.581Z,64.39
2018-11-03T05:50:04.189Z,64.37
2018-11-03T05:52:33.745Z,64.59
2018-11-03T05:55:03.323Z,64.25
2018-11-03T05:57:32.887Z,64.34
2018-11-03T06:00:02.486Z,64.17
2018-11-03T06:02:32.011Z,64.08
2018-11-03T06:05:01.563Z,62.17
2018-11-03T06:07:31.146Z,61.47
2018-11-03T06:10:00.683Z,61.19
2018-11-03T06:12:30.255Z,61.11
2018-11-03T06:14:59.835Z,59.71
2018-11-03T06:17:29.343Z,59.53
2018-11-03T06:19:58.906Z,58.99
2018-11-03T06:22:28.495Z,56.83
2018-11-03T06:24:58.017Z,56.69
2018-11-03T06:27:27.591Z,57.09
2018-11-03T06:29:57.160Z,57.22
2018-11-03T06:32:26.721Z,57.24
2018-11-03T06:34:56.299Z,57.05
2018-11-03T06:37:25.901Z,56.38
2018-11-03T06:39:55.420Z,55.03
2018-11-03T06:42:24.999Z,55.30
2018-11-03T06:44:54.604Z,57.09
2018-11-03T06:47:24.178Z,56.79
2018-11-03T06:49:53.749Z,55.40
2018-11-03T06:52:23.350Z,54.54
2018-11-03T06:54:52.828Z,54.20
2018-11-03T06:57:22.423Z,53.89
2018-11-03T06:59:52.015Z,53.52
2018-11-03T07:02:21.524Z,54.07
2018-11-03T07:04:51.077Z,53.37
2018-11-03T07:07:20.651Z,53.47
2018-11-03T07:09:50.150Z,52.67
2018-11-03T07:12:19.833Z,52.04
2018-11-03T07:14:49.331Z,52.42
2018-11-03T07:17:18.922Z,51.65
2018-11-03T07:19:48.442Z,51.10
2018-11-03T07:22:18.011Z,51.63
2018-11-03T07:24:47.540Z,51.46
2018-11-03T07:27:17.149Z,53.08
2018-11-03T07:29:46.764Z,53.49
2018-11-03T07:32:16.366Z,54.10
2018-11-03T07:34:45.924Z,54.29
2018-11-03T07:37:15.462Z,54.46
2018-11-03T07:39:44.996Z,55.00
2018-11-03T07:42:14.594Z,55.92
2018-11-03T07:44:44.104Z,57.94
2018-11-03T07:47:13.664Z,59.66
2018-11-03T07:49:43.191Z,60.51
2018-11-03T07:52:12.760Z,61.13
2018-11-03T07:54:42.457Z,60.98
2018-11-03T07:57:11.890Z,60.97
2018-11-03T07:59:41.396Z,60.94
2018-11-03T08:02:10.908Z,61.31
2018-11-03T08:04:40.457Z,60.59
2018-11-03T08:07:09.990Z,61.02
2018-11-03T08:09:39.474Z,60.80
2018-11-03T08:12:09.016Z,60.29
2018-11-03T08:14:38.601Z,60.01
2018-11-03T08:17:08.108Z,59.56
2018-11-03T08:19:37.650Z,59.38
2018-11-03T08:22:07.215Z,59.60
2018-11-03T08:24:36.763Z,60.04
2018-11-03T08:27:06.322Z,59.56
2018-11-03T08:29:35.908Z,60.07
2018-11-03T08:32:05.590Z,59.94
2018-11-03T08:34:35.148Z,59.79
2018-11-03T08:37:04.720Z,60.42
2018-11-03T08:39:34.302Z,60.74
2018-11-03T08:42:03.886Z,60.15
2018-11-03T08:44:33.443Z,59.36
2018-11-03T08:47:02.975Z,59.62
2018-11-03T08:49:32.479Z,58.74
2018-11-03T08:52:02.077Z,59.36
2018-11-03T08:54:31.624Z,59.65
2018-11-03T08:57:01.270Z,59.53
2018-11-03T08:59:30.856Z,58.42
2018-11-03T09:02:00.386Z,58.44
2018-11-03T09:04:30.928Z,58.15
2018-11-03T09:07:00.537Z,57.63
2018-11-03T09:09:30.008Z,57.94
2018-11-03T09:11:59.558Z,57.03
2018-11-03T09:14:29.272Z,57.14
2018-11-03T09:16:58.762Z,56.54
2018-11-03T09:19:28.351Z,57.44
2018-11-03T09:21:58.096Z,57.30
2018-11-03T09:24:27.628Z,57.37
2018-11-03T09:26:57.302Z,56.84
2018-11-03T09:29:26.812Z,57.07
2018-11-03T09:31:56.461Z,57.50
2018-11-03T09:34:26.021Z,57.13
2018-11-03T09:36:55.574Z,57.19
2018-11-03T09:39:25.118Z,55.87
2018-11-03T09:41:54.671Z,56.32
2018-11-03T09:44:24.200Z,56.20
2018-11-03T09:46:53.735Z,56.28
2018-11-03T09:49:23.255Z,56.54
2018-11-03T09:51:52.787Z,55.54
2018-11-03T09:54:22.344Z,55.60
2018-11-03T09:56:51.899Z,55.75
2018-11-03T09:59:21.420Z,55.28
2018-11-03T10:01:50.979Z,55.75
2018-11-03T10:04:20.547Z,55.29
2018-11-03T10:06:50.196Z,55.29
2018-11-03T10:09:19.854Z,55.40
2018-11-03T10:11:49.391Z,55.47
2018-11-03T10:14:18.931Z,55.24
2018-11-03T10:16:48.443Z,54.50
2018-11-03T10:19:17.952Z,54.38
2018-11-03T10:21:47.475Z,54.34
2018-11-03T10:24:16.966Z,54.51
2018-11-03T10:26:46.565Z,54.48
2018-11-03T10:29:16.103Z,53.42
2018-11-03T10:31:45.714Z,53.62
2018-11-03T10:34:15.251Z,53.19
2018-11-03T10:36:44.834Z,53.06
2018-11-03T10:39:14.380Z,53.41
2018-11-03T10:41:43.935Z,53.01
2018-11-03T10:44:13.521Z,53.63
2018-11-03T10:46:43.081Z,53.08
2018-11-03T10:49:12.626Z,53.47
2018-11-03T10:51:42.137Z,53.04
2018-11-03T10:54:11.640Z,52.99
2018-11-03T10:56:41.181Z,52.55
2018-11-03T10:59:10.682Z,52.30
2018-11-03T11:01:45.326Z,53.00
2018-11-03T11:04:19.854Z,52.38
2018-11-03T11:06:54.342Z,51.32
2018-11-03T11:09:28.966Z,51.73
2018-11-03T11:12:03.478Z,52.11
2018-11-03T11:14:33.076Z,52.17
2018-11-03T11:17:02.712Z,51.22
2018-11-03T11:19:32.180Z,51.46
2018-11-03T11:22:01.718Z,52.26
2018-11-03T11:24:31.282Z,52.46
2018-11-03T11:27:00.835Z,51.73
2018-11-03T11:29:30.355Z,50.98
2018-11-03T11:31:59.923Z,51.70
2018-11-03T11:34:29.471Z,51.48
2018-11-03T11:36:59.008Z,51.76
2018-11-03T11:39:28.573Z,51.71
2018-11-03T11:41:58.124Z,51.87
2018-11-03T11:44:27.663Z,52.07
2018-11-03T11:46:57.269Z,52.21
2018-11-03T11:49:26.858Z,51.24
2018-11-03T11:51:56.415Z,51.87
2018-11-03T11:54:25.934Z,51.66
2018-11-03T11:56:55.543Z,51.63
2018-11-03T11:59:25.173Z,51.59
2018-11-03T12:01:54.740Z,51.46
2018-11-03T12:04:24.281Z,51.07
2018-11-03T12:06:53.903Z,51.51
2018-11-03T12:09:23.449Z,51.30
2018-11-03T12:11:53.011Z,51.24
2018-11-03T12:14:22.530Z,51.14
2018-11-03T12:16:52.118Z,51.22
2018-11-03T12:19:21.699Z,50.46
2018-11-03T12:21:51.243Z,50.62
2018-11-03T12:24:20.840Z,51.41
2018-11-03T12:26:50.370Z,51.14
2018-11-03T12:29:19.916Z,51.89
2018-11-03T12:31:49.495Z,51.80
2018-11-03T12:34:18.986Z,52.01
2018-11-03T12:36:48.607Z,51.68
2018-11-03T12:39:18.151Z,51.41
2018-11-03T12:41:47.743Z,51.68
2018-11-03T12:44:17.278Z,52.22
2018-11-03T12:46:46.826Z,52.52
2018-11-03T12:49:16.334Z,51.65
2018-11-03T12:51:45.870Z,52.20
2018-11-03T12:54:15.366Z,51.86
2018-11-03T12:56:45.042Z,51.79
2018-11-03T12:59:14.615Z,51.74
2018-11-03T13:01:44.382Z,51.69
2018-11-03T13:04:14.038Z,51.67
2018-11-03T13:06:43.592Z,51.35
2018-11-03T13:09:13.111Z,51.67
2018-11-03T13:11:42.671Z,51.66
2018-11-03T13:14:12.183Z,51.77
2018-11-03T13:16:41.791Z,51.84
2018-11-03T13:19:11.304Z,51.95
2018-11-03T13:21:40.791Z,51.32
2018-11-03T13:24:10.395Z,51.21
2018-11-03T13:26:39.953Z,51.61
2018-11-03T13:29:09.466Z,51.30
2018-11-03T13:31:38.946Z,52.10
2018-11-03T13:34:08.490Z,51.97
2018-11-03T13:36:38.015Z,51.76
2018-11-03T13:39:08.627Z,51.75
2018-11-03T13:41:38.184Z,51.76
2018-11-03T13:44:07.752Z,52.02
2018-11-03T13:46:37.301Z,51.61
2018-11-03T13:49:06.815Z,51.50
2018-11-03T13:51:36.342Z,51.57
2018-11-03T13:54:05.879Z,51.60
2018-11-03T13:56:35.378Z,51.92
2018-11-03T13:59:05.752Z,51.88
2018-11-03T14:01:35.293Z,51.97
2018-11-03T14:04:04.835Z,52.38
2018-11-03T14:06:34.487Z,53.00
2018-11-03T14:09:04.833Z,53.08
2018-11-03T14:11:34.339Z,52.52
2018-11-03T14:14:04.013Z,53.39
2018-11-03T14:16:33.699Z,53.07
2018-11-03T14:19:03.276Z,52.91
2018-11-03T14:21:32.789Z,53.16
2018-11-03T14:24:02.370Z,53.92
2018-11-03T14:26:31.906Z,53.97
2018-11-03T14:29:01.583Z,53.31
2018-11-03T14:31:31.067Z,53.92
2018-11-03T14:34:00.618Z,53.59
2018-11-03T14:36:30.207Z,54.77
2018-11-03T14:38:59.690Z,54.70
2018-11-03T14:41:29.253Z,54.80
2018-11-03T14:43:58.756Z,55.10
2018-11-03T14:46:28.324Z,54.84
2018-11-03T14:48:57.826Z,54.86
2018-11-03T14:51:27.364Z,55.17
2018-11-03T14:53:56.977Z,55.63
2018-11-03T14:56:26.561Z,55.05
2018-11-03T14:58:56.072Z,55.44
2018-11-03T15:01:25.632Z,55.85
2018-11-03T15:03:55.149Z,55.96
2018-11-03T15:06:24.785Z,56.00
2018-11-03T15:08:54.316Z,56.59
2018-11-03T15:11:23.852Z,56.59
2018-11-03T15:13:53.513Z,56.77
2018-11-03T15:16:22.989Z,56.62
2018-11-03T15:18:52.497Z,56.98
2018-11-03T15:21:22.080Z,56.71
2018-11-03T15:23:51.620Z,56.84
2018-11-03T15:26:21.235Z,57.17
2018-11-03T15:28:50.783Z,57.09
2018-11-03T15:31:20.271Z,57.92
2018-11-03T15:33:49.835Z,57.69
2018-11-03T15:36:19.395Z,57.55
2018-11-03T15:38:48.967Z,57.77
2018-11-03T15:41:18.601Z,58.29
2018-11-03T15:43:48.103Z,58.42
2018-11-03T15:46:17.679Z,58.20
2018-11-03T15:48:47.254Z,58.34
2018-11-03T15:51:16.766Z,58.73
2018-11-03T15:53:46.339Z,58.99
2018-11-03T15:56:15.851Z,59.68
2018-11-03T15:58:45.425Z,59.44
2018-11-03T16:01:14.967Z,59.63
2018-11-03T16:03:44.486Z,59.38
2018-11-03T16:06:14.099Z,60.08
2018-11-03T16:08:43.607Z,60.42
2018-11-03T16:11:13.208Z,60.11
2018-11-03T16:13:42.754Z,60.10
2018-11-03T16:16:12.275Z,60.99
2018-11-03T16:18:41.832Z,60.53
2018-11-03T16:21:11.336Z,61.23
2018-11-03T16:23:40.880Z,61.74
2018-11-03T16:26:10.399Z,61.86
2018-11-03T16:28:40.091Z,61.70
2018-11-03T16:31:09.551Z,62.17
2018-11-03T16:33:39.084Z,62.12
2018-11-03T16:36:08.649Z,61.96
2018-11-03T16:38:38.289Z,62.28
2018-11-03T16:41:07.759Z,62.47
2018-11-03T16:43:37.322Z,62.54
2018-11-03T16:46:06.922Z,62.34
2018-11-03T16:48:36.424Z,62.41
2018-11-03T16:51:06.160Z,63.23
2018-11-03T16:53:35.695Z,63.06
2018-11-03T16:56:05.434Z,63.74
2018-11-03T16:58:35.004Z,64.21
2018-11-03T17:01:04.611Z,64.83
2018-11-03T17:03:34.195Z,65.37
2018-11-03T17:06:03.738Z,65.00
2018-11-03T17:08:33.279Z,64.74
2018-11-03T17:11:02.795Z,64.98
2018-11-03T17:13:32.358Z,64.94
2018-11-03T17:16:01.855Z,65.03
2018-11-03T17:18:31.437Z,64.87
2018-11-03T17:21:00.948Z,64.96
2018-11-03T17:23:30.554Z,65.26
2018-11-03T17:26:00.028Z,65.11
2018-11-03T17:28:29.639Z,65.19
2018-11-03T17:30:59.202Z,65.53
2018-11-03T17:33:28.696Z,65.67
2018-11-03T17:35:58.237Z,65.51
2018-11-03T17:38:27.830Z,65.55
2018-11-03T17:40:57.357Z,65.91
2018-11-03T17:43:26.910Z,65.42
2018-11-03T17:45:56.440Z,65.82
2018-11-03T17:48:26.063Z,65.39
2018-11-03T17:50:55.597Z,66.02
2018-11-03T17:53:25.177Z,65.88
2018-11-03T17:55:54.724Z,66.47
2018-11-03T17:58:24.267Z,66.30
2018-11-03T18:00:54.039Z,66.28
2018-11-03T18:03:23.446Z,65.58
2018-11-03T18:05:52.959Z,65.77
2018-11-03T18:08:22.540Z,65.56
2018-11-03T18:10:52.067Z,66.36
2018-11-03T18:13:21.737Z,65.82
2018-11-03T18:15:51.211Z,65.73
2018-11-03T18:18:20.740Z,66.64
2018-11-03T18:20:50.363Z,66.23
2018-11-03T18:23:19.918Z,66.82
2018-11-03T18:25:49.495Z,65.99
2018-11-03T18:28:19.063Z,66.73
2018-11-03T18:30:48.629Z,66.40
2018-11-03T18:33:18.257Z,66.50
2018-11-03T18:35:47.827Z,66.53
2018-11-03T18:38:17.339Z,66.49
2018-11-03T18:40:46.876Z,67.07
2018-11-03T18:43:16.364Z,66.53
2018-11-03T18:45:45.903Z,67.10
2018-11-03T18:48:15.450Z,66.87
2018-11-03T18:50:44.996Z,67.41
2018-11-03T18:53:14.534Z,67.16
2018-11-03T18:55:44.049Z,67.38
2018-11-03T18:58:13.620Z,67.05
2018-11-03T19:00:43.155Z,67.52
2018-11-03T19:03:12.708Z,68.01
2018-11-03T19:05:42.232Z,67.20
2018-11-03T19:08:11.790Z,67.40
2018-11-03T19:10:41.313Z,67.66
2018-11-03T19:13:10.958Z,67.59
2018-11-03T19:15:40.490Z,67.73
2018-11-03T19:18:10.085Z,68.18
2018-11-03T19:20:39.598Z,67.80
2018-11-03T19:23:09.144Z,68.31
2018-11-03T19:25:38.670Z,68.17
2018-11-03T19:28:08.219Z,68.52
2018-11-03T19:30:37.733Z,68.03
2018-11-03T19:33:07.307Z,67.96
2018-11-03T19:35:36.886Z,68.63
2018-11-03T19:38:06.589Z,68.34
2018-11-03T19:40:36.122Z,69.05
2018-11-03T19:43:05.743Z,69.25
2018-11-03T19:45:35.304Z,69.35
2018-11-03T19:48:04.880Z,69.29
2018-11-03T19:50:34.436Z,69.56
2018-11-03T19:53:03.995Z,69.40
2018-11-03T19:55:33.667Z,69.36
2018-11-03T19:58:03.167Z,69.33
2018-11-03T20:00:32.856Z,69.69
2018-11-03T20:03:02.485Z,69.48
2018-11-03T20:05:31.960Z,69.54
2018-11-03T20:08:01.538Z,69.21
2018-11-03T20:10:31.063Z,68.22
2018-11-03T20:13:00.636Z,68.29
2018-11-03T20:15:30.182Z,67.49
2018-11-03T20:17:59.777Z,66.30
2018-11-03T20:20:29.334Z,66.05
2018-11-03T20:22:58.839Z,65.84
2018-11-03T20:25:28.415Z,66.48
2018-11-03T20:27:58.007Z,66.15
2018-11-03T20:30:27.569Z,66.74
2018-11-03T20:32:57.123Z,66.02
2018-11-03T20:35:26.655Z,65.79
2018-11-03T20:37:56.154Z,65.74
2018-11-03T20:40:25.715Z,65.70
2018-11-03T20:42:55.256Z,65.16
2018-11-03T20:45:24.819Z,65.14
2018-11-03T20:47:54.350Z,65.21
2018-11-03T20:50:23.842Z,65.33
2018-11-03T20:52:53.386Z,65.73
2018-11-03T20:55:22.958Z,65.25
2018-11-03T20:57:52.510Z,64.56
2018-11-03T21:00:22.015Z,64.52
2018-11-03T21:02:51.582Z,64.77
2018-11-03T21:05:21.120Z,64.85
2018-11-03T21:07:50.662Z,64.12
2018-11-03T21:10:20.243Z,63.18
2018-11-03T21:12:49.785Z,63.53
2018-11-03T21:15:19.382Z,62.57
2018-11-03T21:17:48.947Z,61.47
2018-11-03T21:20:18.470Z,60.98
2018-11-03T21:22:48.127Z,61.02
2018-11-03T21:25:17.615Z,61.67
2018-11-03T21:27:47.177Z,60.41
2018-11-03T21:30:16.744Z,59.54
2018-11-03T21:32:46.461Z,59.27
2018-11-03T21:35:15.866Z,59.63
2018-11-03T21:37:45.463Z,59.66
2018-11-03T21:40:14.994Z,59.91
2018-11-03T21:42:44.517Z,59.27
2018-11-03T21:45:14.055Z,60.00
2018-11-03T21:47:43.584Z,59.84
2018-11-03T21:50:13.119Z,60.58
2018-11-03T21:52:42.643Z,60.14
2018-11-03T21:55:12.192Z,60.75
2018-11-03T21:57:41.738Z,60.72
2018-11-03T22:00:12.271Z,60.79
2018-11-03T22:02:42.312Z,60.78
2018-11-03T22:05:13.226Z,61.62
2018-11-03T22:07:43.444Z,61.82
2018-11-03T22:10:13.043Z,62.31
2018-11-03T22:12:43.373Z,62.26
2018-11-03T22:15:12.928Z,62.25
2018-11-03T22:17:42.474Z,62.90
2018-11-03T22:20:12.622Z,62.89
2018-11-03T22:22:42.138Z,62.70
2018-11-03T22:25:12.316Z,62.36
2018-11-03T22:27:41.907Z,62.53
2018-11-03T22:30:12.084Z,62.45
2018-11-03T22:32:41.698Z,62.61
2018-11-03T22:35:11.271Z,61.80
2018-11-03T22:37:40.806Z,61.88
2018-11-03T22:40:10.835Z,62.21
2018-11-03T22:42:40.371Z,61.86
2018-11-03T22:45:09.912Z,61.85
2018-11-03T22:47:39.532Z,61.94
2018-11-03T22:50:09.144Z,61.37
2018-11-03T22:52:38.815Z,60.91
2018-11-03T22:55:08.355Z,60.63
2018-11-03T22:57:38.008Z,61.12
2018-11-03T23:00:10.731Z,60.55
2018-11-03T23:02:40.358Z,60.84
2018-11-03T23:05:10.817Z,60.47
2018-11-03T23:07:40.561Z,60.69
2018-11-03T23:10:10.215Z,60.48
2018-11-03T23:12:39.825Z,61.11
2018-11-03T23:15:09.846Z,61.66
2018-11-03T23:17:39.342Z,61.21
2018-11-03T23:20:11.792Z,61.14
2018-11-03T23:22:41.335Z,61.33
2018-11-03T23:25:11.211Z,61.91
2018-11-03T23:27:40.788Z,62.17
2018-11-03T23:30:11.763Z,62.50
2018-11-03T23:32:41.347Z,62.80
2018-11-03T23:35:12.791Z,62.28
2018-11-03T23:37:42.614Z,63.00
2018-11-03T23:40:12.584Z,63.24
2018-11-03T23:42:42.137Z,62.70
2018-11-03T23:45:11.884Z,62.83
2018-11-03T23:47:41.500Z,63.27
2018-11-03T23:50:12.571Z,63.18
2018-11-03T23:52:44.628Z,62.86
2018-11-03T23:55:14.395Z,63.24
2018-11-03T23:57:43.968Z,63.41
