createdAt,value
2022-09-09T00:00:58.414Z,78.02
2022-09-09T00:03:31.922Z,78.07
2022-09-09T00:06:14.064Z,77.72
2022-09-09T00:09:05.583Z,77.65
2022-09-09T00:11:45.196Z,77.37
2022-09-09T00:14:28.544Z,76.99
2022-09-09T00:17:08.585Z,77.22
2022-09-09T00:19:46.750Z,76.84
2022-09-09T00:22:22.626Z,76.73
2022-09-09T00:24:57.596Z,76.55
2022-09-09T00:27:36.728Z,76.33
2022-09-09T00:30:21.489Z,80.55
2022-09-09T00:32:59.234Z,78.14
2022-09-09T00:35:34.169Z,77.23
2022-09-09T00:38:10.646Z,77.80
2022-09-09T00:40:50.641Z,80.27
2022-09-09T00:43:33.861Z,81.64
2022-09-09T00:46:21.105Z,81.56
2022-09-09T00:49:04.240Z,82.21
2022-09-09T00:51:51.353Z,84.08
2022-09-09T00:54:37.502Z,84.91
2022-09-09T00:57:30.718Z,86.08
2022-09-09T01:00:22.245Z,86.45
2022-09-09T01:03:11.590Z,87.51
2022-09-09T01:05:51.969Z,87.41
2022-09-09T01:08:47.053Z,87.95
2022-09-09T01:11:26.886Z,88.45
2022-09-09T01:14:14.109Z,88.37
2022-09-09T01:16:45.848Z,88.58
2022-09-09T01:19:25.962Z,88.97
2022-09-09T01:22:12.701Z,89.11
2022-09-09T01:24:59.806Z,89.51
2022-09-09T01:28:06.046Z,89.59
2022-09-09T01:30:39.137Z,89.63
2022-09-09T01:33:17.912Z,89.93
2022-09-09T01:35:55.523Z,90.23
2022-09-09T01:38:29.419Z,89.96
2022-09-09T01:40:59.861Z,88.77
2022-09-09T01:43:53.272Z,88.77
2022-09-09T01:46:26.353Z,89.56
2022-09-09T01:48:59.013Z,87.78
2022-09-09T01:51:29.620Z,89.05
2022-09-09T01:54:02.246Z,86.68
2022-09-09T01:56:45.900Z,85.70
2022-09-09T01:59:40.955Z,84.75
2022-09-09T02:02:16.021Z,83.33
2022-09-09T02:04:54.981Z,82.51
2022-09-09T02:07:43.603Z,81.66
2022-09-09T02:10:34.676Z,82.59
2022-09-09T02:13:18.667Z,81.22
2022-09-09T02:15:57.223Z,81.93
2022-09-09T02:18:33.443Z,80.71
2022-09-09T02:21:03.962Z,79.83
2022-09-09T02:23:36.771Z,80.91
2022-09-09T02:26:20.597Z,81.78
2022-09-09T02:28:57.020Z,84.17
2022-09-09T02:31:29.998Z,81.38
2022-09-09T02:34:07.800Z,83.20
2022-09-09T02:36:40.574Z,84.27
2022-09-09T02:39:13.429Z,84.57
2022-09-09T02:41:46.024Z,83.58
2022-09-09T02:44:18.315Z,84.62
2022-09-09T02:47:22.413Z,85.61
2022-09-09T02:50:05.236Z,86.70
2022-09-09T02:52:46.327Z,86.75
2022-09-09T02:55:26.119Z,87.54
2022-09-09T02:58:01.002Z,87.59
2022-09-09T03:00:33.514Z,88.51
2022-09-09T03:03:09.892Z,88.66
2022-09-09T03:05:42.932Z,89.00
2022-09-09T03:08:15.492Z,89.01
2022-09-09T03:10:46.529Z,88.65
2022-09-09T03:13:20.653Z,86.40
2022-09-09T03:15:52.832Z,87.71
2022-09-09T03:18:29.282Z,87.49
2022-09-09T03:21:00.750Z,84.04
2022-09-09T03:23:32.009Z,83.15
2022-09-09T03:26:05.662Z,82.66
2022-09-09T03:28:45.760Z,81.54
2022-09-09T03:31:20.444Z,81.56
2022-09-09T03:33:53.368Z,80.80
2022-09-09T03:36:24.954Z,80.33
2022-09-09T03:38:55.244Z,80.37
2022-09-09T03:41:27.322Z,80.54
2022-09-09T03:43:58.023Z,80.85
2022-09-09T03:46:30.629Z,84.22
2022-09-09T03:49:03.498Z,82.26
2022-09-09T03:51:37.901Z,81.59
2022-09-09T03:54:11.311Z,82.22
2022-09-09T03:56:42.572Z,80.64
2022-09-09T03:59:15.368Z,80.24
2022-09-09T04:01:46.681Z,80.40
2022-09-09T04:04:21.033Z,82.99
2022-09-09T04:06:52.033Z,84.09
2022-09-09T04:09:22.666Z,83.89
2022-09-09T04:11:54.055Z,85.64
2022-09-09T04:14:27.948Z,85.73
2022-09-09T04:17:00.537Z,87.28
2022-09-09T04:19:33.355Z,85.55
2022-09-09T04:22:03.621Z,88.42
2022-09-09T04:24:33.726Z,89.84
2022-09-09T04:27:04.335Z,91.19
2022-09-09T04:29:37.168Z,91.94
2022-09-09T04:32:07.364Z,92.40
2022-09-09T04:34:40.611Z,92.45
2022-09-09T04:37:10.874Z,92.58
2022-09-09T04:39:42.276Z,92.12
2022-09-09T04:42:14.495Z,91.60
2022-09-09T04:44:46.306Z,89.35
2022-09-09T04:47:16.404Z,89.46
2022-09-09T04:49:49.034Z,89.96
2022-09-09T04:52:19.316Z,90.19
2022-09-09T04:54:49.432Z,90.53
2022-09-09T04:57:19.505Z,90.78
2022-09-09T04:59:51.149Z,89.67
2022-09-09T05:02:21.591Z,88.63
2022-09-09T05:04:55.048Z,89.49
2022-09-09T05:07:25.190Z,89.29
2022-09-09T05:09:55.354Z,87.35
2022-09-09T05:12:26.695Z,88.87
2022-09-09T05:14:57.089Z,88.89
2022-09-09T05:17:28.769Z,87.73
2022-09-09T05:20:01.573Z,88.22
2022-09-09T05:22:34.935Z,87.43
2022-09-09T05:25:06.953Z,87.11
2022-09-09T05:27:38.664Z,86.61
2022-09-09T05:30:10.800Z,85.76
2022-09-09T05:32:41.393Z,83.64
2022-09-09T05:35:14.680Z,83.36
2022-09-09T05:37:47.103Z,82.21
2022-09-09T05:40:17.730Z,83.18
2022-09-09T05:42:47.940Z,83.24
2022-09-09T05:45:18.763Z,84.42
2022-09-09T05:47:49.522Z,82.54
2022-09-09T05:50:22.189Z,81.32
2022-09-09T05:52:58.348Z,83.78
2022-09-09T05:55:28.793Z,81.30
2022-09-09T05:57:59.036Z,83.00
2022-09-09T06:00:30.746Z,81.96
2022-09-09T06:03:01.248Z,82.95
2022-09-09T06:05:35.585Z,83.21
2022-09-09T06:08:05.883Z,82.61
2022-09-09T06:10:36.202Z,80.45
2022-09-09T06:13:06.991Z,78.60
2022-09-09T06:15:37.118Z,77.23
2022-09-09T06:18:07.751Z,76.77
2022-09-09T06:20:40.734Z,76.80
2022-09-09T06:23:10.808Z,75.15
2022-09-09T06:25:41.804Z,75.61
2022-09-09T06:28:12.574Z,75.27
2022-09-09T06:30:42.664Z,75.01
2022-09-09T06:33:13.093Z,74.60
2022-09-09T06:35:46.063Z,74.16
2022-09-09T06:38:16.198Z,74.79
2022-09-09T06:40:46.474Z,74.21
2022-09-09T06:43:20.456Z,74.64
2022-09-09T06:46:01.097Z,74.33
2022-09-09T06:48:32.176Z,72.96
2022-09-09T06:51:10.147Z,70.83
2022-09-09T06:53:45.184Z,71.81
2022-09-09T06:56:25.489Z,70.70
2022-09-09T06:58:59.467Z,70.47
2022-09-09T07:01:35.412Z,70.19
2022-09-09T07:04:10.578Z,69.45
2022-09-09T07:06:47.388Z,69.49
2022-09-09T07:09:25.340Z,69.57
2022-09-09T07:11:58.240Z,69.40
2022-09-09T07:14:29.502Z,68.56
2022-09-09T07:17:03.867Z,68.04
2022-09-09T07:19:39.430Z,67.97
2022-09-09T07:22:12.506Z,68.22
2022-09-09T07:24:44.330Z,68.89
2022-09-09T07:27:14.397Z,67.94
2022-09-09T07:29:46.412Z,68.31
2022-09-09T07:32:18.624Z,67.75
2022-09-09T07:34:48.772Z,68.03
2022-09-09T07:37:21.544Z,67.01
2022-09-09T07:39:52.356Z,66.72
2022-09-09T07:42:23.090Z,66.55
2022-09-09T07:44:55.978Z,66.06
2022-09-09T07:47:26.545Z,65.10
2022-09-09T07:49:57.035Z,65.77
2022-09-09T07:52:35.240Z,65.22
2022-09-09T07:55:10.377Z,66.04
2022-09-09T07:57:41.204Z,66.17
2022-09-09T08:00:15.942Z,65.65
2022-09-09T08:02:51.567Z,63.16
2022-09-09T08:05:23.430Z,60.78
2022-09-09T08:07:57.013Z,59.77
2022-09-09T08:10:27.120Z,58.91
2022-09-09T08:13:16.759Z,56.86
2022-09-09T08:15:48.041Z,56.99
2022-09-09T08:18:18.445Z,59.58
2022-09-09T08:20:49.171Z,58.97
2022-09-09T08:23:22.420Z,58.63
2022-09-09T08:25:53.218Z,57.25
2022-09-09T08:28:23.511Z,57.96
2022-09-09T08:30:54.479Z,59.21
2022-09-09T08:33:26.210Z,59.03
2022-09-09T08:35:57.357Z,58.86
2022-09-09T08:38:30.807Z,58.96
2022-09-09T08:41:16.113Z,60.86
2022-09-09T08:43:51.012Z,59.91
2022-09-09T08:46:36.019Z,57.73
2022-09-09T08:49:21.862Z,56.86
2022-09-09T08:51:54.150Z,48.17
2022-09-09T08:54:50.703Z,42.09
2022-09-09T08:57:27.914Z,39.32
2022-09-09T09:00:00.719Z,39.06
2022-09-09T09:02:42.138Z,38.19
2022-09-09T09:05:26.456Z,35.31
2022-09-09T09:08:08.158Z,34.34
2022-09-09T09:10:51.754Z,33.25
2022-09-09T09:13:34.249Z,31.37
2022-09-09T09:16:18.100Z,32.50
2022-09-09T09:18:48.536Z,32.10
2022-09-09T09:21:25.388Z,31.87
2022-09-09T09:24:01.376Z,30.79
2022-09-09T09:26:39.765Z,30.27
2022-09-09T09:29:17.319Z,30.04
2022-09-09T09:31:52.849Z,29.94
2022-09-09T09:34:24.452Z,30.03
2022-09-09T09:36:59.655Z,31.66
2022-09-09T09:42:31.834Z,36.43
2022-09-09T09:45:13.289Z,39.12
2022-09-09T09:47:43.924Z,39.72
2022-09-09T09:50:24.042Z,40.58
2022-09-09T09:53:00.490Z,38.00
2022-09-09T09:55:35.112Z,38.48
2022-09-09T09:58:13.024Z,37.73
2022-09-09T10:00:53.286Z,39.75
2022-09-09T10:03:30.537Z,41.18
2022-09-09T10:06:02.461Z,44.04
2022-09-09T10:08:33.095Z,45.82
2022-09-09T10:11:34.776Z,45.30
2022-09-09T10:14:20.565Z,42.70
2022-09-09T10:17:11.262Z,38.22
2022-09-09T10:19:46.197Z,36.60
2022-09-09T10:22:31.102Z,33.94
2022-09-09T10:25:28.293Z,33.39
2022-09-09T10:28:31.183Z,33.19
2022-09-09T10:31:20.565Z,32.10
2022-09-09T10:33:55.810Z,31.64
2022-09-09T10:36:29.454Z,30.49
2022-09-09T10:39:07.120Z,29.21
2022-09-09T10:41:49.636Z,30.59
2022-09-09T10:44:35.505Z,28.44
2022-09-09T10:47:39.063Z,28.28
2022-09-09T10:51:00.641Z,29.13
2022-09-09T10:53:51.089Z,28.46
2022-09-09T10:56:25.029Z,29.64
2022-09-09T10:59:01.006Z,29.68
2022-09-09T11:01:36.448Z,30.57
2022-09-09T11:04:17.949Z,32.75
2022-09-09T11:06:56.524Z,35.84
2022-09-09T11:09:31.413Z,35.97
2022-09-09T11:12:05.445Z,33.31
2022-09-09T11:14:42.048Z,31.19
2022-09-09T11:17:18.051Z,29.61
2022-09-09T11:19:51.261Z,28.69
2022-09-09T11:22:32.649Z,26.65
2022-09-09T11:25:09.556Z,25.92
2022-09-09T11:27:49.877Z,25.38
2022-09-09T11:30:53.564Z,24.70
2022-09-09T11:33:45.774Z,23.80
2022-09-09T11:36:54.043Z,23.57
2022-09-09T11:40:04.808Z,27.72
2022-09-09T11:42:35.132Z,26.73
2022-09-09T11:45:24.813Z,25.75
2022-09-09T11:47:59.844Z,26.33
2022-09-09T11:50:36.959Z,29.39
2022-09-09T11:53:26.554Z,31.62
2022-09-09T11:56:14.472Z,29.17
2022-09-09T11:59:00.067Z,27.70
2022-09-09T12:01:34.570Z,26.81
2022-09-09T12:04:38.627Z,27.49
2022-09-09T12:07:30.248Z,29.82
2022-09-09T12:10:08.793Z,29.76
2022-09-09T12:12:44.039Z,28.58
2022-09-09T12:15:30.040Z,27.50
2022-09-09T12:18:03.903Z,28.31
2022-09-09T12:20:40.267Z,29.85
2022-09-09T12:23:39.285Z,33.76
2022-09-09T12:26:31.671Z,36.67
2022-09-09T12:29:18.037Z,36.86
2022-09-09T12:31:58.124Z,34.68
2022-09-09T12:34:37.105Z,30.77
2022-09-09T12:37:15.530Z,31.84
2022-09-09T12:39:52.828Z,28.36
2022-09-09T12:42:27.105Z,26.31
2022-09-09T12:45:02.152Z,24.25
2022-09-09T12:47:44.413Z,25.46
2022-09-09T12:50:25.536Z,26.84
2022-09-09T12:52:59.556Z,29.22
2022-09-09T12:55:36.120Z,30.45
2022-09-09T12:58:10.619Z,31.78
2022-09-09T13:00:40.722Z,32.13
2022-09-09T13:03:23.678Z,33.45
2022-09-09T13:05:54.966Z,34.01
2022-09-09T13:08:26.200Z,31.71
2022-09-09T13:11:03.079Z,27.20
2022-09-09T13:13:40.255Z,25.76
2022-09-09T13:16:24.035Z,26.51
2022-09-09T13:18:54.702Z,29.28
2022-09-09T13:21:36.358Z,30.63
2022-09-09T13:24:08.676Z,31.83
2022-09-09T13:26:40.426Z,32.78
2022-09-09T13:29:23.212Z,34.43
2022-09-09T13:31:58.303Z,35.46
2022-09-09T13:34:33.684Z,35.96
2022-09-09T13:37:06.938Z,35.77
2022-09-09T13:39:39.860Z,35.72
2022-09-09T13:42:26.882Z,31.30
2022-09-09T13:45:01.020Z,27.73
2022-09-09T13:47:35.668Z,26.18
2022-09-09T13:50:24.246Z,25.37
2022-09-09T13:52:59.050Z,25.21
2022-09-09T13:55:31.792Z,25.71
2022-09-09T13:58:04.377Z,25.44
2022-09-09T14:00:38.814Z,24.19
2022-09-09T14:03:09.226Z,23.20
2022-09-09T14:05:39.349Z,24.14
2022-09-09T14:08:11.423Z,24.37
2022-09-09T14:10:41.724Z,24.07
2022-09-09T14:13:13.189Z,24.10
2022-09-09T14:15:45.943Z,23.70
2022-09-09T14:18:17.518Z,23.81
2022-09-09T14:20:47.625Z,24.37
2022-09-09T14:23:17.911Z,23.28
2022-09-09T14:25:48.000Z,23.00
2022-09-09T14:28:25.843Z,22.82
2022-09-09T14:31:11.846Z,22.26
2022-09-09T14:33:41.969Z,23.75
2022-09-09T14:36:12.948Z,23.82
2022-09-09T14:38:43.887Z,26.27
2022-09-09T14:41:15.851Z,27.86
2022-09-09T14:43:46.176Z,30.20
2022-09-09T14:46:21.217Z,31.66
2022-09-09T14:48:55.492Z,32.70
2022-09-09T14:51:28.365Z,33.43
2022-09-09T14:54:01.087Z,34.27
2022-09-09T14:56:35.565Z,34.77
2022-09-09T14:59:06.195Z,35.75
2022-09-09T15:01:39.033Z,36.62
2022-09-09T15:04:10.003Z,37.15
2022-09-09T15:06:41.085Z,37.92
2022-09-09T15:09:11.233Z,38.56
2022-09-09T15:11:42.087Z,39.09
2022-09-09T15:14:13.187Z,39.69
2022-09-09T15:16:45.822Z,39.65
2022-09-09T15:19:15.888Z,40.12
2022-09-09T15:21:45.934Z,40.59
2022-09-09T15:24:17.932Z,40.73
2022-09-09T15:26:48.130Z,41.25
2022-09-09T15:29:18.189Z,41.47
2022-09-09T15:31:50.820Z,42.16
2022-09-09T15:34:20.887Z,42.24
2022-09-09T15:36:51.141Z,42.50
2022-09-09T15:39:22.692Z,42.31
2022-09-09T15:41:52.947Z,42.68
2022-09-09T15:44:26.509Z,42.14
2022-09-09T15:46:59.220Z,42.53
2022-09-09T15:49:31.033Z,42.57
2022-09-09T15:52:04.626Z,42.72
2022-09-09T15:54:39.672Z,41.64
2022-09-09T15:57:15.439Z,38.37
2022-09-09T15:59:46.387Z,37.45
2022-09-09T16:02:19.311Z,36.98
2022-09-09T16:04:49.412Z,38.11
2022-09-09T16:07:19.490Z,38.52
2022-09-09T16:09:52.474Z,38.22
2022-09-09T16:12:22.628Z,39.15
2022-09-09T16:14:52.807Z,40.27
2022-09-09T16:17:25.555Z,41.55
2022-09-09T16:19:55.647Z,43.34
2022-09-09T16:22:25.842Z,45.08
2022-09-09T16:24:55.935Z,45.62
2022-09-09T16:27:26.134Z,47.43
2022-09-09T16:29:56.676Z,48.41
2022-09-09T16:32:29.188Z,49.32
2022-09-09T16:34:59.266Z,49.50
2022-09-09T16:37:29.336Z,50.10
2022-09-09T16:40:00.299Z,51.80
2022-09-09T16:42:30.532Z,53.07
2022-09-09T16:45:00.630Z,53.71
2022-09-09T16:47:33.413Z,54.75
2022-09-09T16:50:03.484Z,54.92
2022-09-09T16:52:33.542Z,55.43
2022-09-09T16:55:04.129Z,55.42
2022-09-09T16:57:33.807Z,56.11
2022-09-09T17:00:05.854Z,55.39
2022-09-09T17:02:39.431Z,55.81
2022-09-09T17:05:10.272Z,56.10
2022-09-09T17:07:40.319Z,56.38
2022-09-09T17:10:12.142Z,54.80
2022-09-09T17:12:42.546Z,54.52
2022-09-09T17:15:14.014Z,54.38
2022-09-09T17:17:50.168Z,54.24
2022-09-09T17:20:20.553Z,53.47
2022-09-09T17:22:50.648Z,52.86
2022-09-09T17:25:20.947Z,53.90
2022-09-09T17:27:52.098Z,53.58
2022-09-09T17:30:22.239Z,53.00
2022-09-09T17:32:54.964Z,53.14
2022-09-09T17:35:25.110Z,53.44
2022-09-09T17:37:57.173Z,52.92
2022-09-09T17:40:27.932Z,52.91
2022-09-09T17:43:00.197Z,53.04
2022-09-09T17:45:34.049Z,52.60
2022-09-09T17:48:08.097Z,53.05
2022-09-09T17:50:38.455Z,53.23
2022-09-09T17:53:08.549Z,52.78
2022-09-09T17:55:38.674Z,53.00
2022-09-09T17:58:08.891Z,53.00
2022-09-09T18:00:39.018Z,53.07
2022-09-09T18:03:12.220Z,53.26
2022-09-09T18:05:42.471Z,52.95
2022-09-09T18:08:13.361Z,52.58
2022-09-09T18:10:45.045Z,52.54
2022-09-09T18:13:15.246Z,52.11
2022-09-09T18:15:49.679Z,52.34
2022-09-09T18:18:23.171Z,52.57
2022-09-09T18:21:02.043Z,51.73
2022-09-09T18:23:32.654Z,53.24
2022-09-09T18:26:02.782Z,55.12
2022-09-09T18:28:32.856Z,55.53
2022-09-09T18:31:02.943Z,55.00
2022-09-09T18:33:39.301Z,54.51
2022-09-09T18:36:12.913Z,51.93
2022-09-09T18:38:42.999Z,51.89
2022-09-09T18:41:18.665Z,51.92
2022-09-09T18:43:49.812Z,52.35
2022-09-09T18:46:22.875Z,52.97
2022-09-09T18:48:57.755Z,54.36
2022-09-09T18:51:33.639Z,52.98
2022-09-09T18:54:08.390Z,53.21
2022-09-09T18:56:39.885Z,53.61
2022-09-09T18:59:15.432Z,53.49
2022-09-09T19:01:46.907Z,53.48
2022-09-09T19:04:22.471Z,54.95
2022-09-09T19:06:58.233Z,56.20
2022-09-09T19:09:34.121Z,57.11
2022-09-09T19:12:06.914Z,57.24
2022-09-09T19:14:39.373Z,59.17
2022-09-09T19:17:09.605Z,59.39
2022-09-09T19:19:44.088Z,59.22
2022-09-09T19:22:14.757Z,59.72
2022-09-09T19:24:45.889Z,60.50
2022-09-09T19:27:15.976Z,60.81
2022-09-09T19:29:46.302Z,60.68
2022-09-09T19:32:51.800Z,60.93
2022-09-09T19:35:11.231Z,61.70
2022-09-09T19:37:42.248Z,61.50
2022-09-09T19:40:13.229Z,61.03
2022-09-09T19:42:44.043Z,61.23
2022-09-09T19:45:14.101Z,61.06
2022-09-09T19:47:44.203Z,58.66
2022-09-09T19:50:17.189Z,55.92
2022-09-09T19:52:47.283Z,55.80
2022-09-09T19:55:17.876Z,55.52
2022-09-09T19:57:47.960Z,56.07
2022-09-09T20:00:19.347Z,56.05
2022-09-09T20:03:15.167Z,56.05
2022-09-09T20:05:44.022Z,56.03
2022-09-09T20:08:14.328Z,57.07
2022-09-09T20:10:54.912Z,56.95
2022-09-09T20:13:25.007Z,55.91
2022-09-09T20:16:04.005Z,56.09
2022-09-09T20:18:36.803Z,55.82
2022-09-09T20:21:12.380Z,56.55
2022-09-09T20:23:43.317Z,57.98
2022-09-09T20:26:17.626Z,59.33
2022-09-09T20:28:50.418Z,59.87
2022-09-09T20:31:23.778Z,59.40
2022-09-09T20:33:55.352Z,59.67
2022-09-09T20:36:31.032Z,59.90
2022-09-09T20:39:04.326Z,60.14
2022-09-09T20:41:36.523Z,60.82
2022-09-09T20:44:12.409Z,61.20
2022-09-09T20:46:48.241Z,61.44
2022-09-09T20:49:22.008Z,61.98
2022-09-09T20:51:56.490Z,61.94
2022-09-09T20:54:30.376Z,62.46
2022-09-09T20:57:01.239Z,62.17
2022-09-09T20:59:34.911Z,61.69
2022-09-09T21:02:05.125Z,61.46
2022-09-09T21:04:38.221Z,61.03
2022-09-09T21:07:11.104Z,60.89
2022-09-09T21:09:41.212Z,60.91
2022-09-09T21:12:11.650Z,60.82
2022-09-09T21:14:41.865Z,60.57
2022-09-09T21:17:12.126Z,60.29
2022-09-09T21:19:42.780Z,60.09
2022-09-09T21:22:15.537Z,60.81
2022-09-09T21:24:46.894Z,61.46
2022-09-09T21:27:17.014Z,62.41
2022-09-09T21:29:47.778Z,62.65
2022-09-09T21:32:17.999Z,63.11
2022-09-09T21:34:48.030Z,62.69
2022-09-09T21:37:21.097Z,62.81
2022-09-09T21:39:51.253Z,62.39
2022-09-09T21:42:21.402Z,61.77
2022-09-09T21:44:51.558Z,62.05
2022-09-09T21:47:22.101Z,62.06
2022-09-09T21:49:52.198Z,62.00
2022-09-09T21:52:25.048Z,62.09
2022-09-09T21:54:55.860Z,62.18
2022-09-09T21:57:25.738Z,62.14
2022-09-09T21:59:55.770Z,62.34
2022-09-09T22:02:28.130Z,62.78
2022-09-09T22:04:58.252Z,62.73
2022-09-09T22:07:32.487Z,62.85
2022-09-09T22:10:02.553Z,62.60
2022-09-09T22:12:32.838Z,62.93
2022-09-09T22:15:02.923Z,63.12
2022-09-09T22:17:33.083Z,62.97
2022-09-09T22:20:04.106Z,63.20
2022-09-09T22:22:36.819Z,63.55
2022-09-09T22:25:08.283Z,63.52
2022-09-09T22:27:38.340Z,64.62
2022-09-09T22:30:10.815Z,65.08
2022-09-09T22:32:40.854Z,64.67
2022-09-09T22:35:13.112Z,64.87
2022-09-09T22:37:45.892Z,65.09
2022-09-09T22:40:16.149Z,65.94
2022-09-09T22:42:49.444Z,66.66
2022-09-09T22:45:22.852Z,66.60
2022-09-09T22:47:52.926Z,66.70
2022-09-09T22:50:23.001Z,67.08
2022-09-09T22:52:56.420Z,67.20
2022-09-09T22:55:26.889Z,67.20
2022-09-09T22:57:57.254Z,67.68
2022-09-09T23:00:29.263Z,67.65
2022-09-09T23:02:59.504Z,67.72
2022-09-09T23:05:30.726Z,67.96
2022-09-09T23:08:03.465Z,68.21
2022-09-09T23:10:33.849Z,68.50
2022-09-09T23:13:04.001Z,68.60
2022-09-09T23:15:34.039Z,68.83
2022-09-09T23:18:04.056Z,69.23
2022-09-09T23:20:34.425Z,69.45
2022-09-09T23:23:07.127Z,69.52
2022-09-09T23:25:38.614Z,69.43
2022-09-09T23:28:08.664Z,69.27
2022-09-09T23:30:38.710Z,69.72
2022-09-09T23:33:08.688Z,69.89
2022-09-09T23:35:38.817Z,70.37
2022-09-09T23:38:11.440Z,70.50
2022-09-09T23:40:41.504Z,71.16
2022-09-09T23:43:11.555Z,71.36
2022-09-09T23:45:41.559Z,71.35
2022-09-09T23:48:11.633Z,71.18
2022-09-09T23:50:41.657Z,71.36
2022-09-09T23:53:15.610Z,71.49
2022-09-09T23:55:46.425Z,71.34
2022-09-09T23:58:16.608Z,71.57
