createdAt,value
2023-03-05T00:01:30.613Z,1.87
2023-03-05T00:03:58.345Z,1.88
2023-03-05T00:06:29.175Z,1.63
2023-03-05T00:08:58.444Z,2.15
2023-03-05T00:11:29.928Z,1.80
2023-03-05T00:13:58.973Z,1.37
2023-03-05T00:16:28.050Z,1.75
2023-03-05T00:18:56.988Z,1.77
2023-03-05T00:21:38.041Z,1.48
2023-03-05T00:24:16.724Z,1.40
2023-03-05T00:26:45.278Z,1.90
2023-03-05T00:29:18.530Z,2.28
2023-03-05T00:31:46.353Z,1.80
2023-03-05T00:34:16.222Z,1.10
2023-03-05T00:36:47.127Z,1.65
2023-03-05T00:39:14.902Z,1.33
2023-03-05T00:41:41.967Z,1.83
2023-03-05T00:44:09.688Z,1.05
2023-03-05T00:46:37.934Z,1.67
2023-03-05T00:49:05.246Z,1.50
2023-03-05T00:51:32.610Z,1.50
2023-03-05T00:53:59.732Z,1.38
2023-03-05T00:56:27.825Z,1.30
2023-03-05T00:58:55.519Z,0.90
2023-03-05T01:01:23.126Z,1.27
2023-03-05T01:03:50.794Z,0.90
2023-03-05T01:06:17.996Z,1.02
2023-03-05T01:08:46.129Z,1.42
2023-03-05T01:11:13.921Z,1.38
2023-03-05T01:13:41.383Z,1.55
2023-03-05T01:16:09.167Z,1.33
2023-03-05T01:18:38.602Z,0.75
2023-03-05T01:21:06.451Z,1.48
2023-03-05T01:23:35.718Z,1.20
2023-03-05T01:26:02.902Z,1.55
2023-03-05T01:28:30.040Z,1.00
2023-03-05T01:30:57.163Z,0.80
2023-03-05T01:33:24.288Z,1.60
2023-03-05T01:35:51.437Z,1.20
2023-03-05T01:38:18.740Z,1.48
2023-03-05T01:40:46.098Z,1.50
2023-03-05T01:43:13.155Z,1.17
2023-03-05T01:46:28.924Z,1.85
2023-03-05T01:49:27.914Z,1.23
2023-03-05T01:52:18.157Z,1.25
2023-03-05T01:55:11.812Z,1.38
2023-03-05T01:57:50.641Z,1.38
2023-03-05T02:00:25.599Z,1.33
2023-03-05T02:02:53.622Z,1.27
2023-03-05T02:05:34.628Z,1.30
2023-03-05T02:08:05.584Z,1.52
2023-03-05T02:10:37.239Z,1.88
2023-03-05T02:13:13.986Z,1.50
2023-03-05T02:15:42.696Z,1.27
2023-03-05T02:18:10.482Z,1.65
2023-03-05T02:20:51.818Z,1.30
2023-03-05T02:23:21.118Z,1.92
2023-03-05T02:25:48.817Z,1.90
2023-03-05T02:28:27.017Z,1.67
2023-03-05T02:30:54.853Z,1.83
2023-03-05T02:33:22.860Z,1.85
2023-03-05T02:35:50.080Z,1.80
2023-03-05T02:38:20.303Z,1.05
2023-03-05T02:40:47.687Z,1.80
2023-03-05T02:43:16.349Z,2.25
2023-03-05T02:45:43.690Z,1.92
2023-03-05T02:48:10.783Z,2.55
2023-03-05T02:50:39.823Z,1.95
2023-03-05T02:53:06.977Z,2.38
2023-03-05T02:55:35.257Z,2.35
2023-03-05T02:58:02.614Z,2.20
2023-03-05T03:00:30.062Z,1.80
2023-03-05T03:02:57.161Z,2.85
2023-03-05T03:05:24.487Z,1.90
2023-03-05T03:07:52.365Z,1.92
2023-03-05T03:10:19.510Z,2.40
2023-03-05T03:12:46.810Z,2.40
2023-03-05T03:15:16.008Z,2.22
2023-03-05T03:17:43.400Z,1.83
2023-03-05T03:20:14.173Z,2.67
2023-03-05T03:22:43.646Z,2.40
2023-03-05T03:25:17.547Z,2.25
2023-03-05T03:27:44.804Z,2.00
2023-03-05T03:30:14.048Z,2.08
2023-03-05T03:32:41.313Z,2.58
2023-03-05T03:35:09.708Z,3.20
2023-03-05T03:37:36.931Z,4.05
2023-03-05T03:40:05.944Z,3.90
2023-03-05T03:42:33.473Z,4.35
2023-03-05T03:45:02.325Z,5.00
2023-03-05T03:47:31.119Z,5.53
2023-03-05T03:49:58.962Z,5.60
2023-03-05T03:52:26.773Z,5.80
2023-03-05T03:54:55.790Z,5.25
2023-03-05T03:57:22.939Z,5.40
2023-03-05T03:59:51.033Z,4.65
2023-03-05T04:02:18.654Z,6.13
2023-03-05T04:04:45.892Z,6.10
2023-03-05T04:07:13.424Z,6.00
2023-03-05T04:09:40.454Z,6.03
2023-03-05T04:12:08.259Z,5.30
2023-03-05T04:14:35.680Z,5.15
2023-03-05T04:17:02.917Z,5.93
2023-03-05T04:19:30.774Z,5.38
2023-03-05T04:21:59.241Z,5.45
2023-03-05T04:24:26.709Z,4.85
2023-03-05T04:26:54.132Z,7.05
2023-03-05T04:29:21.290Z,6.40
2023-03-05T04:31:48.374Z,5.78
2023-03-05T04:34:15.456Z,5.93
2023-03-05T04:36:42.587Z,5.88
2023-03-05T04:39:09.632Z,6.00
2023-03-05T04:41:36.671Z,5.32
2023-03-05T04:44:04.187Z,5.60
2023-03-05T04:46:31.522Z,6.32
2023-03-05T04:48:59.062Z,5.93
2023-03-05T04:51:26.303Z,4.97
2023-03-05T04:53:53.424Z,6.05
2023-03-05T04:56:20.615Z,6.00
2023-03-05T04:58:47.789Z,6.38
2023-03-05T05:01:14.991Z,5.97
2023-03-05T05:03:42.219Z,6.88
2023-03-05T05:06:09.573Z,6.07
2023-03-05T05:08:37.205Z,5.97
2023-03-05T05:11:07.566Z,6.40
2023-03-05T05:13:35.788Z,6.07
2023-03-05T05:16:06.620Z,5.72
2023-03-05T05:18:33.749Z,6.03
2023-03-05T05:21:01.029Z,6.60
2023-03-05T05:23:28.266Z,5.80
2023-03-05T05:26:00.510Z,5.63
2023-03-05T05:28:28.119Z,6.35
2023-03-05T05:30:56.025Z,5.40
2023-03-05T05:33:24.047Z,6.45
2023-03-05T05:35:51.597Z,5.95
2023-03-05T05:38:19.043Z,6.13
2023-03-05T05:40:46.165Z,6.30
2023-03-05T05:43:13.256Z,5.68
2023-03-05T05:45:40.769Z,6.93
2023-03-05T05:48:08.057Z,6.15
2023-03-05T05:50:35.172Z,5.75
2023-03-05T05:53:02.274Z,6.50
2023-03-05T05:55:29.328Z,7.68
2023-03-05T05:57:56.665Z,6.40
2023-03-05T06:00:24.068Z,6.53
2023-03-05T06:02:51.458Z,7.20
2023-03-05T06:05:18.641Z,7.13
2023-03-05T06:07:45.716Z,6.70
2023-03-05T06:10:13.481Z,6.15
2023-03-05T06:12:40.570Z,6.72
2023-03-05T06:15:08.573Z,7.03
2023-03-05T06:17:35.634Z,5.95
2023-03-05T06:20:04.434Z,6.32
2023-03-05T06:22:31.513Z,6.35
2023-03-05T06:24:58.604Z,6.82
2023-03-05T06:27:25.743Z,5.72
2023-03-05T06:29:54.373Z,6.82
2023-03-05T06:32:21.677Z,5.32
2023-03-05T06:34:50.005Z,6.32
2023-03-05T06:37:17.226Z,7.10
2023-03-05T06:39:44.987Z,5.70
2023-03-05T06:42:12.246Z,5.65
2023-03-05T06:44:42.436Z,6.15
2023-03-05T06:47:10.851Z,6.35
2023-03-05T06:49:39.226Z,5.78
2023-03-05T06:52:10.100Z,6.07
2023-03-05T06:54:37.226Z,5.53
2023-03-05T06:57:04.568Z,5.63
2023-03-05T06:59:31.775Z,5.55
2023-03-05T07:01:58.860Z,5.82
2023-03-05T07:04:25.931Z,5.63
2023-03-05T07:06:53.074Z,5.75
2023-03-05T07:09:20.198Z,5.78
2023-03-05T07:11:47.309Z,5.15
2023-03-05T07:14:14.466Z,5.20
2023-03-05T07:16:41.583Z,5.83
2023-03-05T07:19:10.890Z,5.53
2023-03-05T07:21:39.845Z,5.60
2023-03-05T07:24:08.645Z,5.30
2023-03-05T07:26:36.151Z,5.32
2023-03-05T07:29:04.195Z,5.53
2023-03-05T07:31:32.081Z,4.65
2023-03-05T07:34:02.201Z,5.35
2023-03-05T07:36:30.480Z,5.90
2023-03-05T07:38:57.576Z,4.65
2023-03-05T07:41:24.785Z,4.63
2023-03-05T07:43:54.887Z,4.63
2023-03-05T07:46:28.768Z,3.67
2023-03-05T07:48:56.369Z,4.93
2023-03-05T07:51:25.748Z,4.22
2023-03-05T07:53:55.261Z,4.97
2023-03-05T07:56:37.957Z,5.55
2023-03-05T07:59:10.260Z,7.65
2023-03-05T08:01:37.977Z,4.45
2023-03-05T08:04:07.154Z,5.20
2023-03-05T08:06:34.412Z,4.53
2023-03-05T08:09:01.676Z,4.25
2023-03-05T08:11:29.010Z,3.53
2023-03-05T08:13:59.306Z,3.67
2023-03-05T08:16:27.068Z,3.58
2023-03-05T08:18:58.494Z,3.75
2023-03-05T08:21:33.788Z,3.63
2023-03-05T08:24:04.978Z,4.10
2023-03-05T08:26:35.128Z,3.85
2023-03-05T08:29:03.348Z,4.47
2023-03-05T08:31:32.120Z,2.93
2023-03-05T08:34:01.565Z,3.30
2023-03-05T08:36:29.446Z,4.10
2023-03-05T08:38:56.635Z,3.90
2023-03-05T08:41:23.704Z,3.40
2023-03-05T08:43:51.318Z,3.77
2023-03-05T08:46:18.655Z,3.72
2023-03-05T08:48:46.080Z,3.97
2023-03-05T08:51:25.807Z,4.10
2023-03-05T08:53:55.332Z,3.83
2023-03-05T08:56:22.420Z,4.23
2023-03-05T08:58:49.560Z,3.60
2023-03-05T09:01:19.254Z,3.40
2023-03-05T09:03:46.375Z,2.88
2023-03-05T09:06:13.521Z,3.47
2023-03-05T09:08:41.043Z,3.50
2023-03-05T09:11:10.470Z,4.10
2023-03-05T09:13:37.651Z,2.92
2023-03-05T09:16:09.126Z,3.38
2023-03-05T09:18:36.905Z,3.20
2023-03-05T09:21:10.507Z,3.23
2023-03-05T09:23:38.141Z,3.10
2023-03-05T09:26:08.793Z,2.63
2023-03-05T09:28:36.173Z,3.17
2023-03-05T09:31:05.524Z,2.50
2023-03-05T09:33:34.010Z,3.10
2023-03-05T09:36:02.043Z,3.10
2023-03-05T09:38:29.990Z,4.15
2023-03-05T09:41:07.942Z,2.95
2023-03-05T09:44:11.893Z,2.55
2023-03-05T09:47:07.715Z,2.77
2023-03-05T09:50:00.162Z,3.28
2023-03-05T09:52:50.512Z,2.70
2023-03-05T09:55:36.386Z,2.70
2023-03-05T09:58:40.189Z,3.03
2023-03-05T10:01:22.364Z,2.70
2023-03-05T10:04:04.494Z,2.80
2023-03-05T10:06:39.383Z,2.90
2023-03-05T10:10:09.846Z,3.00
2023-03-05T10:13:02.347Z,2.70
2023-03-05T10:15:51.505Z,2.03
2023-03-05T10:18:28.309Z,1.90
2023-03-05T10:21:31.161Z,1.58
2023-03-05T10:24:18.804Z,2.20
2023-03-05T10:27:40.444Z,1.70
2023-03-05T10:30:22.550Z,1.40
2023-03-05T10:33:29.366Z,1.80
2023-03-05T10:36:45.706Z,1.00
2023-03-05T10:39:20.298Z,1.63
2023-03-05T10:42:21.697Z,1.38
2023-03-05T10:44:55.291Z,1.10
2023-03-05T10:47:52.742Z,1.38
2023-03-05T10:50:28.275Z,1.17
2023-03-05T10:53:15.954Z,1.33
2023-03-05T10:55:43.230Z,1.67
2023-03-05T10:58:16.599Z,1.75
2023-03-05T11:01:06.726Z,1.90
2023-03-05T11:03:54.782Z,1.30
2023-03-05T11:06:41.946Z,2.03
2023-03-05T11:09:18.086Z,2.25
2023-03-05T11:12:16.478Z,2.77
2023-03-05T11:15:26.334Z,2.03
2023-03-05T11:18:16.023Z,1.63
2023-03-05T11:20:43.143Z,1.63
2023-03-05T11:23:23.980Z,1.40
2023-03-05T11:25:52.835Z,1.40
2023-03-05T11:28:33.582Z,1.40
2023-03-05T11:31:15.558Z,1.83
2023-03-05T11:34:01.086Z,1.10
2023-03-05T11:37:04.632Z,1.70
2023-03-05T11:39:35.315Z,1.27
2023-03-05T11:42:13.855Z,0.90
2023-03-05T11:44:50.785Z,1.10
2023-03-05T11:47:31.889Z,0.90
2023-03-05T11:50:28.571Z,1.30
2023-03-05T11:53:13.976Z,1.60
2023-03-05T11:55:56.360Z,1.55
2023-03-05T11:58:29.582Z,1.23
2023-03-05T12:00:57.791Z,1.90
2023-03-05T12:03:37.076Z,1.55
2023-03-05T12:06:13.355Z,1.80
2023-03-05T12:08:46.663Z,1.65
2023-03-05T12:11:23.948Z,1.50
2023-03-05T12:13:58.005Z,1.38
2023-03-05T12:16:46.586Z,1.50
2023-03-05T12:19:30.701Z,1.40
2023-03-05T12:21:58.355Z,2.20
2023-03-05T12:24:27.935Z,1.98
2023-03-05T12:27:06.877Z,1.65
2023-03-05T12:29:51.372Z,1.73
2023-03-05T12:32:33.976Z,1.77
2023-03-05T12:35:27.706Z,2.85
2023-03-05T12:37:54.919Z,2.58
2023-03-05T12:40:32.007Z,2.28
2023-03-05T12:43:30.151Z,2.50
2023-03-05T12:46:23.815Z,2.70
2023-03-05T12:48:51.294Z,2.55
2023-03-05T12:51:38.866Z,2.20
2023-03-05T12:54:29.744Z,2.42
2023-03-05T12:57:17.919Z,2.63
2023-03-05T13:00:11.219Z,2.80
2023-03-05T13:02:44.778Z,2.60
2023-03-05T13:05:30.889Z,2.92
2023-03-05T13:08:23.521Z,2.92
2023-03-05T13:10:59.456Z,2.40
2023-03-05T13:13:30.005Z,2.20
2023-03-05T13:15:57.843Z,3.00
2023-03-05T13:18:31.505Z,3.67
2023-03-05T13:21:07.712Z,2.50
2023-03-05T13:23:36.098Z,2.47
2023-03-05T13:26:20.632Z,2.20
2023-03-05T13:29:30.656Z,2.08
2023-03-05T13:32:14.949Z,0.98
2023-03-05T13:34:48.132Z,0.98
2023-03-05T13:37:24.397Z,0.43
2023-03-05T13:40:07.082Z,0.60
2023-03-05T13:42:36.901Z,0.40
2023-03-05T13:45:20.853Z,0.50
2023-03-05T13:48:00.640Z,0.90
2023-03-05T13:50:40.350Z,0.57
2023-03-05T13:53:31.368Z,0.57
2023-03-05T13:56:03.145Z,0.60
2023-03-05T13:59:01.886Z,0.77
2023-03-05T14:01:41.878Z,1.27
2023-03-05T14:04:47.111Z,0.88
2023-03-05T14:07:31.604Z,0.93
2023-03-05T14:09:59.978Z,1.10
2023-03-05T14:12:41.290Z,0.90
2023-03-05T14:15:37.932Z,0.80
2023-03-05T14:18:23.128Z,1.02
2023-03-05T14:21:11.637Z,0.80
2023-03-05T14:23:45.729Z,0.80
2023-03-05T14:26:39.976Z,0.65
2023-03-05T14:29:06.994Z,0.57
2023-03-05T14:31:51.166Z,1.10
2023-03-05T14:34:42.641Z,0.90
2023-03-05T14:37:24.567Z,0.77
2023-03-05T14:40:07.867Z,1.13
2023-03-05T14:42:43.268Z,0.90
2023-03-05T14:45:21.607Z,0.75
2023-03-05T14:47:51.279Z,0.75
2023-03-05T14:50:29.331Z,0.88
2023-03-05T14:53:09.271Z,0.90
2023-03-05T14:55:38.512Z,0.73
2023-03-05T14:58:14.567Z,0.77
2023-03-05T15:00:42.410Z,1.23
2023-03-05T15:03:15.540Z,1.00
2023-03-05T15:05:44.964Z,1.17
2023-03-05T15:08:22.341Z,0.98
2023-03-05T15:10:50.085Z,0.85
2023-03-05T15:13:17.555Z,0.80
2023-03-05T15:15:46.408Z,0.80
2023-03-05T15:18:16.148Z,0.73
2023-03-05T15:20:45.082Z,1.35
2023-03-05T15:23:13.072Z,1.05
2023-03-05T15:25:40.834Z,1.17
2023-03-05T15:28:08.306Z,1.20
2023-03-05T15:30:44.081Z,1.67
2023-03-05T15:33:17.586Z,1.50
2023-03-05T15:35:45.183Z,1.27
2023-03-05T15:38:12.344Z,1.13
2023-03-05T15:40:39.478Z,1.33
2023-03-05T15:43:06.558Z,1.20
2023-03-05T15:45:33.787Z,1.40
2023-03-05T15:48:01.044Z,1.75
2023-03-05T15:50:28.497Z,1.93
2023-03-05T15:52:55.697Z,1.45
2023-03-05T15:55:22.860Z,1.45
2023-03-05T15:57:52.549Z,1.48
2023-03-05T16:00:28.242Z,1.55
2023-03-05T16:02:55.471Z,1.70
2023-03-05T16:05:23.235Z,1.20
2023-03-05T16:07:52.513Z,2.50
2023-03-05T16:10:26.066Z,2.33
2023-03-05T16:13:06.300Z,2.25
2023-03-05T16:15:35.223Z,1.90
2023-03-05T16:18:06.818Z,1.20
2023-03-05T16:20:36.243Z,1.52
2023-03-05T16:23:04.688Z,1.73
2023-03-05T16:25:32.064Z,1.52
2023-03-05T16:27:59.266Z,1.35
2023-03-05T16:30:26.380Z,1.67
2023-03-05T16:32:53.888Z,1.30
2023-03-05T16:35:21.595Z,1.50
2023-03-05T16:37:48.734Z,1.92
2023-03-05T16:40:16.048Z,1.20
2023-03-05T16:42:43.790Z,1.50
2023-03-05T16:45:13.113Z,1.58
2023-03-05T16:47:40.720Z,2.25
2023-03-05T16:50:10.465Z,2.00
2023-03-05T16:52:37.998Z,1.47
2023-03-05T16:55:06.086Z,2.33
2023-03-05T16:57:34.008Z,2.80
2023-03-05T17:00:04.034Z,2.60
2023-03-05T17:02:31.260Z,3.17
2023-03-05T17:04:58.631Z,4.65
2023-03-05T17:07:26.551Z,4.97
2023-03-05T17:09:54.282Z,5.70
2023-03-05T17:12:23.581Z,4.38
2023-03-05T17:14:50.908Z,4.13
2023-03-05T17:17:18.169Z,5.63
2023-03-05T17:19:45.214Z,5.30
2023-03-05T17:22:12.962Z,5.05
2023-03-05T17:24:42.821Z,3.97
2023-03-05T17:27:10.780Z,5.45
2023-03-05T17:29:37.840Z,5.07
2023-03-05T17:32:05.718Z,5.07
2023-03-05T17:34:36.706Z,4.85
2023-03-05T17:37:05.862Z,5.30
2023-03-05T17:39:33.660Z,6.28
2023-03-05T17:42:01.116Z,7.05
2023-03-05T17:44:28.315Z,9.27
2023-03-05T17:46:55.410Z,7.53
2023-03-05T17:49:22.669Z,6.90
2023-03-05T17:51:49.795Z,7.85
2023-03-05T17:54:16.900Z,7.20
2023-03-05T17:56:44.010Z,7.63
2023-03-05T17:59:11.347Z,6.82
2023-03-05T18:01:38.658Z,7.25
2023-03-05T18:04:05.848Z,7.38
2023-03-05T18:06:33.602Z,7.80
2023-03-05T18:09:00.645Z,8.52
2023-03-05T18:11:30.184Z,7.80
2023-03-05T18:13:57.702Z,8.93
2023-03-05T18:16:25.235Z,8.82
2023-03-05T18:18:53.096Z,7.90
2023-03-05T18:21:27.695Z,6.53
2023-03-05T18:23:55.089Z,7.55
2023-03-05T18:26:22.171Z,6.32
2023-03-05T18:28:49.311Z,6.30
2023-03-05T18:31:16.475Z,6.10
2023-03-05T18:33:43.815Z,7.32
2023-03-05T18:36:12.289Z,7.07
2023-03-05T18:38:39.594Z,7.30
2023-03-05T18:41:08.102Z,9.50
2023-03-05T18:43:35.839Z,10.05
2023-03-05T18:46:05.117Z,9.30
2023-03-05T18:48:32.478Z,8.73
2023-03-05T18:51:01.292Z,8.63
2023-03-05T18:53:29.330Z,8.48
2023-03-05T18:55:56.562Z,8.90
2023-03-05T18:58:25.925Z,9.60
2023-03-05T19:00:53.360Z,8.48
2023-03-05T19:03:22.547Z,7.85
2023-03-05T19:05:51.191Z,7.05
2023-03-05T19:08:21.469Z,7.05
2023-03-05T19:10:48.570Z,6.55
2023-03-05T19:13:40.441Z,7.00
2023-03-05T19:16:20.292Z,7.38
2023-03-05T19:19:20.577Z,7.28
2023-03-05T19:21:53.487Z,7.18
2023-03-05T19:24:27.111Z,7.32
2023-03-05T19:26:56.032Z,7.32
2023-03-05T19:29:24.873Z,7.57
2023-03-05T19:31:54.042Z,7.30
2023-03-05T19:34:21.162Z,7.75
2023-03-05T19:36:48.625Z,6.82
2023-03-05T19:39:15.723Z,7.32
2023-03-05T19:41:42.895Z,6.63
2023-03-05T19:44:12.664Z,13.27
2023-03-05T19:46:41.855Z,10.85
2023-03-05T19:49:09.471Z,8.52
2023-03-05T19:51:36.649Z,7.03
2023-03-05T19:54:05.573Z,6.70
2023-03-05T19:56:32.811Z,7.22
2023-03-05T19:58:59.922Z,6.95
2023-03-05T20:01:28.369Z,7.05
2023-03-05T20:03:59.150Z,6.68
2023-03-05T20:06:28.183Z,7.45
2023-03-05T20:08:56.853Z,7.32
2023-03-05T20:11:25.531Z,7.10
2023-03-05T20:13:53.806Z,6.22
2023-03-05T20:16:25.400Z,6.35
2023-03-05T20:18:54.995Z,6.65
2023-03-05T20:21:26.555Z,7.22
2023-03-05T20:24:01.267Z,7.20
2023-03-05T20:26:28.948Z,6.55
2023-03-05T20:28:57.459Z,6.28
2023-03-05T20:31:27.075Z,6.25
2023-03-05T20:33:56.810Z,7.13
2023-03-05T20:36:24.396Z,6.25
2023-03-05T20:38:51.490Z,6.75
2023-03-05T20:41:20.853Z,6.30
2023-03-05T20:43:50.709Z,7.50
2023-03-05T20:46:32.630Z,6.72
2023-03-05T20:49:03.227Z,6.35
2023-03-05T20:51:38.280Z,6.60
2023-03-05T20:54:10.073Z,7.60
2023-03-05T20:56:37.805Z,8.27
2023-03-05T20:59:08.790Z,8.38
2023-03-05T21:01:38.910Z,7.45
2023-03-05T21:04:08.070Z,7.28
2023-03-05T21:06:36.457Z,7.07
2023-03-05T21:09:04.338Z,7.22
2023-03-05T21:11:32.327Z,7.00
2023-03-05T21:14:00.469Z,7.68
2023-03-05T21:16:28.323Z,7.78
2023-03-05T21:18:57.270Z,7.93
2023-03-05T21:21:25.402Z,7.63
2023-03-05T21:23:53.446Z,8.00
2023-03-05T21:26:21.137Z,8.57
2023-03-05T21:28:48.701Z,8.23
2023-03-05T21:31:20.541Z,8.40
2023-03-05T21:33:49.851Z,7.88
2023-03-05T21:36:18.734Z,8.05
2023-03-05T21:38:49.856Z,8.90
2023-03-05T21:41:18.256Z,8.80
2023-03-05T21:43:45.574Z,8.30
2023-03-05T21:46:12.946Z,9.68
2023-03-05T21:48:40.057Z,10.35
2023-03-05T21:52:12.291Z,9.57
2023-03-05T21:54:40.027Z,8.43
2023-03-05T21:57:09.934Z,8.30
2023-03-05T21:59:41.532Z,8.20
2023-03-05T22:02:19.152Z,9.10
2023-03-05T22:04:47.238Z,9.57
2023-03-05T22:07:16.559Z,9.10
2023-03-05T22:09:43.898Z,9.15
2023-03-05T22:13:23.888Z,8.10
2023-03-05T22:15:55.815Z,8.43
2023-03-05T22:18:29.617Z,9.18
2023-03-05T22:20:58.551Z,9.07
2023-03-05T22:23:29.350Z,8.88
2023-03-05T22:26:06.789Z,9.27
2023-03-05T22:28:35.778Z,9.32
2023-03-05T22:31:03.156Z,8.60
2023-03-05T22:33:31.262Z,9.75
2023-03-05T22:35:59.190Z,9.43
2023-03-05T22:38:26.860Z,9.15
2023-03-05T22:40:54.636Z,10.05
2023-03-05T22:43:21.725Z,8.20
2023-03-05T22:45:49.234Z,8.50
2023-03-05T22:48:16.543Z,8.73
2023-03-05T22:50:44.494Z,9.00
2023-03-05T22:53:12.533Z,8.75
2023-03-05T22:55:41.751Z,9.20
2023-03-05T22:58:09.779Z,10.10
2023-03-05T23:00:37.366Z,9.13
2023-03-05T23:03:06.457Z,9.23
2023-03-05T23:05:34.870Z,9.35
2023-03-05T23:08:02.096Z,10.07
2023-03-05T23:10:29.456Z,9.90
2023-03-05T23:12:59.419Z,9.43
2023-03-05T23:15:31.574Z,9.98
2023-03-05T23:17:59.595Z,10.55
2023-03-05T23:20:32.169Z,9.88
2023-03-05T23:22:59.866Z,8.75
2023-03-05T23:25:31.068Z,8.57
2023-03-05T23:27:59.417Z,9.55
2023-03-05T23:30:33.009Z,8.73
2023-03-05T23:33:17.676Z,9.38
2023-03-05T23:35:57.450Z,9.63
2023-03-05T23:38:27.748Z,10.52
2023-03-05T23:40:59.129Z,7.75
2023-03-05T23:43:28.726Z,9.20
2023-03-05T23:45:56.919Z,9.48
2023-03-05T23:48:26.363Z,10.07
2023-03-05T23:50:53.905Z,8.57
2023-03-05T23:53:31.304Z,8.70
2023-03-05T23:55:58.466Z,8.77
2023-03-05T23:58:25.842Z,10.20
