createdAt,value
2023-01-18T00:00:30.481Z,-128.00
2023-01-18T00:02:57.803Z,-128.00
2023-01-18T00:58:20.490Z,5.23
2023-01-18T01:00:51.089Z,-74.60
2023-01-18T01:03:19.646Z,-128.00
2023-01-18T01:06:05.375Z,-128.00
2023-01-18T01:08:33.854Z,-128.00
2023-01-18T01:11:09.152Z,-128.00
2023-01-18T01:13:55.306Z,-128.00
2023-01-18T01:16:43.863Z,-128.00
2023-01-18T01:19:29.252Z,-128.00
2023-01-18T01:22:15.618Z,-128.00
2023-01-18T01:25:01.206Z,-128.00
2023-01-18T01:27:28.021Z,-128.00
2023-01-18T01:29:54.769Z,-128.00
2023-01-18T01:32:21.519Z,-128.00
2023-01-18T01:34:48.492Z,-128.00
2023-01-18T01:37:15.155Z,-128.00
2023-01-18T01:39:41.785Z,-128.00
2023-01-18T01:42:11.619Z,-128.00
2023-01-18T01:44:47.204Z,-128.00
2023-01-18T01:47:22.263Z,-128.00
2023-01-18T01:49:51.844Z,-128.00
2023-01-18T01:52:23.011Z,-128.00
2023-01-18T01:54:57.983Z,-128.00
2023-01-18T01:57:30.555Z,-128.00
2023-01-18T02:00:05.386Z,-128.00
2023-01-18T02:02:38.951Z,-128.00
2023-01-18T02:05:07.194Z,-128.00
2023-01-18T02:07:34.600Z,-128.00
2023-01-18T02:10:01.386Z,-128.00
2023-01-18T02:12:28.286Z,-128.00
2023-01-18T02:14:55.349Z,-128.00
2023-01-18T02:17:36.405Z,-128.00
2023-01-18T02:20:40.437Z,-128.00
2023-01-18T02:23:29.066Z,-128.00
2023-01-18T02:26:20.394Z,-128.00
2023-01-18T02:29:00.846Z,-128.00
2023-01-18T02:31:30.772Z,-128.00
2023-01-18T02:34:04.541Z,-128.00
2023-01-18T02:36:51.942Z,-128.00
2023-01-18T02:39:22.938Z,-128.00
2023-01-18T02:42:14.632Z,-128.00
2023-01-18T02:45:01.699Z,-128.00
2023-01-18T02:47:28.815Z,-128.00
2023-01-18T02:49:56.710Z,-128.00
2023-01-18T02:52:46.675Z,-128.00
2023-01-18T02:55:21.292Z,-128.00
2023-01-18T02:57:48.075Z,-128.00
2023-01-18T03:00:16.970Z,-128.00
2023-01-18T03:02:43.738Z,-128.00
2023-01-18T03:05:11.064Z,-128.00
2023-01-18T03:07:50.204Z,-128.00
2023-01-18T03:10:17.218Z,-128.00
2023-01-18T03:12:49.939Z,-128.00
2023-01-18T03:15:22.609Z,-128.00
2023-01-18T03:17:52.883Z,-128.00
2023-01-18T03:20:30.023Z,-128.00
2023-01-18T03:23:37.133Z,-128.00
2023-01-18T03:26:06.204Z,-128.00
2023-01-18T03:29:11.394Z,-128.00
2023-01-18T03:31:59.813Z,-128.00
2023-01-18T03:34:28.379Z,-128.00
2023-01-18T03:36:55.784Z,-128.00
2023-01-18T03:39:32.301Z,-128.00
2023-01-18T03:42:05.799Z,-128.00
2023-01-18T03:44:35.502Z,-128.00
2023-01-18T03:47:03.377Z,-128.00
2023-01-18T03:49:30.770Z,-128.00
2023-01-18T03:52:08.812Z,-128.00
2023-01-18T03:55:10.090Z,-128.00
2023-01-18T03:57:45.014Z,-128.00
2023-01-18T04:00:12.124Z,-128.00
2023-01-18T04:02:44.151Z,-128.00
2023-01-18T04:05:10.891Z,-128.00
2023-01-18T04:07:37.995Z,-128.00
2023-01-18T04:10:05.250Z,-128.00
2023-01-18T04:12:33.758Z,-128.00
2023-01-18T12:23:36.160Z,9.55
2023-01-18T12:26:16.761Z,9.71
2023-01-18T12:28:54.130Z,-45.30
2023-01-18T12:31:53.436Z,-128.00
2023-01-18T12:34:30.481Z,-128.00
2023-01-18T12:37:44.518Z,-128.00
2023-01-18T12:40:18.224Z,-128.00
2023-01-18T12:43:09.810Z,-128.00
2023-01-18T12:45:41.036Z,-128.00
2023-01-18T12:48:13.763Z,-128.00
2023-01-18T12:50:41.952Z,-128.00
2023-01-18T12:53:34.953Z,-128.00
2023-01-18T12:56:13.819Z,-128.00
2023-01-18T12:58:41.096Z,-128.00
2023-01-18T13:01:08.170Z,-128.00
2023-01-18T13:03:44.437Z,-128.00
2023-01-18T13:06:11.272Z,-128.00
2023-01-18T13:09:09.684Z,-128.00
2023-01-18T13:11:40.960Z,-128.00
2023-01-18T13:14:33.077Z,-128.00
2023-01-18T13:17:08.681Z,-128.00
2023-01-18T13:19:44.076Z,-128.00
2023-01-18T13:22:52.120Z,-128.00
2023-01-18T13:25:25.964Z,-128.00
2023-01-18T13:28:23.548Z,-100.19
2023-01-18T13:31:02.003Z,-128.00
2023-01-18T13:33:32.261Z,-128.00
2023-01-18T13:36:04.593Z,-128.00
2023-01-18T13:38:41.542Z,-128.00
2023-01-18T13:41:11.609Z,-128.00
2023-01-18T13:43:45.612Z,-128.00
2023-01-18T13:46:22.391Z,-128.00
2023-01-18T13:48:59.630Z,-128.00
2023-01-18T13:51:42.130Z,-128.00
2023-01-18T13:54:21.363Z,-128.00
2023-01-18T13:57:17.296Z,-128.00
2023-01-18T13:59:46.566Z,-128.00
2023-01-18T14:02:33.384Z,-128.00
2023-01-18T14:05:06.680Z,-128.00
2023-01-18T20:14:54.162Z,8.57
2023-01-18T20:17:21.924Z,8.79
2023-01-18T20:19:51.018Z,8.88
2023-01-18T20:22:17.892Z,8.95
2023-01-18T20:24:45.143Z,8.97
2023-01-18T20:27:16.180Z,8.99
2023-01-18T20:29:44.050Z,-45.81
2023-01-18T20:32:18.741Z,-128.00
2023-01-18T20:34:47.297Z,-128.00
2023-01-18T20:37:15.247Z,-128.00
2023-01-18T20:39:42.333Z,-128.00
2023-01-18T20:42:09.239Z,-128.00
2023-01-18T20:44:36.267Z,-128.00
2023-01-18T20:47:03.399Z,-128.00
2023-01-18T20:49:37.643Z,-128.00
2023-01-18T20:52:06.992Z,-128.00
2023-01-18T20:54:36.221Z,-128.00
2023-01-18T20:57:04.828Z,-128.00
2023-01-18T20:59:31.696Z,-128.00
2023-01-18T21:01:58.885Z,-128.00
2023-01-18T21:04:26.043Z,-128.00
2023-01-18T21:06:54.531Z,-128.00
2023-01-18T21:09:21.391Z,-128.00
2023-01-18T21:11:48.326Z,-128.00
2023-01-18T21:14:16.195Z,-128.00
2023-01-18T21:16:43.424Z,-128.00
2023-01-18T21:19:10.412Z,-128.00
2023-01-18T21:21:37.333Z,-128.00
2023-01-18T21:24:04.314Z,-128.00
2023-01-18T21:26:31.431Z,-128.00
2023-01-18T21:28:59.387Z,-128.00
2023-01-18T21:31:26.416Z,-128.00
2023-01-18T21:33:54.388Z,-128.00
2023-01-18T21:36:23.106Z,-128.00
2023-01-18T21:38:50.585Z,-128.00
2023-01-18T21:41:37.439Z,-128.00
2023-01-18T21:44:23.065Z,-128.00
2023-01-18T21:46:51.928Z,-128.00
2023-01-18T21:52:43.504Z,-128.00
2023-01-18T21:55:10.570Z,-128.00
2023-01-18T21:57:38.750Z,-128.00
2023-01-18T22:00:06.235Z,-128.00
2023-01-18T22:02:34.480Z,-128.00
