createdAt,value
2018-03-14T00:00:43.368Z,16.33
2018-03-14T00:03:14.932Z,15.10
2018-03-14T00:05:46.184Z,16.43
2018-03-14T00:08:17.417Z,18.00
2018-03-14T00:10:48.801Z,19.60
2018-03-14T00:13:20.716Z,14.53
2018-03-14T00:15:52.181Z,16.60
2018-03-14T00:18:24.152Z,14.40
2018-03-14T00:20:55.683Z,17.03
2018-03-14T00:23:26.878Z,15.37
2018-03-14T00:25:58.839Z,15.33
2018-03-14T00:28:30.792Z,14.53
2018-03-14T00:31:02.008Z,16.27
2018-03-14T00:33:33.200Z,16.67
2018-03-14T00:36:04.449Z,14.97
2018-03-14T00:38:36.364Z,13.47
2018-03-14T00:41:07.609Z,13.80
2018-03-14T00:43:38.800Z,17.40
2018-03-14T00:46:10.887Z,15.37
2018-03-14T00:48:42.112Z,19.37
2018-03-14T00:51:13.303Z,17.07
2018-03-14T00:53:44.667Z,17.13
2018-03-14T00:56:15.849Z,15.03
2018-03-14T00:58:47.064Z,17.57
2018-03-14T01:01:19.074Z,18.33
2018-03-14T01:03:50.296Z,15.57
2018-03-14T01:06:21.489Z,16.03
2018-03-14T01:08:52.719Z,18.73
2018-03-14T01:11:23.907Z,18.60
2018-03-14T01:13:55.945Z,18.70
2018-03-14T01:16:27.949Z,20.03
2018-03-14T01:18:59.160Z,18.67
2018-03-14T01:21:30.434Z,18.87
2018-03-14T01:24:01.704Z,18.60
2018-03-14T01:26:33.183Z,21.07
2018-03-14T01:29:04.751Z,17.50
2018-03-14T01:31:36.724Z,19.00
2018-03-14T01:34:09.143Z,16.23
2018-03-14T01:36:40.403Z,16.03
2018-03-14T01:39:11.639Z,15.43
2018-03-14T01:41:42.880Z,18.50
2018-03-14T01:44:14.073Z,17.67
2018-03-14T01:46:46.289Z,18.50
2018-03-14T01:49:17.468Z,15.17
2018-03-14T01:51:49.426Z,18.90
2018-03-14T01:54:20.637Z,16.33
2018-03-14T01:56:51.846Z,19.10
2018-03-14T01:59:23.024Z,15.77
2018-03-14T02:01:54.694Z,15.47
2018-03-14T02:04:25.913Z,17.67
2018-03-14T02:06:57.201Z,18.17
2018-03-14T02:09:28.432Z,14.60
2018-03-14T02:11:59.680Z,17.80
2018-03-14T02:14:30.864Z,15.33
2018-03-14T02:17:02.852Z,16.93
2018-03-14T02:19:34.039Z,15.40
2018-03-14T02:22:05.375Z,19.03
2018-03-14T02:24:36.557Z,14.30
2018-03-14T02:27:08.559Z,14.30
2018-03-14T02:29:39.744Z,15.90
2018-03-14T02:32:11.168Z,13.73
2018-03-14T02:34:42.415Z,13.10
2018-03-14T02:37:13.654Z,17.17
2018-03-14T02:39:44.847Z,11.90
2018-03-14T02:42:16.145Z,13.20
2018-03-14T02:44:54.611Z,13.57
2018-03-14T02:47:26.560Z,12.90
2018-03-14T02:49:58.911Z,11.30
2018-03-14T02:52:30.099Z,14.70
2018-03-14T02:55:01.330Z,12.57
2018-03-14T02:57:33.236Z,13.73
2018-03-14T03:00:04.678Z,11.97
2018-03-14T03:02:35.913Z,13.80
2018-03-14T03:05:07.513Z,12.43
2018-03-14T03:07:38.639Z,10.50
2018-03-14T03:10:10.157Z,12.30
2018-03-14T03:12:41.342Z,13.33
2018-03-14T03:15:12.870Z,13.80
2018-03-14T03:17:44.032Z,14.17
2018-03-14T03:20:15.266Z,14.83
2018-03-14T03:22:46.471Z,11.30
2018-03-14T03:25:17.725Z,11.40
2018-03-14T03:27:48.915Z,10.27
2018-03-14T03:30:20.117Z,12.27
2018-03-14T03:32:51.345Z,11.73
2018-03-14T03:35:22.547Z,11.20
2018-03-14T03:37:53.744Z,10.97
2018-03-14T03:40:24.932Z,14.20
2018-03-14T03:42:56.272Z,12.10
2018-03-14T03:45:27.474Z,11.67
2018-03-14T03:47:58.672Z,11.73
2018-03-14T03:50:31.712Z,11.03
2018-03-14T03:53:02.900Z,12.90
2018-03-14T03:55:34.119Z,12.80
2018-03-14T03:58:05.350Z,13.43
2018-03-14T04:00:36.645Z,11.53
2018-03-14T04:03:07.955Z,11.10
2018-03-14T04:05:39.131Z,10.97
2018-03-14T04:08:10.369Z,13.20
2018-03-14T04:10:41.872Z,11.07
2018-03-14T04:13:13.081Z,13.00
2018-03-14T04:15:45.020Z,14.60
2018-03-14T04:18:16.207Z,13.27
2018-03-14T04:20:47.401Z,12.63
2018-03-14T04:23:18.743Z,11.97
2018-03-14T04:25:49.976Z,11.63
2018-03-14T04:28:21.160Z,9.67
2018-03-14T04:30:53.093Z,10.87
2018-03-14T04:33:24.288Z,10.57
2018-03-14T04:35:55.535Z,10.33
2018-03-14T04:38:26.722Z,11.23
2018-03-14T04:40:57.932Z,12.37
2018-03-14T04:43:29.160Z,8.13
2018-03-14T04:46:00.360Z,11.73
2018-03-14T04:48:31.531Z,9.70
2018-03-14T04:51:03.519Z,11.37
2018-03-14T04:53:34.714Z,11.00
2018-03-14T04:56:06.674Z,10.40
2018-03-14T04:58:38.642Z,10.13
2018-03-14T05:01:10.589Z,12.10
2018-03-14T05:03:41.805Z,13.70
2018-03-14T05:06:12.982Z,11.03
2018-03-14T05:08:44.179Z,11.77
2018-03-14T05:11:15.417Z,12.60
2018-03-14T05:13:46.619Z,10.93
2018-03-14T05:16:17.829Z,9.30
2018-03-14T05:18:49.006Z,11.17
2018-03-14T05:21:20.244Z,10.07
2018-03-14T05:23:52.258Z,10.47
2018-03-14T05:26:24.367Z,11.23
2018-03-14T05:28:55.870Z,11.07
2018-03-14T05:31:27.041Z,10.57
2018-03-14T05:33:58.363Z,10.27
2018-03-14T05:36:29.573Z,11.87
2018-03-14T05:39:01.535Z,9.27
2018-03-14T05:41:33.472Z,12.00
2018-03-14T05:44:04.782Z,8.97
2018-03-14T05:46:35.997Z,12.60
2018-03-14T05:49:07.916Z,11.23
2018-03-14T05:51:39.299Z,8.93
2018-03-14T05:54:11.200Z,9.90
2018-03-14T05:56:42.417Z,10.47
2018-03-14T05:59:13.616Z,8.57
2018-03-14T06:01:44.847Z,10.87
2018-03-14T06:04:16.108Z,9.43
2018-03-14T06:06:47.324Z,10.80
2018-03-14T06:09:18.541Z,9.87
2018-03-14T06:11:49.738Z,10.17
2018-03-14T06:14:20.972Z,9.60
2018-03-14T06:16:52.164Z,12.90
2018-03-14T06:19:23.401Z,13.93
2018-03-14T06:21:54.634Z,8.43
2018-03-14T06:24:26.709Z,9.97
2018-03-14T06:26:58.184Z,9.93
2018-03-14T06:29:29.531Z,10.47
2018-03-14T06:32:01.683Z,8.07
2018-03-14T06:34:33.094Z,8.03
2018-03-14T06:37:04.330Z,8.43
2018-03-14T06:39:35.631Z,9.23
2018-03-14T06:42:06.846Z,6.23
2018-03-14T06:44:38.840Z,7.20
2018-03-14T06:47:10.033Z,8.47
2018-03-14T06:49:41.996Z,11.13
2018-03-14T06:52:13.236Z,14.43
2018-03-14T06:54:44.457Z,10.60
2018-03-14T06:57:15.704Z,13.20
2018-03-14T06:59:59.156Z,10.60
2018-03-14T07:02:42.673Z,10.97
2018-03-14T07:05:26.534Z,12.53
2018-03-14T07:07:58.482Z,9.27
2018-03-14T07:10:29.771Z,11.40
2018-03-14T07:13:01.599Z,13.33
2018-03-14T07:15:34.379Z,12.10
2018-03-14T07:18:06.583Z,10.90
2018-03-14T07:20:37.823Z,14.37
2018-03-14T07:23:10.158Z,12.17
2018-03-14T07:25:42.464Z,12.93
2018-03-14T07:28:14.603Z,16.43
2018-03-14T07:30:46.191Z,15.93
2018-03-14T07:33:17.476Z,16.23
2018-03-14T07:35:49.604Z,15.57
2018-03-14T07:38:20.874Z,16.73
2018-03-14T07:40:52.783Z,16.17
2018-03-14T07:43:24.097Z,14.37
2018-03-14T07:45:55.273Z,19.17
2018-03-14T07:48:26.551Z,17.40
2018-03-14T07:50:57.826Z,17.73
2018-03-14T07:53:29.910Z,19.67
2018-03-14T07:56:01.482Z,13.70
2018-03-14T07:58:32.949Z,14.57
2018-03-14T08:01:04.139Z,21.83
2018-03-14T08:03:35.679Z,16.90
2018-03-14T08:06:07.090Z,19.03
2018-03-14T08:08:38.362Z,18.37
2018-03-14T08:11:09.788Z,17.97
2018-03-14T08:13:41.210Z,19.63
2018-03-14T08:16:12.308Z,18.63
2018-03-14T08:18:43.544Z,17.50
2018-03-14T08:21:14.776Z,20.90
2018-03-14T08:23:45.991Z,19.27
2018-03-14T08:26:18.003Z,19.77
2018-03-14T08:28:49.269Z,16.87
2018-03-14T08:31:20.492Z,19.93
2018-03-14T08:33:51.674Z,18.13
2018-03-14T08:36:23.677Z,23.63
2018-03-14T08:38:54.911Z,19.80
2018-03-14T08:41:26.124Z,20.37
2018-03-14T08:43:58.095Z,21.83
2018-03-14T08:46:30.071Z,22.13
2018-03-14T08:49:02.357Z,22.73
2018-03-14T08:51:33.563Z,22.30
2018-03-14T08:54:05.493Z,18.53
2018-03-14T08:56:36.658Z,23.53
2018-03-14T08:59:08.603Z,21.77
2018-03-14T09:01:39.820Z,18.20
2018-03-14T09:04:11.020Z,18.93
2018-03-14T09:06:43.046Z,18.17
2018-03-14T09:09:14.268Z,16.40
2018-03-14T09:11:45.470Z,20.93
2018-03-14T09:14:17.434Z,17.97
2018-03-14T09:16:48.669Z,18.27
2018-03-14T09:19:20.643Z,21.00
2018-03-14T09:21:52.627Z,20.27
2018-03-14T09:24:23.841Z,20.07
2018-03-14T09:26:55.902Z,19.60
2018-03-14T09:29:27.146Z,18.80
2018-03-14T09:31:59.114Z,19.47
2018-03-14T09:34:31.130Z,15.20
2018-03-14T09:37:02.415Z,20.30
2018-03-14T09:39:34.351Z,16.87
2018-03-14T09:42:05.541Z,14.50
2018-03-14T09:44:36.788Z,18.40
2018-03-14T09:47:08.061Z,17.27
2018-03-14T09:49:39.612Z,16.80
2018-03-14T09:52:11.027Z,18.77
2018-03-14T09:54:42.322Z,17.30
2018-03-14T09:57:13.814Z,13.77
2018-03-14T09:59:45.846Z,16.40
2018-03-14T10:02:17.815Z,14.27
2018-03-14T10:04:49.788Z,16.20
2018-03-14T10:07:21.779Z,13.83
2018-03-14T10:09:52.971Z,14.57
2018-03-14T10:12:24.187Z,13.30
2018-03-14T10:14:55.675Z,14.87
2018-03-14T10:17:26.987Z,15.17
2018-03-14T10:19:58.222Z,15.00
2018-03-14T10:22:29.539Z,14.87
2018-03-14T10:25:00.708Z,15.23
2018-03-14T10:27:32.198Z,14.07
2018-03-14T10:30:03.542Z,16.77
2018-03-14T10:32:34.792Z,16.83
2018-03-14T10:35:06.723Z,17.57
2018-03-14T10:37:37.962Z,17.83
2018-03-14T10:40:09.156Z,16.23
2018-03-14T10:42:40.399Z,15.60
2018-03-14T10:45:12.342Z,17.40
2018-03-14T10:47:44.380Z,15.10
2018-03-14T10:50:15.628Z,10.10
2018-03-14T10:52:46.872Z,13.70
2018-03-14T10:55:18.156Z,16.07
2018-03-14T10:57:49.378Z,14.80
2018-03-14T11:00:26.661Z,17.37
2018-03-14T11:03:00.992Z,17.67
2018-03-14T11:05:32.173Z,13.77
2018-03-14T11:08:03.467Z,14.03
2018-03-14T11:10:34.734Z,17.93
2018-03-14T11:13:06.715Z,15.50
2018-03-14T11:15:38.015Z,16.80
2018-03-14T11:18:09.305Z,15.83
2018-03-14T11:20:41.374Z,14.70
2018-03-14T11:23:12.653Z,16.57
2018-03-14T11:25:43.834Z,14.53
2018-03-14T11:28:15.049Z,18.70
2018-03-14T11:30:46.342Z,15.60
2018-03-14T11:33:17.575Z,17.33
2018-03-14T11:35:48.847Z,15.67
2018-03-14T11:38:20.072Z,14.93
2018-03-14T11:40:52.036Z,16.40
2018-03-14T11:43:23.340Z,15.63
2018-03-14T11:45:54.590Z,13.90
2018-03-14T11:48:25.933Z,13.13
2018-03-14T11:50:57.152Z,14.03
2018-03-14T11:53:28.583Z,13.97
2018-03-14T11:55:59.805Z,14.23
2018-03-14T11:58:31.747Z,14.27
2018-03-14T12:01:03.046Z,15.30
2018-03-14T12:03:34.313Z,15.03
2018-03-14T12:06:05.577Z,13.90
2018-03-14T12:08:36.956Z,13.70
2018-03-14T12:11:08.915Z,14.50
2018-03-14T12:13:41.010Z,14.57
2018-03-14T12:16:12.301Z,13.40
2018-03-14T12:18:43.500Z,14.27
2018-03-14T12:21:14.754Z,13.60
2018-03-14T12:23:45.999Z,16.97
2018-03-14T12:26:17.316Z,12.47
2018-03-14T12:28:48.603Z,13.83
2018-03-14T12:31:19.864Z,12.73
2018-03-14T12:33:51.046Z,15.03
2018-03-14T12:36:22.828Z,13.93
2018-03-14T12:38:54.131Z,15.63
2018-03-14T12:41:25.423Z,13.87
2018-03-14T12:43:56.623Z,14.17
2018-03-14T12:46:28.610Z,16.03
2018-03-14T12:48:59.966Z,15.60
2018-03-14T12:51:31.356Z,18.67
2018-03-14T12:54:03.705Z,17.97
2018-03-14T12:56:35.703Z,17.83
2018-03-14T12:59:07.960Z,15.50
2018-03-14T13:01:39.174Z,12.67
2018-03-14T13:04:10.509Z,16.30
2018-03-14T13:06:41.977Z,15.07
2018-03-14T13:09:14.367Z,15.50
2018-03-14T13:11:49.604Z,14.57
2018-03-14T13:14:20.744Z,13.23
2018-03-14T13:16:51.959Z,13.80
2018-03-14T13:19:23.380Z,14.10
2018-03-14T13:21:55.700Z,14.13
2018-03-14T13:24:27.297Z,10.43
2018-03-14T13:26:58.811Z,13.33
2018-03-14T13:29:30.079Z,12.13
2018-03-14T13:32:01.349Z,15.13
2018-03-14T13:34:32.577Z,13.63
2018-03-14T13:37:04.562Z,13.10
2018-03-14T13:39:35.736Z,15.30
2018-03-14T13:42:06.940Z,12.97
2018-03-14T13:44:38.243Z,12.23
2018-03-14T13:47:09.452Z,11.63
2018-03-14T13:49:40.817Z,12.60
2018-03-14T13:52:12.069Z,14.47
2018-03-14T13:54:43.280Z,14.33
2018-03-14T13:57:14.528Z,11.87
2018-03-14T13:59:46.589Z,10.03
2018-03-14T14:02:17.782Z,10.77
2018-03-14T14:04:49.960Z,10.67
2018-03-14T14:07:21.208Z,10.37
2018-03-14T14:09:52.665Z,9.07
2018-03-14T14:12:24.362Z,9.97
2018-03-14T14:14:56.380Z,7.90
2018-03-14T14:17:28.495Z,7.50
2018-03-14T14:19:59.802Z,10.33
2018-03-14T14:22:32.816Z,7.10
2018-03-14T14:25:04.805Z,7.13
2018-03-14T14:27:36.096Z,6.70
2018-03-14T14:30:07.582Z,8.53
2018-03-14T14:32:41.183Z,7.43
2018-03-14T14:35:13.304Z,8.57
2018-03-14T14:37:45.391Z,10.10
2018-03-14T14:40:16.704Z,8.43
2018-03-14T14:42:48.011Z,6.83
2018-03-14T14:45:19.311Z,9.60
2018-03-14T14:47:50.624Z,7.97
2018-03-14T14:50:21.899Z,8.50
2018-03-14T14:52:53.214Z,8.43
2018-03-14T14:55:24.408Z,8.03
2018-03-14T14:57:55.656Z,8.60
2018-03-14T15:00:26.858Z,7.13
2018-03-14T15:02:58.076Z,8.03
2018-03-14T15:05:30.058Z,8.97
2018-03-14T15:08:01.664Z,7.83
2018-03-14T15:10:33.108Z,7.93
2018-03-14T15:13:04.388Z,7.47
2018-03-14T15:15:35.561Z,8.93
2018-03-14T15:18:07.593Z,7.67
2018-03-14T15:20:38.743Z,8.23
2018-03-14T15:23:10.042Z,8.47
2018-03-14T15:25:41.247Z,8.10
2018-03-14T15:28:13.248Z,8.43
2018-03-14T15:30:44.509Z,8.87
2018-03-14T15:33:15.964Z,8.10
2018-03-14T15:35:47.185Z,7.93
2018-03-14T15:38:18.428Z,8.90
2018-03-14T15:40:49.617Z,7.40
2018-03-14T15:43:21.077Z,7.80
2018-03-14T15:45:52.296Z,9.63
2018-03-14T15:48:23.747Z,10.67
2018-03-14T15:50:55.283Z,11.23
2018-03-14T15:53:26.892Z,9.83
2018-03-14T15:55:58.161Z,11.00
2018-03-14T15:58:29.444Z,10.17
2018-03-14T16:01:00.852Z,8.90
2018-03-14T16:03:32.108Z,8.17
2018-03-14T16:06:03.353Z,7.50
2018-03-14T16:08:34.537Z,9.63
2018-03-14T16:11:06.048Z,12.90
2018-03-14T16:13:37.370Z,13.77
2018-03-14T16:16:08.630Z,11.53
2018-03-14T16:18:39.931Z,14.77
2018-03-14T16:21:11.245Z,14.57
2018-03-14T16:23:42.666Z,13.23
2018-03-14T16:26:13.972Z,11.57
2018-03-14T16:28:45.366Z,10.83
2018-03-14T16:31:17.433Z,10.97
2018-03-14T16:33:48.788Z,10.87
2018-03-14T16:36:19.989Z,10.20
2018-03-14T16:38:51.956Z,10.80
2018-03-14T16:41:23.200Z,9.60
2018-03-14T16:43:55.237Z,9.77
2018-03-14T16:46:27.478Z,9.70
2018-03-14T16:48:58.773Z,11.23
2018-03-14T16:51:31.233Z,9.87
2018-03-14T16:54:02.534Z,10.60
2018-03-14T16:56:33.720Z,10.13
2018-03-14T16:59:05.728Z,10.33
2018-03-14T17:01:36.932Z,12.17
2018-03-14T17:04:08.928Z,11.57
2018-03-14T17:06:40.176Z,11.60
2018-03-14T17:09:11.388Z,10.60
2018-03-14T17:11:43.407Z,12.07
2018-03-14T17:14:27.133Z,11.00
2018-03-14T17:16:46.613Z,11.57
2018-03-14T17:19:17.902Z,13.20
2018-03-14T17:21:49.151Z,10.70
2018-03-14T17:24:20.410Z,11.50
2018-03-14T17:26:51.601Z,11.90
2018-03-14T17:29:22.829Z,11.23
2018-03-14T17:31:54.125Z,13.23
2018-03-14T17:34:25.447Z,13.10
2018-03-14T17:36:56.716Z,16.97
2018-03-14T17:39:27.945Z,13.10
2018-03-14T17:41:59.945Z,14.27
2018-03-14T17:44:31.140Z,16.20
2018-03-14T17:47:02.417Z,14.37
2018-03-14T17:49:34.391Z,13.57
2018-03-14T17:52:06.389Z,13.93
2018-03-14T17:54:37.611Z,16.03
2018-03-14T17:57:08.870Z,14.50
2018-03-14T17:59:40.186Z,13.50
2018-03-14T18:02:12.132Z,13.03
2018-03-14T18:04:43.593Z,16.83
2018-03-14T18:07:14.956Z,14.43
2018-03-14T18:09:46.201Z,14.23
2018-03-14T18:12:17.486Z,14.80
2018-03-14T18:14:48.693Z,13.63
2018-03-14T18:17:19.919Z,16.13
2018-03-14T18:19:51.840Z,17.30
2018-03-14T18:22:23.089Z,15.20
2018-03-14T18:24:54.661Z,16.03
2018-03-14T18:27:26.656Z,18.23
2018-03-14T18:29:57.897Z,14.40
2018-03-14T18:32:29.177Z,15.90
2018-03-14T18:35:00.361Z,16.33
2018-03-14T18:37:31.617Z,17.20
2018-03-14T18:40:03.080Z,18.40
2018-03-14T18:42:34.354Z,18.63
2018-03-14T18:45:05.616Z,19.93
2018-03-14T18:47:36.869Z,15.37
2018-03-14T18:50:08.049Z,17.43
2018-03-14T18:52:39.329Z,18.53
2018-03-14T18:55:10.646Z,17.33
2018-03-14T18:57:41.950Z,17.07
2018-03-14T19:00:13.222Z,18.47
2018-03-14T19:02:44.568Z,18.33
2018-03-14T19:05:15.853Z,21.73
2018-03-14T19:07:47.295Z,17.50
2018-03-14T19:10:18.494Z,16.50
2018-03-14T19:12:50.552Z,18.80
2018-03-14T19:15:21.764Z,18.87
2018-03-14T19:17:52.994Z,17.70
2018-03-14T19:20:24.284Z,20.13
2018-03-14T19:22:56.331Z,18.07
2018-03-14T19:25:28.253Z,19.00
2018-03-14T19:27:59.487Z,22.27
2018-03-14T19:30:30.659Z,17.23
2018-03-14T19:33:01.907Z,17.87
2018-03-14T19:35:33.172Z,15.57
2018-03-14T19:38:05.256Z,17.33
2018-03-14T19:40:36.467Z,16.50
2018-03-14T19:43:07.853Z,17.07
2018-03-14T19:45:39.813Z,16.80
2018-03-14T19:48:11.122Z,16.63
2018-03-14T19:50:42.348Z,15.23
2018-03-14T19:53:13.616Z,16.23
2018-03-14T19:55:44.798Z,14.57
2018-03-14T19:58:16.780Z,11.60
2018-03-14T20:00:48.095Z,13.00
2018-03-14T20:03:19.476Z,15.13
2018-03-14T20:05:50.675Z,12.10
2018-03-14T20:08:21.885Z,11.73
2018-03-14T20:10:53.309Z,12.10
2018-03-14T20:13:24.710Z,10.83
2018-03-14T20:15:56.076Z,11.03
2018-03-14T20:18:28.271Z,12.17
2018-03-14T20:20:59.519Z,11.60
2018-03-14T20:23:31.553Z,10.10
2018-03-14T20:26:02.813Z,10.60
2018-03-14T20:28:34.940Z,9.47
2018-03-14T20:31:06.306Z,10.20
2018-03-14T20:33:37.623Z,10.93
2018-03-14T20:36:08.859Z,10.67
2018-03-14T20:38:40.074Z,9.53
2018-03-14T20:41:11.361Z,10.50
2018-03-14T20:43:42.660Z,12.53
2018-03-14T20:46:13.971Z,12.90
2018-03-14T20:48:45.322Z,10.60
2018-03-14T20:51:16.740Z,13.37
2018-03-14T20:53:48.133Z,10.33
2018-03-14T20:56:19.404Z,10.80
2018-03-14T20:58:50.781Z,11.63
2018-03-14T21:01:21.980Z,10.10
2018-03-14T21:03:53.383Z,8.57
2018-03-14T21:06:24.683Z,10.33
2018-03-14T21:08:56.105Z,9.37
2018-03-14T21:11:28.022Z,8.30
2018-03-14T21:13:59.285Z,8.73
2018-03-14T21:16:30.892Z,11.27
2018-03-14T21:19:02.142Z,11.07
2018-03-14T21:21:33.428Z,11.07
2018-03-14T21:24:05.420Z,12.03
2018-03-14T21:26:36.607Z,12.67
2018-03-14T21:29:07.879Z,18.80
2018-03-14T21:31:39.166Z,15.83
2018-03-14T21:34:10.666Z,14.80
2018-03-14T21:36:41.872Z,21.30
2018-03-14T21:39:13.126Z,20.63
2018-03-14T21:41:45.009Z,22.37
2018-03-14T21:44:16.308Z,25.03
2018-03-14T21:46:47.715Z,24.33
2018-03-14T21:49:19.211Z,25.47
2018-03-14T21:51:50.414Z,27.20
2018-03-14T21:54:21.750Z,27.53
2018-03-14T21:56:52.956Z,29.10
2018-03-14T21:59:24.181Z,26.37
2018-03-14T22:01:55.354Z,25.67
2018-03-14T22:04:26.635Z,25.23
2018-03-14T22:06:57.827Z,29.77
2018-03-14T22:09:29.195Z,28.63
2018-03-14T22:12:00.496Z,22.90
2018-03-14T22:14:32.716Z,26.07
2018-03-14T22:17:04.575Z,20.77
2018-03-14T22:19:35.824Z,20.07
2018-03-14T22:22:07.813Z,18.80
2018-03-14T22:24:39.768Z,19.03
2018-03-14T22:27:11.024Z,20.10
2018-03-14T22:29:43.241Z,22.87
2018-03-14T22:32:14.589Z,18.47
2018-03-14T22:34:45.968Z,19.93
2018-03-14T22:37:17.197Z,17.67
2018-03-14T22:39:48.461Z,18.70
2018-03-14T22:42:21.854Z,19.07
2018-03-14T22:44:53.255Z,19.67
2018-03-14T22:47:24.603Z,19.10
2018-03-14T22:49:56.523Z,19.03
2018-03-14T22:52:27.748Z,19.97
2018-03-14T22:54:59.912Z,20.40
2018-03-14T22:57:31.166Z,20.83
2018-03-14T23:00:03.115Z,16.00
2018-03-14T23:02:34.430Z,20.07
2018-03-14T23:05:05.885Z,20.83
2018-03-14T23:07:37.135Z,18.13
2018-03-14T23:10:08.458Z,20.30
2018-03-14T23:12:39.687Z,18.87
2018-03-14T23:15:11.823Z,24.33
2018-03-14T23:17:43.793Z,19.87
2018-03-14T23:20:15.071Z,22.30
2018-03-14T23:22:46.387Z,18.80
2018-03-14T23:25:18.400Z,20.47
2018-03-14T23:27:49.612Z,20.70
2018-03-14T23:30:21.046Z,23.00
2018-03-14T23:32:53.032Z,21.83
2018-03-14T23:35:24.902Z,18.47
2018-03-14T23:37:56.161Z,17.87
2018-03-14T23:40:27.541Z,19.70
2018-03-14T23:42:58.755Z,24.17
2018-03-14T23:45:30.294Z,20.90
2018-03-14T23:48:01.621Z,21.93
2018-03-14T23:50:32.823Z,23.13
2018-03-14T23:53:04.127Z,23.40
2018-03-14T23:55:35.340Z,21.63
2018-03-14T23:58:07.999Z,21.63
