createdAt,value
2018-12-23T00:02:19.873Z,4.57
2018-12-23T00:04:46.625Z,6.63
2018-12-23T00:07:13.337Z,8.30
2018-12-23T00:09:40.015Z,4.60
2018-12-23T00:12:06.732Z,13.23
2018-12-23T00:14:33.408Z,4.90
2018-12-23T00:17:00.115Z,9.33
2018-12-23T00:19:26.793Z,6.20
2018-12-23T00:21:53.548Z,6.00
2018-12-23T00:24:20.330Z,5.33
2018-12-23T00:26:47.114Z,10.67
2018-12-23T00:29:13.804Z,3.43
2018-12-23T00:31:40.518Z,5.37
2018-12-23T00:34:07.199Z,8.37
2018-12-23T00:36:33.918Z,4.20
2018-12-23T00:39:00.601Z,3.47
2018-12-23T00:41:27.392Z,6.43
2018-12-23T00:43:54.094Z,5.43
2018-12-23T00:46:20.807Z,5.20
2018-12-23T00:48:47.536Z,6.23
2018-12-23T00:51:14.221Z,7.40
2018-12-23T00:53:40.929Z,8.37
2018-12-23T00:56:07.608Z,9.20
2018-12-23T00:58:34.324Z,6.77
2018-12-23T01:01:01.088Z,3.00
2018-12-23T01:03:27.802Z,5.43
2018-12-23T01:05:54.491Z,11.20
2018-12-23T01:08:21.260Z,5.73
2018-12-23T01:10:47.987Z,5.03
2018-12-23T01:13:14.708Z,1.33
2018-12-23T01:15:41.391Z,9.60
2018-12-23T01:18:08.104Z,9.07
2018-12-23T01:20:34.783Z,9.10
2018-12-23T01:23:01.506Z,15.77
2018-12-23T01:25:28.201Z,8.53
2018-12-23T01:27:54.912Z,6.57
2018-12-23T01:30:21.768Z,3.43
2018-12-23T01:32:48.480Z,8.80
2018-12-23T01:35:15.162Z,7.73
2018-12-23T01:37:41.878Z,4.97
2018-12-23T01:40:08.561Z,16.03
2018-12-23T01:42:35.284Z,4.50
2018-12-23T01:45:01.971Z,11.93
2018-12-23T01:47:28.691Z,8.53
2018-12-23T01:49:55.553Z,4.57
2018-12-23T01:52:22.387Z,6.97
2018-12-23T01:54:49.059Z,5.33
2018-12-23T01:57:15.774Z,3.67
2018-12-23T01:59:42.453Z,9.63
2018-12-23T02:02:09.167Z,7.23
2018-12-23T02:04:35.848Z,4.60
2018-12-23T02:07:02.556Z,8.57
2018-12-23T02:09:29.230Z,8.00
2018-12-23T02:11:55.947Z,8.03
2018-12-23T02:14:22.735Z,11.03
2018-12-23T02:16:49.448Z,8.67
2018-12-23T02:19:16.163Z,6.67
2018-12-23T02:21:42.844Z,9.80
2018-12-23T02:24:09.562Z,9.77
2018-12-23T02:26:36.291Z,8.23
2018-12-23T02:29:03.161Z,3.00
2018-12-23T02:31:29.851Z,3.67
2018-12-23T02:33:56.561Z,6.10
2018-12-23T02:36:23.353Z,3.93
2018-12-23T02:38:50.083Z,5.23
2018-12-23T02:41:16.773Z,9.90
2018-12-23T02:43:43.483Z,3.40
2018-12-23T02:46:10.166Z,6.30
2018-12-23T02:48:36.879Z,6.43
2018-12-23T02:51:03.565Z,3.93
2018-12-23T02:53:31.285Z,5.60
2018-12-23T02:58:31.163Z,5.37
2018-12-23T03:00:57.901Z,18.20
2018-12-23T03:03:24.683Z,9.57
2018-12-23T03:05:51.572Z,5.27
2018-12-23T03:08:18.324Z,5.27
2018-12-23T03:10:45.012Z,3.57
2018-12-23T03:13:11.726Z,4.10
2018-12-23T03:15:38.414Z,4.87
2018-12-23T03:18:05.124Z,4.63
2018-12-23T03:20:31.861Z,7.43
2018-12-23T03:22:58.605Z,3.10
2018-12-23T03:25:25.405Z,8.90
2018-12-23T03:27:52.309Z,4.00
2018-12-23T03:30:18.990Z,3.90
2018-12-23T03:32:45.724Z,2.47
2018-12-23T03:35:12.415Z,5.70
2018-12-23T03:37:39.125Z,4.90
2018-12-23T03:40:05.889Z,2.83
2018-12-23T03:42:32.603Z,5.80
2018-12-23T03:44:59.443Z,8.10
2018-12-23T03:47:26.275Z,2.20
2018-12-23T03:49:53.162Z,8.73
2018-12-23T03:52:19.860Z,3.13
2018-12-23T03:54:46.577Z,4.13
2018-12-23T03:57:13.255Z,4.23
2018-12-23T03:59:39.973Z,3.70
2018-12-23T04:02:06.652Z,5.60
2018-12-23T04:04:33.361Z,4.10
2018-12-23T04:07:00.072Z,5.03
2018-12-23T04:09:26.790Z,1.83
2018-12-23T04:11:53.549Z,2.73
2018-12-23T04:14:20.304Z,5.67
2018-12-23T04:16:46.984Z,4.00
2018-12-23T04:19:13.692Z,9.80
2018-12-23T04:21:40.376Z,4.90
2018-12-23T04:24:07.092Z,3.83
2018-12-23T04:26:33.775Z,3.20
2018-12-23T04:29:00.602Z,2.57
2018-12-23T04:31:27.280Z,4.67
2018-12-23T04:33:53.998Z,12.23
2018-12-23T04:36:20.781Z,3.77
2018-12-23T04:38:47.466Z,3.57
2018-12-23T04:41:14.173Z,7.10
2018-12-23T04:43:40.854Z,5.93
2018-12-23T04:46:07.574Z,2.30
2018-12-23T04:51:53.243Z,3.60
2018-12-23T04:54:20.734Z,3.83
2018-12-23T04:56:48.294Z,4.00
2018-12-23T04:59:15.784Z,5.40
2018-12-23T05:01:43.319Z,8.30
2018-12-23T05:04:10.806Z,4.27
2018-12-23T05:06:43.250Z,5.20
2018-12-23T05:09:07.466Z,8.13
2018-12-23T05:11:35.007Z,5.03
2018-12-23T05:14:02.492Z,4.00
2018-12-23T05:16:30.040Z,2.40
2018-12-23T05:18:57.602Z,4.03
2018-12-23T05:21:25.527Z,3.13
2018-12-23T05:23:53.086Z,3.77
2018-12-23T05:26:20.614Z,2.40
2018-12-23T05:28:48.111Z,2.73
2018-12-23T05:31:16.286Z,5.50
2018-12-23T05:33:43.779Z,11.97
2018-12-23T05:36:11.307Z,5.87
2018-12-23T05:38:38.798Z,1.57
2018-12-23T05:41:06.433Z,2.27
2018-12-23T05:43:33.993Z,1.90
2018-12-23T05:46:01.522Z,4.33
2018-12-23T05:48:29.029Z,1.77
2018-12-23T05:50:56.605Z,2.07
2018-12-23T05:53:24.109Z,9.93
2018-12-23T05:55:51.110Z,6.27
2018-12-23T05:58:18.659Z,2.90
2018-12-23T06:00:46.201Z,4.40
2018-12-23T06:03:13.690Z,3.13
2018-12-23T06:05:41.182Z,2.43
2018-12-23T06:08:08.714Z,6.20
2018-12-23T06:10:36.207Z,2.70
2018-12-23T06:13:03.766Z,4.37
2018-12-23T06:15:31.325Z,3.87
2018-12-23T06:17:58.914Z,2.93
2018-12-23T06:20:26.565Z,5.60
2018-12-23T06:22:54.298Z,6.13
2018-12-23T06:25:21.785Z,3.43
2018-12-23T06:27:49.310Z,6.30
2018-12-23T06:30:16.821Z,12.13
2018-12-23T06:32:44.337Z,3.03
2018-12-23T06:35:11.842Z,6.40
2018-12-23T06:37:39.368Z,6.30
2018-12-23T06:40:06.931Z,5.73
2018-12-23T06:42:34.587Z,3.73
2018-12-23T06:45:02.141Z,3.37
2018-12-23T06:47:29.738Z,3.50
2018-12-23T06:49:57.418Z,4.23
2018-12-23T06:52:25.298Z,10.70
2018-12-23T06:54:52.806Z,11.10
2018-12-23T06:57:20.334Z,4.90
2018-12-23T06:59:47.827Z,6.50
2018-12-23T07:02:15.346Z,4.90
2018-12-23T07:04:42.839Z,9.80
2018-12-23T07:07:18.419Z,2.87
2018-12-23T07:09:39.494Z,1.77
2018-12-23T07:12:07.046Z,2.60
2018-12-23T07:14:34.539Z,7.07
2018-12-23T07:17:02.028Z,7.13
2018-12-23T07:19:29.734Z,3.13
2018-12-23T07:21:57.306Z,6.17
2018-12-23T07:24:24.895Z,3.27
2018-12-23T07:26:52.346Z,5.83
2018-12-23T07:29:19.871Z,5.83
2018-12-23T07:31:47.397Z,5.30
2018-12-23T07:34:14.917Z,4.27
2018-12-23T07:36:49.510Z,6.80
2018-12-23T07:39:11.588Z,9.70
2018-12-23T07:41:39.078Z,6.30
2018-12-23T07:44:06.677Z,6.37
2018-12-23T07:46:34.167Z,5.80
2018-12-23T07:49:01.852Z,4.03
2018-12-23T07:51:29.405Z,7.60
2018-12-23T07:53:57.064Z,10.83
2018-12-23T07:56:24.563Z,4.37
2018-12-23T07:58:52.119Z,4.03
2018-12-23T08:01:19.573Z,6.30
2018-12-23T08:03:47.085Z,6.30
2018-12-23T08:06:14.579Z,6.37
2018-12-23T08:08:42.109Z,4.53
2018-12-23T08:11:09.601Z,7.57
2018-12-23T08:13:37.193Z,5.83
2018-12-23T08:18:52.792Z,6.60
2018-12-23T08:21:20.288Z,3.30
2018-12-23T08:23:47.819Z,4.23
2018-12-23T08:26:15.314Z,8.20
2018-12-23T08:28:42.801Z,13.40
2018-12-23T08:31:10.327Z,5.07
2018-12-23T08:33:37.816Z,7.43
2018-12-23T08:36:05.339Z,4.10
2018-12-23T08:38:32.842Z,7.63
2018-12-23T08:41:00.433Z,5.43
2018-12-23T08:43:28.030Z,3.10
2018-12-23T08:46:14.883Z,9.70
2018-12-23T08:48:42.380Z,5.07
2018-12-23T08:51:09.914Z,9.00
2018-12-23T08:53:37.389Z,5.20
2018-12-23T08:56:04.917Z,5.13
2018-12-23T08:58:32.527Z,7.87
2018-12-23T09:01:00.175Z,5.53
2018-12-23T09:03:27.807Z,8.97
2018-12-23T09:05:55.302Z,7.40
2018-12-23T09:08:22.799Z,6.83
2018-12-23T09:10:50.326Z,5.30
2018-12-23T09:13:17.814Z,6.30
2018-12-23T09:15:45.338Z,12.17
2018-12-23T09:18:19.264Z,8.60
2018-12-23T09:20:41.992Z,3.60
2018-12-23T09:23:09.486Z,15.20
2018-12-23T09:25:37.082Z,19.87
2018-12-23T09:28:04.576Z,16.07
2018-12-23T09:30:32.104Z,11.77
2018-12-23T09:32:59.777Z,14.33
2018-12-23T09:35:27.285Z,13.63
2018-12-23T09:38:01.460Z,22.60
2018-12-23T09:40:23.954Z,24.23
2018-12-23T09:42:51.454Z,9.37
2018-12-23T09:45:18.988Z,14.83
2018-12-23T09:47:46.488Z,15.80
2018-12-23T09:50:14.019Z,13.53
2018-12-23T09:52:41.512Z,23.70
2018-12-23T09:55:09.038Z,19.17
2018-12-23T09:57:36.579Z,20.33
2018-12-23T10:00:04.979Z,14.93
2018-12-23T10:02:33.505Z,11.90
2018-12-23T10:05:01.669Z,11.03
2018-12-23T10:07:29.296Z,22.00
2018-12-23T10:09:56.962Z,20.60
2018-12-23T10:12:24.434Z,30.73
2018-12-23T10:14:51.976Z,20.77
2018-12-23T10:17:19.467Z,22.27
2018-12-23T10:19:46.995Z,25.10
2018-12-23T10:22:14.601Z,26.60
2018-12-23T10:24:42.127Z,32.03
2018-12-23T10:27:09.625Z,22.65
2018-12-23T10:29:37.267Z,19.27
2018-12-23T10:32:04.829Z,22.58
2018-12-23T10:34:33.214Z,20.27
2018-12-23T10:37:01.705Z,20.87
2018-12-23T10:39:29.434Z,10.60
2018-12-23T10:41:56.938Z,19.77
2018-12-23T10:44:24.437Z,12.37
2018-12-23T10:46:51.962Z,13.83
2018-12-23T10:49:19.462Z,17.60
2018-12-23T10:51:47.010Z,14.80
2018-12-23T10:54:14.506Z,15.77
2018-12-23T10:56:42.038Z,22.33
2018-12-23T10:59:09.610Z,17.10
2018-12-23T11:01:37.151Z,16.40
2018-12-23T11:04:04.719Z,18.40
2018-12-23T11:06:32.319Z,11.67
2018-12-23T11:08:59.890Z,11.20
2018-12-23T11:11:27.492Z,17.17
2018-12-23T11:13:54.957Z,46.27
2018-12-23T11:16:22.485Z,13.27
2018-12-23T11:18:49.977Z,10.10
2018-12-23T11:21:17.506Z,11.47
2018-12-23T11:23:44.993Z,8.97
2018-12-23T11:26:12.526Z,9.43
2018-12-23T11:28:40.054Z,20.83
2018-12-23T11:31:07.552Z,12.80
2018-12-23T11:33:35.119Z,15.07
2018-12-23T11:36:02.741Z,9.40
2018-12-23T11:38:35.547Z,9.70
2018-12-23T11:40:59.633Z,12.20
2018-12-23T11:43:27.109Z,9.30
2018-12-23T11:45:54.728Z,12.37
2018-12-23T11:48:22.226Z,23.87
2018-12-23T11:50:49.763Z,8.70
2018-12-23T11:53:17.322Z,10.47
2018-12-23T11:55:44.856Z,11.10
2018-12-23T11:58:12.458Z,8.90
2018-12-23T12:00:39.971Z,13.63
2018-12-23T12:03:07.473Z,12.60
2018-12-23T12:05:36.461Z,6.60
2018-12-23T12:08:04.274Z,9.07
2018-12-23T12:10:31.879Z,14.73
2018-12-23T12:12:59.436Z,19.30
2018-12-23T12:15:26.991Z,18.00
2018-12-23T12:17:54.522Z,8.40
2018-12-23T12:20:22.049Z,18.73
2018-12-23T12:22:49.557Z,14.50
2018-12-23T12:25:17.100Z,15.83
2018-12-23T12:27:44.598Z,14.77
2018-12-23T12:30:12.134Z,13.20
2018-12-23T12:32:39.715Z,10.87
2018-12-23T12:35:07.314Z,12.33
2018-12-23T12:37:34.810Z,10.40
2018-12-23T12:40:02.335Z,14.93
2018-12-23T12:42:29.966Z,9.43
2018-12-23T12:44:57.408Z,6.77
2018-12-23T12:47:24.934Z,9.53
2018-12-23T12:49:52.423Z,8.33
2018-12-23T12:52:19.960Z,21.50
2018-12-23T12:54:47.466Z,10.70
2018-12-23T12:57:15.009Z,19.67
2018-12-23T12:59:42.490Z,23.23
2018-12-23T13:02:10.070Z,23.73
2018-12-23T13:04:37.634Z,14.70
2018-12-23T13:07:05.254Z,13.77
2018-12-23T13:09:32.752Z,17.10
2018-12-23T13:12:00.386Z,20.23
2018-12-23T13:14:27.891Z,24.83
2018-12-23T13:16:55.419Z,15.17
2018-12-23T13:19:22.948Z,19.60
2018-12-23T13:21:51.082Z,12.20
2018-12-23T13:24:18.843Z,12.60
2018-12-23T13:26:46.514Z,10.57
2018-12-23T13:29:13.993Z,17.73
2018-12-23T13:31:41.606Z,10.27
2018-12-23T13:34:09.299Z,8.97
2018-12-23T13:36:37.209Z,13.23
2018-12-23T13:42:23.575Z,12.10
2018-12-23T13:48:04.511Z,13.60
2018-12-23T13:50:51.693Z,10.63
2018-12-23T13:53:38.534Z,6.20
2018-12-23T13:56:25.669Z,6.63
2018-12-23T13:59:12.583Z,6.50
2018-12-23T14:01:59.450Z,9.00
2018-12-23T14:04:46.296Z,11.97
2018-12-23T14:07:33.238Z,11.63
2018-12-23T14:12:38.674Z,14.83
2018-12-23T14:15:06.239Z,6.50
2018-12-23T14:17:33.843Z,10.27
2018-12-23T14:20:01.419Z,9.43
2018-12-23T14:22:29.039Z,3.43
2018-12-23T14:24:56.473Z,5.77
2018-12-23T14:27:24.465Z,11.13
2018-12-23T14:29:52.280Z,8.17
2018-12-23T14:32:19.877Z,6.30
2018-12-23T14:34:47.331Z,16.20
2018-12-23T14:37:14.861Z,9.20
2018-12-23T14:39:42.352Z,9.87
2018-12-23T14:42:22.262Z,5.71
2018-12-23T14:44:49.759Z,5.20
2018-12-23T14:47:17.284Z,7.43
2018-12-23T14:49:44.847Z,12.70
2018-12-23T14:52:12.454Z,5.43
2018-12-23T14:54:39.945Z,4.63
2018-12-23T14:57:07.574Z,6.27
2018-12-23T14:59:35.070Z,4.43
2018-12-23T15:02:02.729Z,9.70
2018-12-23T15:04:30.223Z,10.00
2018-12-23T15:06:57.762Z,10.53
2018-12-23T15:09:25.255Z,6.60
2018-12-23T15:11:52.746Z,8.20
2018-12-23T15:14:20.267Z,3.77
2018-12-23T15:16:47.754Z,6.73
2018-12-23T15:19:15.326Z,5.00
2018-12-23T15:21:42.818Z,4.23
2018-12-23T15:24:10.342Z,5.60
2018-12-23T15:26:37.882Z,5.10
2018-12-23T15:29:05.503Z,5.53
2018-12-23T15:31:33.282Z,7.07
2018-12-23T15:34:00.775Z,12.83
2018-12-23T15:36:28.266Z,8.47
2018-12-23T15:38:55.795Z,4.03
2018-12-23T15:41:23.765Z,17.43
2018-12-23T15:43:51.588Z,4.40
2018-12-23T15:46:19.467Z,3.03
2018-12-23T15:48:47.218Z,8.23
2018-12-23T15:51:15.131Z,5.57
2018-12-23T15:53:43.215Z,4.27
2018-12-23T15:56:11.075Z,6.43
2018-12-23T15:58:39.007Z,14.77
2018-12-23T16:01:06.950Z,7.60
2018-12-23T16:03:35.002Z,4.73
2018-12-23T16:06:03.018Z,6.47
2018-12-23T16:08:30.856Z,12.53
2018-12-23T16:10:58.764Z,5.73
2018-12-23T16:13:26.635Z,5.53
2018-12-23T16:15:54.555Z,12.17
2018-12-23T16:18:22.414Z,6.83
2018-12-23T16:20:50.287Z,8.37
2018-12-23T16:23:18.127Z,10.77
2018-12-23T16:25:46.163Z,9.50
2018-12-23T16:28:14.131Z,10.47
2018-12-23T16:30:41.542Z,5.20
2018-12-23T16:33:09.168Z,9.07
2018-12-23T16:35:36.791Z,4.30
2018-12-23T16:38:04.550Z,11.40
2018-12-23T16:40:32.045Z,4.20
2018-12-23T16:42:59.570Z,6.17
2018-12-23T16:45:27.063Z,9.80
2018-12-23T16:47:54.551Z,5.17
2018-12-23T16:50:22.086Z,5.60
2018-12-23T16:52:49.595Z,6.63
2018-12-23T16:55:17.172Z,16.47
2018-12-23T16:57:44.751Z,10.77
2018-12-23T17:00:12.924Z,21.47
2018-12-23T17:02:40.631Z,10.20
2018-12-23T17:05:08.126Z,6.40
2018-12-23T17:07:35.880Z,8.17
2018-12-23T17:10:08.474Z,3.25
2018-12-23T17:12:33.948Z,7.00
2018-12-23T17:15:01.471Z,12.70
2018-12-23T17:17:28.959Z,9.10
2018-12-23T17:19:56.489Z,7.90
2018-12-23T17:22:23.978Z,3.70
2018-12-23T17:24:51.508Z,8.25
2018-12-23T17:27:18.997Z,8.70
2018-12-23T17:29:46.590Z,10.20
2018-12-23T17:32:14.130Z,5.37
2018-12-23T17:34:41.732Z,6.13
2018-12-23T17:37:09.293Z,4.80
2018-12-23T17:39:36.968Z,12.37
2018-12-23T17:42:04.584Z,15.20
2018-12-23T17:44:32.265Z,84.30
2018-12-23T17:46:59.771Z,129.37
2018-12-23T17:49:27.310Z,163.13
2018-12-23T17:51:54.813Z,171.93
2018-12-23T17:54:22.357Z,229.40
2018-12-23T17:56:49.861Z,140.40
2018-12-23T17:59:17.365Z,139.03
2018-12-23T18:01:44.972Z,117.27
2018-12-23T18:04:12.476Z,110.97
2018-12-23T18:06:40.017Z,116.00
2018-12-23T18:09:07.592Z,143.93
2018-12-23T18:11:35.303Z,99.73
2018-12-23T18:14:02.810Z,98.50
2018-12-23T18:16:30.339Z,76.17
2018-12-23T18:18:57.826Z,86.47
2018-12-23T18:21:25.362Z,89.63
2018-12-23T18:23:52.871Z,73.20
2018-12-23T18:26:20.406Z,65.13
2018-12-23T18:28:47.907Z,63.03
2018-12-23T18:31:15.526Z,58.40
2018-12-23T18:33:43.033Z,61.40
2018-12-23T18:36:10.627Z,62.03
2018-12-23T18:38:38.171Z,42.10
2018-12-23T18:41:05.998Z,63.70
2018-12-23T18:43:33.497Z,55.17
2018-12-23T18:46:01.034Z,58.97
2018-12-23T18:48:28.586Z,57.87
2018-12-23T18:50:56.125Z,41.80
2018-12-23T18:53:23.627Z,40.00
2018-12-23T18:55:51.346Z,47.77
2018-12-23T18:58:18.830Z,45.17
2018-12-23T19:00:46.541Z,32.73
2018-12-23T19:03:14.037Z,36.17
2018-12-23T19:05:41.707Z,27.93
2018-12-23T19:08:09.351Z,41.50
2018-12-23T19:10:44.087Z,27.00
2018-12-23T19:13:24.822Z,31.37
2018-12-23T19:16:10.154Z,28.43
2018-12-23T19:18:39.241Z,38.43
2018-12-23T19:21:30.315Z,31.53
2018-12-23T19:24:17.147Z,32.33
2018-12-23T19:27:04.021Z,24.77
2018-12-23T19:32:44.902Z,21.43
2018-12-23T19:35:31.843Z,16.53
2018-12-23T19:38:20.207Z,17.40
2018-12-23T19:41:07.212Z,15.03
2018-12-23T19:47:01.346Z,16.60
2018-12-23T19:49:51.642Z,15.90
2018-12-23T19:52:36.909Z,18.17
2018-12-23T19:55:23.747Z,23.93
2018-12-23T19:58:10.619Z,19.57
2018-12-23T20:00:57.450Z,14.93
2018-12-23T20:03:44.326Z,16.27
2018-12-23T20:06:31.161Z,13.83
2018-12-23T20:09:18.039Z,14.27
2018-12-23T20:12:05.003Z,20.23
2018-12-23T20:14:51.854Z,24.53
2018-12-23T20:17:38.741Z,12.43
2018-12-23T20:20:25.593Z,17.17
2018-12-23T20:23:12.534Z,13.43
2018-12-23T20:28:37.300Z,12.97
2018-12-23T20:34:35.729Z,9.90
2018-12-23T20:37:22.671Z,7.07
2018-12-23T20:43:08.522Z,12.30
2018-12-23T20:45:55.310Z,10.67
2018-12-23T20:51:36.456Z,5.40
2018-12-23T20:54:23.297Z,7.13
2018-12-23T20:57:10.265Z,15.13
2018-12-23T20:59:39.965Z,15.43
2018-12-23T21:02:28.495Z,12.73
2018-12-23T21:08:01.050Z,8.53
2018-12-23T21:10:47.954Z,11.30
2018-12-23T21:13:34.821Z,8.90
2018-12-23T21:16:21.659Z,7.83
2018-12-23T21:19:08.791Z,8.80
2018-12-23T21:21:55.663Z,6.70
2018-12-23T21:24:44.010Z,17.13
2018-12-23T21:27:30.845Z,12.87
2018-12-23T21:30:17.850Z,7.10
2018-12-23T21:33:04.683Z,15.07
2018-12-23T21:38:45.173Z,18.10
2018-12-23T21:41:32.120Z,10.80
2018-12-23T21:44:19.009Z,14.70
2018-12-23T21:47:05.865Z,8.40
2018-12-23T21:52:46.003Z,9.67
2018-12-23T21:55:32.890Z,8.00
2018-12-23T21:58:20.196Z,6.70
2018-12-23T22:01:07.148Z,9.60
2018-12-23T22:06:47.534Z,10.93
2018-12-23T22:09:34.423Z,14.50
2018-12-23T22:14:55.448Z,17.73
2018-12-23T22:17:22.983Z,18.60
2018-12-23T22:19:50.490Z,11.60
2018-12-23T22:22:18.099Z,9.80
2018-12-23T22:24:45.679Z,17.73
2018-12-23T22:27:13.280Z,16.03
2018-12-23T22:29:41.088Z,12.60
2018-12-23T22:32:08.768Z,10.57
2018-12-23T22:34:36.273Z,14.83
2018-12-23T22:37:03.815Z,20.60
2018-12-23T22:39:31.326Z,10.00
2018-12-23T22:41:58.858Z,14.83
2018-12-23T22:44:26.358Z,19.17
2018-12-23T22:46:53.903Z,17.23
2018-12-23T22:49:21.411Z,21.63
2018-12-23T22:51:49.005Z,22.90
2018-12-23T22:54:16.511Z,11.63
2018-12-23T22:56:44.110Z,21.70
2018-12-23T22:59:11.642Z,8.70
2018-12-23T23:01:40.263Z,9.40
2018-12-23T23:04:08.714Z,5.73
2018-12-23T23:06:36.226Z,9.10
2018-12-23T23:12:11.243Z,17.43
2018-12-23T23:14:38.932Z,9.30
2018-12-23T23:17:06.447Z,8.53
2018-12-23T23:19:33.946Z,12.90
2018-12-23T23:22:01.509Z,10.50
2018-12-23T23:24:28.978Z,16.20
2018-12-23T23:26:56.499Z,24.40
2018-12-23T23:29:24.028Z,5.43
2018-12-23T23:31:51.643Z,8.10
2018-12-23T23:34:40.157Z,21.27
2018-12-23T23:37:07.831Z,17.53
2018-12-23T23:39:35.941Z,16.80
2018-12-23T23:44:51.724Z,11.70
2018-12-23T23:47:19.232Z,18.80
2018-12-23T23:49:46.839Z,16.93
2018-12-23T23:52:15.254Z,10.27
2018-12-23T23:54:43.432Z,15.43
2018-12-23T23:57:11.693Z,10.00
2018-12-23T23:59:39.691Z,9.67
