createdAt,value
2023-08-26T00:00:24.313Z,100909.81
2023-08-26T00:00:55.815Z,100903.53
2023-08-26T00:01:27.452Z,100905.94
2023-08-26T00:01:58.957Z,100909.88
2023-08-26T00:02:30.484Z,100904.38
2023-08-26T00:03:02.035Z,100898.88
2023-08-26T00:03:33.630Z,100907.53
2023-08-26T00:04:05.379Z,100906.34
2023-08-26T00:04:37.022Z,100908.31
2023-08-26T00:05:08.612Z,100908.72
2023-08-26T00:05:40.053Z,100906.75
2023-08-26T00:06:11.678Z,100910.28
2023-08-26T00:06:43.162Z,100911.06
2023-08-26T00:07:14.778Z,100912.63
2023-08-26T00:07:46.247Z,100915.38
2023-08-26T00:08:17.758Z,100912.63
2023-08-26T00:08:51.351Z,100906.75
2023-08-26T00:09:22.880Z,100907.53
2023-08-26T00:09:54.362Z,100906.75
2023-08-26T00:10:26.051Z,100908.72
2023-08-26T00:10:58.189Z,100900.47
2023-08-26T00:11:29.746Z,100903.22
2023-08-26T00:12:01.231Z,100905.19
2023-08-26T00:12:32.772Z,100900.88
2023-08-26T00:13:04.654Z,100901.66
2023-08-26T00:13:36.119Z,100898.13
2023-08-26T00:14:07.616Z,100902.84
2023-08-26T00:14:39.255Z,100901.28
2023-08-26T00:15:10.845Z,100904.81
2023-08-26T00:15:42.727Z,100895.00
2023-08-26T00:16:15.519Z,100898.53
2023-08-26T00:16:47.099Z,100897.34
2023-08-26T00:17:18.982Z,100903.63
2023-08-26T00:17:50.529Z,100892.63
2023-08-26T00:18:22.101Z,100904.41
2023-08-26T00:18:53.667Z,100899.69
2023-08-26T00:19:25.433Z,100900.47
2023-08-26T00:19:56.878Z,100897.72
2023-08-26T00:20:28.827Z,100899.69
2023-08-26T00:21:00.270Z,100892.63
2023-08-26T00:21:32.464Z,100894.59
2023-08-26T00:22:06.458Z,100897.34
2023-08-26T00:22:38.583Z,100886.75
2023-08-26T00:23:10.067Z,100888.72
2023-08-26T00:23:41.489Z,100891.13
2023-08-26T00:24:13.880Z,100889.56
2023-08-26T00:24:45.388Z,100896.25
2023-08-26T00:25:16.892Z,100892.72
2023-08-26T00:25:48.329Z,100891.94
2023-08-26T00:26:19.819Z,100889.97
2023-08-26T00:26:51.334Z,100888.41
2023-08-26T00:27:22.858Z,100888.41
2023-08-26T00:27:54.643Z,100891.16
2023-08-26T00:28:26.309Z,100892.72
2023-08-26T00:28:57.821Z,100889.19
2023-08-26T00:29:29.494Z,100889.97
2023-08-26T00:30:00.902Z,100891.94
2023-08-26T00:30:32.371Z,100890.38
2023-08-26T00:31:04.331Z,100887.63
2023-08-26T00:31:35.950Z,100886.84
2023-08-26T00:32:07.534Z,100892.34
2023-08-26T00:32:39.164Z,100888.81
2023-08-26T00:33:11.085Z,100883.72
2023-08-26T00:33:42.718Z,100887.25
2023-08-26T00:34:14.324Z,100888.81
2023-08-26T00:34:45.849Z,100882.53
2023-08-26T00:35:17.351Z,100888.81
2023-08-26T00:35:48.809Z,100886.06
2023-08-26T00:36:20.335Z,100892.34
2023-08-26T00:36:51.926Z,100886.84
2023-08-26T00:37:23.382Z,100890.78
2023-08-26T00:37:56.134Z,100889.59
2023-08-26T00:38:29.126Z,100885.28
2023-08-26T00:39:00.736Z,100888.81
2023-08-26T00:39:32.624Z,100888.03
2023-08-26T00:40:04.439Z,100882.53
2023-08-26T00:40:36.895Z,100886.47
2023-08-26T00:41:08.406Z,100884.88
2023-08-26T00:41:40.079Z,100887.22
2023-08-26T00:42:11.520Z,100885.25
2023-08-26T00:42:43.145Z,100891.53
2023-08-26T00:43:14.618Z,100890.75
2023-08-26T00:43:46.489Z,100895.06
2023-08-26T00:44:18.083Z,100894.28
2023-08-26T00:44:49.488Z,100896.63
2023-08-26T00:45:20.970Z,100884.41
2023-08-26T00:45:52.826Z,100889.94
2023-08-26T00:46:24.714Z,100890.69
2023-08-26T00:46:57.529Z,100894.22
2023-08-26T00:47:29.109Z,100885.19
2023-08-26T00:48:00.619Z,100890.34
2023-08-26T00:48:32.256Z,100889.56
2023-08-26T00:49:03.993Z,100887.22
2023-08-26T00:49:36.151Z,100887.22
2023-08-26T00:50:08.533Z,100882.50
2023-08-26T00:50:41.535Z,100886.03
2023-08-26T00:51:14.020Z,100876.22
2023-08-26T00:51:46.369Z,100879.75
2023-08-26T00:52:17.953Z,100877.78
2023-08-26T00:52:49.506Z,100877.34
2023-08-26T00:53:22.443Z,100875.81
2023-08-26T00:53:54.495Z,100870.66
2023-08-26T00:54:26.355Z,100881.66
2023-08-26T00:54:57.764Z,100880.88
2023-08-26T00:55:29.595Z,100878.13
2023-08-26T00:56:01.288Z,100872.63
2023-08-26T00:56:34.290Z,100879.34
2023-08-26T00:57:06.174Z,100878.13
2023-08-26T00:57:37.791Z,100874.59
2023-08-26T00:58:10.371Z,100880.88
2023-08-26T00:58:42.389Z,100875.81
2023-08-26T00:59:13.894Z,100871.06
2023-08-26T00:59:45.388Z,100874.59
2023-08-26T01:00:17.056Z,100880.53
2023-08-26T01:00:49.167Z,100876.22
2023-08-26T01:01:20.939Z,100873.06
2023-08-26T01:01:53.465Z,100868.31
2023-08-26T01:02:25.337Z,100870.66
2023-08-26T01:02:57.011Z,100875.38
2023-08-26T01:03:29.120Z,100873.06
2023-08-26T01:04:00.759Z,100870.28
2023-08-26T01:04:32.289Z,100873.06
2023-08-26T01:05:06.850Z,100869.53
2023-08-26T01:05:38.315Z,100875.38
2023-08-26T01:06:09.957Z,100875.38
2023-08-26T01:06:41.389Z,100874.59
2023-08-26T01:07:12.873Z,100872.63
2023-08-26T01:07:46.202Z,100873.00
2023-08-26T01:08:17.913Z,100874.56
2023-08-26T01:08:50.534Z,100876.13
2023-08-26T01:09:22.041Z,100877.69
2023-08-26T01:09:53.909Z,100878.88
2023-08-26T01:10:46.506Z,100876.91
2023-08-26T01:11:30.078Z,100883.19
2023-08-26T01:12:52.833Z,100878.03
2023-08-26T01:13:41.156Z,100884.75
2023-08-26T01:14:46.002Z,100878.47
2023-08-26T01:15:18.290Z,100878.09
2023-08-26T01:15:52.517Z,100876.94
2023-08-26T01:16:24.860Z,100880.09
2023-08-26T01:16:57.762Z,100879.34
2023-08-26T01:17:30.558Z,100872.25
2023-08-26T01:18:06.807Z,100872.25
2023-08-26T01:18:38.882Z,100872.69
2023-08-26T01:19:21.299Z,100883.69
2023-08-26T01:19:55.927Z,100866.81
2023-08-26T01:20:28.527Z,100872.31
2023-08-26T01:21:00.889Z,100882.53
2023-08-26T01:21:43.376Z,100873.88
2023-08-26T01:22:20.093Z,100883.31
2023-08-26T01:22:55.884Z,100880.97
2023-08-26T01:23:43.625Z,100866.81
2023-08-26T01:24:16.128Z,100872.72
2023-08-26T01:24:48.062Z,100872.72
2023-08-26T01:25:19.777Z,100873.50
2023-08-26T01:25:53.641Z,100864.88
2023-08-26T01:26:25.088Z,100868.41
2023-08-26T01:26:56.585Z,100866.88
2023-08-26T01:27:28.050Z,100875.13
2023-08-26T01:27:59.773Z,100878.63
2023-08-26T01:28:31.372Z,100867.63
2023-08-26T01:29:02.919Z,100873.50
2023-08-26T01:29:34.492Z,100869.19
2023-08-26T01:30:07.402Z,100878.22
2023-08-26T01:30:38.926Z,100879.41
2023-08-26T01:31:14.085Z,100877.09
2023-08-26T01:31:51.927Z,100879.84
2023-08-26T01:32:34.730Z,100886.91
2023-08-26T01:33:16.735Z,100881.38
2023-08-26T01:34:03.521Z,100884.13
2023-08-26T01:34:38.674Z,100885.38
2023-08-26T01:35:16.974Z,100887.34
2023-08-26T01:35:51.238Z,100885.00
2023-08-26T01:36:26.318Z,100887.75
2023-08-26T01:36:59.619Z,100879.50
2023-08-26T01:37:31.509Z,100883.44
2023-08-26T01:38:03.793Z,100890.91
2023-08-26T01:38:36.982Z,100889.34
2023-08-26T01:39:09.140Z,100883.84
2023-08-26T01:39:42.679Z,100886.59
2023-08-26T01:40:14.807Z,100886.59
2023-08-26T01:40:54.276Z,100885.81
2023-08-26T01:41:28.346Z,100880.31
2023-08-26T01:42:02.384Z,100881.88
2023-08-26T01:42:37.972Z,100882.66
2023-08-26T01:43:09.594Z,100883.84
2023-08-26T01:43:42.325Z,100883.44
2023-08-26T01:44:13.802Z,100876.38
2023-08-26T01:44:45.700Z,100884.22
2023-08-26T01:45:17.175Z,100883.81
2023-08-26T01:45:48.850Z,100882.25
2023-08-26T01:46:20.328Z,100892.84
2023-08-26T01:46:52.519Z,100880.28
2023-08-26T01:47:24.056Z,100880.28
2023-08-26T01:47:55.943Z,100884.22
2023-08-26T01:48:27.678Z,100887.38
2023-08-26T01:48:59.105Z,100879.53
2023-08-26T01:49:30.534Z,100879.53
2023-08-26T01:50:01.946Z,100884.25
2023-08-26T01:50:33.397Z,100876.78
2023-08-26T01:51:04.879Z,100888.56
2023-08-26T01:51:36.557Z,100881.91
2023-08-26T01:52:08.135Z,100883.47
2023-08-26T01:52:39.523Z,100880.31
2023-08-26T01:53:11.130Z,100883.84
2023-08-26T01:53:42.662Z,100871.66
2023-08-26T01:54:14.106Z,100879.91
2023-08-26T01:54:50.208Z,100877.56
2023-08-26T01:55:21.664Z,100876.78
2023-08-26T01:55:53.211Z,100872.47
2023-08-26T01:56:24.680Z,100885.03
2023-08-26T01:56:56.340Z,100880.31
2023-08-26T01:57:27.798Z,100872.84
2023-08-26T01:57:59.302Z,100881.09
2023-08-26T01:58:30.754Z,100881.09
2023-08-26T01:59:02.343Z,100881.88
2023-08-26T01:59:33.766Z,100883.84
2023-08-26T02:00:06.283Z,100881.88
2023-08-26T02:00:37.900Z,100877.16
2023-08-26T02:01:09.308Z,100879.91
2023-08-26T02:01:40.790Z,100879.91
2023-08-26T02:02:12.411Z,100879.91
2023-08-26T02:02:44.114Z,100872.44
2023-08-26T02:03:15.711Z,100882.66
2023-08-26T02:04:06.337Z,100877.53
2023-08-26T02:04:41.011Z,100881.88
2023-08-26T02:05:12.498Z,100880.31
2023-08-26T02:05:44.016Z,100877.56
2023-08-26T02:06:15.523Z,100877.56
2023-08-26T02:06:46.985Z,100881.09
2023-08-26T02:07:18.521Z,100880.69
2023-08-26T02:07:49.984Z,100881.47
2023-08-26T02:08:21.481Z,100884.22
2023-08-26T02:08:54.370Z,100877.94
2023-08-26T02:09:25.930Z,100881.47
2023-08-26T02:09:57.424Z,100888.13
2023-08-26T02:10:28.983Z,100886.56
2023-08-26T02:11:00.442Z,100881.06
2023-08-26T02:11:31.909Z,100888.53
2023-08-26T02:12:03.480Z,100887.34
2023-08-26T02:12:35.074Z,100884.59
2023-08-26T02:13:06.555Z,100887.34
2023-08-26T02:13:38.017Z,100881.84
2023-08-26T02:14:09.502Z,100892.84
2023-08-26T02:14:41.060Z,100886.16
2023-08-26T02:15:12.625Z,100890.41
2023-08-26T02:15:44.061Z,100884.13
2023-08-26T02:16:15.528Z,100884.91
2023-08-26T02:16:47.293Z,100886.47
2023-08-26T02:17:37.505Z,100890.00
2023-08-26T02:18:08.937Z,100882.94
2023-08-26T02:18:40.542Z,100885.69
2023-08-26T02:19:12.075Z,100880.63
2023-08-26T02:19:43.937Z,100886.91
2023-08-26T02:20:15.446Z,100884.13
2023-08-26T02:20:46.902Z,100877.09
2023-08-26T02:21:18.386Z,100887.66
2023-08-26T02:21:49.778Z,100886.47
2023-08-26T02:22:21.490Z,100886.47
2023-08-26T02:22:52.873Z,100879.41
2023-08-26T02:23:24.312Z,100879.41
2023-08-26T02:23:55.811Z,100884.13
2023-08-26T02:24:27.309Z,100879.41
2023-08-26T02:24:58.755Z,100876.34
2023-08-26T02:25:30.149Z,100885.38
2023-08-26T02:26:01.587Z,100879.09
2023-08-26T02:26:32.985Z,100878.31
2023-08-26T02:27:04.626Z,100876.34
2023-08-26T02:27:36.208Z,100883.38
2023-08-26T02:28:08.269Z,100879.09
2023-08-26T02:28:39.799Z,100881.06
2023-08-26T02:29:11.237Z,100881.84
2023-08-26T02:29:42.635Z,100883.38
2023-08-26T02:30:14.180Z,100882.25
2023-08-26T02:30:45.664Z,100885.41
2023-08-26T02:31:17.209Z,100883.84
2023-08-26T02:31:48.860Z,100885.41
2023-08-26T02:32:20.319Z,100879.53
2023-08-26T02:32:51.859Z,100886.63
2023-08-26T02:33:25.386Z,100884.72
2023-08-26T02:33:56.801Z,100886.69
2023-08-26T02:34:28.266Z,100887.47
2023-08-26T02:34:59.677Z,100876.47
2023-08-26T02:35:31.290Z,100885.84
2023-08-26T02:36:02.785Z,100882.75
2023-08-26T02:36:34.270Z,100885.06
2023-08-26T02:37:05.711Z,100889.81
2023-08-26T02:37:37.168Z,100884.28
2023-08-26T02:38:09.153Z,100887.06
2023-08-26T02:38:40.798Z,100883.09
2023-08-26T02:39:12.236Z,100872.50
2023-08-26T02:39:43.688Z,100879.22
2023-08-26T02:40:15.204Z,100874.91
2023-08-26T02:40:56.025Z,100876.47
2023-08-26T02:41:27.418Z,100881.19
2023-08-26T02:41:58.911Z,100874.13
2023-08-26T02:42:30.805Z,100879.66
2023-08-26T02:43:02.319Z,100877.31
2023-08-26T02:43:33.963Z,100881.28
2023-08-26T02:44:06.346Z,100877.81
2023-08-26T02:44:38.042Z,100877.38
2023-08-26T02:45:09.854Z,100881.75
2023-08-26T02:45:41.329Z,100876.25
2023-08-26T02:46:12.888Z,100883.72
2023-08-26T02:46:44.326Z,100881.34
2023-08-26T02:47:15.783Z,100877.03
2023-08-26T02:47:47.556Z,100879.78
2023-08-26T02:48:19.008Z,100873.50
2023-08-26T02:48:52.063Z,100881.75
2023-08-26T02:49:23.570Z,100883.31
2023-08-26T02:49:55.018Z,100884.88
2023-08-26T02:50:26.475Z,100880.13
2023-08-26T02:50:59.872Z,100882.53
2023-08-26T02:51:32.346Z,100884.50
2023-08-26T02:52:03.935Z,100877.06
2023-08-26T02:52:35.472Z,100876.28
2023-08-26T02:53:06.976Z,100882.19
2023-08-26T02:53:38.387Z,100886.13
2023-08-26T02:54:09.967Z,100878.66
2023-08-26T02:54:41.499Z,100877.09
2023-08-26T02:55:12.998Z,100881.03
2023-08-26T02:56:03.069Z,100882.59
2023-08-26T02:56:34.522Z,100881.81
2023-08-26T02:57:06.047Z,100882.22
2023-08-26T02:57:37.515Z,100883.00
2023-08-26T02:58:09.081Z,100880.25
2023-08-26T02:58:40.532Z,100883.00
2023-08-26T02:59:12.016Z,100881.50
2023-08-26T02:59:43.860Z,100876.84
2023-08-26T03:00:15.382Z,100880.38
2023-08-26T03:00:47.799Z,100878.44
2023-08-26T03:01:19.461Z,100874.91
2023-08-26T03:01:59.884Z,100876.09
2023-08-26T03:02:31.477Z,100871.00
2023-08-26T03:03:03.185Z,100879.28
2023-08-26T03:03:34.850Z,100878.91
2023-08-26T03:04:06.394Z,100870.28
2023-08-26T03:04:37.925Z,100875.78
2023-08-26T03:05:09.485Z,100873.03
2023-08-26T03:05:41.666Z,100882.06
2023-08-26T03:06:13.205Z,100873.81
2023-08-26T03:06:44.915Z,100873.81
2023-08-26T03:07:16.355Z,100872.63
2023-08-26T03:07:47.834Z,100878.50
2023-08-26T03:08:19.451Z,100880.44
2023-08-26T03:08:50.928Z,100871.41
2023-08-26T03:09:22.486Z,100879.25
2023-08-26T03:09:54.046Z,100875.72
2023-08-26T03:10:25.480Z,100876.13
2023-08-26T03:11:01.999Z,100870.25
2023-08-26T03:11:33.458Z,100881.28
2023-08-26T03:12:05.016Z,100874.63
2023-08-26T03:12:36.413Z,100873.09
2023-08-26T03:13:08.234Z,100872.34
2023-08-26T03:13:39.762Z,100877.81
2023-08-26T03:14:11.216Z,100877.81
2023-08-26T03:14:42.707Z,100873.09
2023-08-26T03:15:14.645Z,100876.25
2023-08-26T03:15:46.126Z,100879.78
2023-08-26T03:16:17.755Z,100878.63
2023-08-26T03:16:49.238Z,100883.31
2023-08-26T03:17:20.702Z,100884.50
2023-08-26T03:17:52.271Z,100879.81
2023-08-26T03:18:23.965Z,100887.66
2023-08-26T03:18:55.451Z,100882.16
2023-08-26T03:19:27.180Z,100884.50
2023-08-26T03:19:58.662Z,100881.78
2023-08-26T03:20:31.194Z,100882.19
2023-08-26T03:21:04.621Z,100884.16
2023-08-26T03:21:36.522Z,100885.34
2023-08-26T03:22:08.051Z,100888.06
2023-08-26T03:22:39.615Z,100886.13
2023-08-26T03:23:11.144Z,100895.53
2023-08-26T03:23:42.609Z,100886.53
2023-08-26T03:24:16.332Z,100890.44
2023-08-26T03:24:47.845Z,100887.34
2023-08-26T03:25:19.300Z,100900.69
2023-08-26T03:25:50.833Z,100892.84
2023-08-26T03:26:22.282Z,100885.81
2023-08-26T03:26:53.769Z,100897.97
2023-08-26T03:27:26.182Z,100891.34
2023-08-26T03:27:57.936Z,100887.84
2023-08-26T03:28:29.633Z,100888.25
2023-08-26T03:29:01.020Z,100886.69
2023-08-26T03:29:32.395Z,100890.97
2023-08-26T03:30:04.319Z,100894.50
2023-08-26T03:30:36.774Z,100895.28
2023-08-26T03:31:08.358Z,100885.50
2023-08-26T03:31:39.916Z,100892.16
2023-08-26T03:32:11.639Z,100887.88
2023-08-26T03:32:43.134Z,100884.75
2023-08-26T03:33:14.616Z,100887.13
2023-08-26T03:33:46.282Z,100885.56
2023-08-26T03:34:17.653Z,100886.38
2023-08-26T03:34:49.120Z,100884.81
2023-08-26T03:35:21.401Z,100888.31
2023-08-26T03:35:52.991Z,100891.06
2023-08-26T03:36:24.449Z,100891.06
2023-08-26T03:36:55.895Z,100890.28
2023-08-26T03:37:27.370Z,100890.28
2023-08-26T03:37:59.058Z,100887.56
2023-08-26T03:38:30.549Z,100887.16
2023-08-26T03:39:02.014Z,100889.09
2023-08-26T03:39:33.441Z,100889.09
2023-08-26T03:40:09.886Z,100883.63
2023-08-26T03:40:41.499Z,100885.59
2023-08-26T03:41:13.676Z,100888.31
2023-08-26T03:41:45.054Z,100879.31
2023-08-26T03:42:16.607Z,100883.63
2023-08-26T03:42:48.095Z,100885.22
2023-08-26T03:43:19.549Z,100885.22
2023-08-26T03:43:51.214Z,100885.63
2023-08-26T03:44:22.679Z,100889.53
2023-08-26T03:44:54.094Z,100884.06
2023-08-26T03:45:27.569Z,100885.25
2023-08-26T03:45:59.954Z,100896.22
2023-08-26T03:46:31.392Z,100889.19
2023-08-26T03:47:03.236Z,100884.88
2023-08-26T03:47:34.994Z,100891.56
2023-08-26T03:48:06.659Z,100890.78
2023-08-26T03:48:38.111Z,100893.94
2023-08-26T03:49:09.675Z,100888.44
2023-08-26T03:49:41.283Z,100884.50
2023-08-26T03:50:12.714Z,100886.06
2023-08-26T03:50:55.058Z,100889.19
2023-08-26T03:51:26.561Z,100882.94
2023-08-26T03:51:58.171Z,100884.50
2023-08-26T03:52:29.730Z,100893.91
2023-08-26T03:53:01.143Z,100887.63
2023-08-26T03:53:33.558Z,100894.31
2023-08-26T03:54:05.253Z,100886.06
2023-08-26T03:54:37.618Z,100890.00
2023-08-26T03:55:09.676Z,100888.03
2023-08-26T03:55:42.258Z,100888.44
2023-08-26T03:56:14.969Z,100890.41
2023-08-26T03:56:46.476Z,100891.97
2023-08-26T03:57:17.987Z,100892.75
2023-08-26T03:57:49.396Z,100893.13
2023-08-26T03:58:20.843Z,100894.69
2023-08-26T03:58:57.406Z,100889.97
2023-08-26T03:59:28.938Z,100892.75
2023-08-26T04:00:00.365Z,100888.84
2023-08-26T04:00:31.748Z,100888.84
2023-08-26T04:01:07.757Z,100883.75
2023-08-26T04:01:39.435Z,100881.00
2023-08-26T04:02:11.061Z,100882.59
2023-08-26T04:02:42.510Z,100882.63
2023-08-26T04:03:14.323Z,100883.41
2023-08-26T04:04:34.611Z,100879.88
2023-08-26T04:05:06.750Z,100884.59
2023-08-26T04:06:03.956Z,100880.66
2023-08-26T04:06:35.560Z,100878.31
2023-08-26T04:07:07.002Z,100881.88
2023-08-26T04:07:38.409Z,100885.06
2023-08-26T04:08:10.098Z,100879.97
2023-08-26T04:08:41.611Z,100877.22
2023-08-26T04:09:13.691Z,100879.97
2023-08-26T04:09:45.254Z,100890.16
2023-08-26T04:10:16.839Z,100885.88
2023-08-26T04:10:48.288Z,100883.13
2023-08-26T04:11:20.306Z,100878.81
2023-08-26T04:11:51.718Z,100877.25
2023-08-26T04:12:23.207Z,100882.75
2023-08-26T04:12:54.716Z,100883.16
2023-08-26T04:13:27.517Z,100879.22
2023-08-26T04:13:59.057Z,100880.00
2023-08-26T04:14:30.775Z,100881.97
2023-08-26T04:15:02.390Z,100885.50
2023-08-26T04:15:34.171Z,100884.72
2023-08-26T04:16:05.797Z,100879.22
2023-08-26T04:16:37.255Z,100883.53
2023-08-26T04:17:08.747Z,100879.22
2023-08-26T04:17:42.177Z,100880.41
2023-08-26T04:18:14.470Z,100876.88
2023-08-26T04:18:46.195Z,100887.47
2023-08-26T04:19:17.897Z,100888.25
2023-08-26T04:19:49.343Z,100887.88
2023-08-26T04:20:20.801Z,100882.38
2023-08-26T04:20:53.483Z,100887.88
2023-08-26T04:21:25.184Z,100885.13
2023-08-26T04:21:56.779Z,100881.59
2023-08-26T04:22:28.559Z,100882.38
2023-08-26T04:23:00.045Z,100880.03
2023-08-26T04:23:31.884Z,100882.38
2023-08-26T04:24:03.471Z,100883.56
2023-08-26T04:24:34.929Z,100886.31
2023-08-26T04:25:06.916Z,100886.72
2023-08-26T04:25:39.984Z,100879.25
2023-08-26T04:26:11.479Z,100887.50
2023-08-26T04:26:42.872Z,100884.38
2023-08-26T04:27:14.477Z,100881.63
2023-08-26T04:27:45.927Z,100882.41
2023-08-26T04:28:17.403Z,100883.97
2023-08-26T04:28:48.921Z,100877.72
2023-08-26T04:29:20.573Z,100878.88
2023-08-26T04:29:52.101Z,100878.09
2023-08-26T04:30:23.527Z,100876.53
2023-08-26T04:30:55.022Z,100879.69
2023-08-26T04:31:26.579Z,100883.63
2023-08-26T04:31:58.212Z,100882.50
2023-08-26T04:32:29.724Z,100882.50
2023-08-26T04:33:02.166Z,100883.28
2023-08-26T04:33:33.675Z,100886.03
2023-08-26T04:34:05.292Z,100886.03
2023-08-26T04:34:36.808Z,100882.50
2023-08-26T04:35:08.492Z,100892.69
2023-08-26T04:35:40.036Z,100884.44
2023-08-26T04:36:11.712Z,100895.03
2023-08-26T04:36:43.241Z,100892.69
2023-08-26T04:37:14.692Z,100895.44
2023-08-26T04:37:46.138Z,100895.44
2023-08-26T04:38:17.597Z,100885.63
2023-08-26T04:38:49.034Z,100892.31
2023-08-26T04:39:23.238Z,100884.06
2023-08-26T04:39:54.715Z,100892.31
2023-08-26T04:40:28.807Z,100896.25
2023-08-26T04:41:00.287Z,100895.06
2023-08-26T04:41:31.754Z,100896.25
2023-08-26T04:42:04.367Z,100905.69
2023-08-26T04:42:36.681Z,100891.16
2023-08-26T04:43:09.452Z,100897.84
2023-08-26T04:43:41.928Z,100891.56
2023-08-26T04:44:13.532Z,100893.13
2023-08-26T04:45:04.819Z,100893.53
2023-08-26T04:45:36.271Z,100899.03
2023-08-26T04:46:08.025Z,100903.75
2023-08-26T04:46:39.503Z,100893.97
2023-08-26T04:47:10.978Z,100889.66
2023-08-26T04:47:45.976Z,100901.06
2023-08-26T04:48:17.523Z,100906.16
2023-08-26T04:48:48.973Z,100906.16
2023-08-26T04:49:20.399Z,100901.09
2023-08-26T04:49:51.905Z,100910.09
2023-08-26T04:50:23.281Z,100900.28
2023-08-26T04:50:54.923Z,100903.81
2023-08-26T04:51:26.363Z,100910.88
2023-08-26T04:51:58.205Z,100906.94
2023-08-26T04:52:29.693Z,100906.56
2023-08-26T04:53:02.184Z,100906.56
2023-08-26T04:53:33.617Z,100913.22
2023-08-26T04:54:05.521Z,100912.06
2023-08-26T04:54:36.965Z,100915.22
2023-08-26T04:55:09.202Z,100916.78
2023-08-26T04:55:40.597Z,100915.22
2023-08-26T04:56:12.013Z,100917.97
2023-08-26T04:56:43.546Z,100921.88
2023-08-26T04:57:15.060Z,100920.31
2023-08-26T04:57:46.546Z,100924.25
2023-08-26T04:58:18.740Z,100930.50
2023-08-26T04:58:50.140Z,100923.47
2023-08-26T04:59:21.568Z,100924.25
2023-08-26T04:59:53.116Z,100930.50
2023-08-26T05:00:24.768Z,100929.75
2023-08-26T05:00:56.312Z,100932.06
2023-08-26T05:01:28.580Z,100928.94
2023-08-26T05:02:00.016Z,100928.94
2023-08-26T05:02:31.489Z,100930.50
2023-08-26T05:03:03.175Z,100930.50
2023-08-26T05:03:34.865Z,100931.28
2023-08-26T05:04:06.527Z,100928.91
2023-08-26T05:05:27.689Z,100927.75
2023-08-26T05:05:59.191Z,100933.22
2023-08-26T05:06:30.617Z,100932.44
2023-08-26T05:07:02.023Z,100930.88
2023-08-26T05:07:33.792Z,100930.50
2023-08-26T05:08:05.377Z,100936.78
2023-08-26T05:08:36.840Z,100931.28
2023-08-26T05:09:08.289Z,100937.94
2023-08-26T05:09:39.846Z,100937.94
2023-08-26T05:10:11.389Z,100936.00
2023-08-26T05:10:42.887Z,100944.22
2023-08-26T05:11:14.321Z,100937.56
2023-08-26T05:11:45.765Z,100941.84
2023-08-26T05:12:17.717Z,100935.19
2023-08-26T05:12:49.110Z,100931.66
2023-08-26T05:13:20.608Z,100940.69
2023-08-26T05:13:52.602Z,100937.94
2023-08-26T05:14:26.881Z,100933.63
2023-08-26T05:14:58.353Z,100937.56
2023-08-26T05:15:30.307Z,100939.50
2023-08-26T05:16:01.918Z,100941.06
2023-08-26T05:16:33.500Z,100937.56
2023-08-26T05:17:05.152Z,100933.25
2023-08-26T05:17:36.820Z,100934.03
2023-08-26T05:18:08.331Z,100935.22
2023-08-26T05:18:39.854Z,100944.59
2023-08-26T05:19:11.224Z,100938.34
2023-08-26T05:19:43.433Z,100937.94
2023-08-26T05:20:14.914Z,100943.41
2023-08-26T05:20:46.512Z,100942.25
2023-08-26T05:21:18.006Z,100950.47
2023-08-26T05:21:49.753Z,100947.72
2023-08-26T05:22:22.276Z,100941.47
2023-08-26T05:22:53.798Z,100942.25
2023-08-26T05:23:25.229Z,100940.69
2023-08-26T05:23:56.826Z,100942.25
2023-08-26T05:24:30.935Z,100944.22
2023-08-26T05:25:02.563Z,100944.22
2023-08-26T05:25:35.840Z,100949.31
2023-08-26T05:26:07.268Z,100940.69
2023-08-26T05:26:38.726Z,100943.84
2023-08-26T05:27:10.238Z,100944.63
2023-08-26T05:27:42.143Z,100943.06
2023-08-26T05:28:17.885Z,100941.09
2023-08-26T05:28:49.304Z,100949.31
2023-08-26T05:29:20.814Z,100951.66
2023-08-26T05:29:52.458Z,100948.94
2023-08-26T05:30:23.895Z,100948.16
2023-08-26T05:30:55.427Z,100948.16
2023-08-26T05:31:27.761Z,100952.84
2023-08-26T05:31:59.168Z,100952.47
2023-08-26T05:32:30.734Z,100950.13
2023-08-26T05:33:02.202Z,100957.16
2023-08-26T05:33:33.719Z,100960.31
2023-08-26T05:34:05.366Z,100954.81
2023-08-26T05:34:37.196Z,100953.66
2023-08-26T05:35:09.353Z,100960.31
2023-08-26T05:35:40.972Z,100961.88
2023-08-26T05:36:30.755Z,100954.44
2023-08-26T05:37:02.164Z,100958.72
2023-08-26T05:37:33.643Z,100962.66
2023-08-26T05:38:05.053Z,100963.84
2023-08-26T05:39:25.711Z,100961.09
2023-08-26T05:39:57.184Z,100971.69
2023-08-26T05:40:30.148Z,100966.97
2023-08-26T05:41:01.663Z,100960.72
2023-08-26T05:41:33.124Z,100972.47
2023-08-26T05:42:04.761Z,100967.75
2023-08-26T05:42:36.184Z,100967.75
2023-08-26T05:43:07.628Z,100962.28
2023-08-26T05:43:58.047Z,100972.06
2023-08-26T05:44:29.431Z,100970.50
2023-08-26T05:45:00.875Z,100967.38
2023-08-26T05:45:32.380Z,100968.22
2023-08-26T05:46:03.902Z,100963.13
2023-08-26T05:46:35.489Z,100967.00
2023-08-26T05:47:06.946Z,100968.97
2023-08-26T05:47:38.444Z,100964.66
2023-08-26T05:48:09.981Z,100964.25
2023-08-26T05:48:41.492Z,100968.97
2023-08-26T05:49:12.910Z,100967.41
2023-08-26T05:49:44.360Z,100970.16
2023-08-26T05:50:15.827Z,100967.41
2023-08-26T05:50:47.289Z,100960.34
2023-08-26T05:51:18.765Z,100967.03
2023-08-26T05:51:50.217Z,100968.97
2023-08-26T05:52:21.621Z,100967.41
2023-08-26T05:52:53.449Z,100967.41
2023-08-26T05:53:24.974Z,100967.81
2023-08-26T05:53:56.372Z,100973.31
2023-08-26T05:54:27.856Z,100973.69
2023-08-26T05:54:59.333Z,100969.00
2023-08-26T05:55:30.720Z,100969.00
2023-08-26T05:56:02.546Z,100971.34
2023-08-26T05:56:34.014Z,100973.69
2023-08-26T05:57:24.374Z,100975.25
2023-08-26T05:57:57.687Z,100978.38
2023-08-26T05:58:29.452Z,100970.94
2023-08-26T05:59:00.898Z,100970.94
2023-08-26T05:59:33.573Z,100970.16
2023-08-26T06:00:08.157Z,100965.84
2023-08-26T06:00:40.646Z,100972.91
2023-08-26T06:01:12.137Z,100970.16
2023-08-26T06:01:44.235Z,100969.38
2023-08-26T06:02:15.751Z,100983.09
2023-08-26T06:02:47.207Z,100974.47
2023-08-26T06:03:18.783Z,100972.13
2023-08-26T06:03:50.284Z,100970.94
2023-08-26T06:04:40.259Z,100973.28
2023-08-26T06:05:11.736Z,100970.16
2023-08-26T06:05:43.257Z,100977.19
2023-08-26T06:06:14.708Z,100967.41
2023-08-26T06:06:46.552Z,100974.47
2023-08-26T06:07:19.329Z,100976.06
2023-08-26T06:07:52.683Z,100975.25
2023-08-26T06:08:24.137Z,100972.91
2023-08-26T06:08:55.654Z,100976.06
2023-08-26T06:09:27.493Z,100976.41
2023-08-26T06:09:58.970Z,100979.16
2023-08-26T06:10:32.717Z,100967.81
2023-08-26T06:11:04.403Z,100970.94
2023-08-26T06:11:36.445Z,100966.25
2023-08-26T06:12:08.234Z,100977.97
2023-08-26T06:12:39.807Z,100978.34
2023-08-26T06:13:11.709Z,100968.56