createdAt,value
2022-09-09T00:01:37.858Z,92.42
2022-09-09T00:04:19.700Z,92.64
2022-09-09T00:06:54.689Z,92.92
2022-09-09T00:09:25.743Z,92.93
2022-09-09T00:12:16.897Z,93.40
2022-09-09T00:14:57.963Z,93.29
2022-09-09T00:17:40.858Z,93.37
2022-09-09T00:20:15.988Z,93.51
2022-09-09T00:22:51.514Z,93.68
2022-09-09T00:25:52.496Z,93.88
2022-09-09T00:28:21.815Z,93.70
2022-09-09T00:30:51.145Z,93.98
2022-09-09T00:33:23.269Z,94.10
2022-09-09T00:35:51.948Z,94.16
2022-09-09T00:38:40.321Z,93.83
2022-09-09T00:41:26.340Z,93.99
2022-09-09T00:44:24.156Z,94.24
2022-09-09T00:47:09.962Z,94.20
2022-09-09T00:49:42.388Z,94.46
2022-09-09T00:52:19.475Z,94.77
2022-09-09T00:54:48.881Z,95.06
2022-09-09T00:57:24.649Z,95.19
2022-09-09T01:00:01.902Z,95.33
2022-09-09T01:02:45.702Z,95.31
2022-09-09T01:05:21.808Z,95.46
2022-09-09T01:07:52.239Z,95.50
2022-09-09T01:10:48.519Z,95.54
2022-09-09T01:13:23.649Z,95.39
2022-09-09T01:15:51.494Z,95.75
2022-09-09T01:18:21.159Z,95.86
2022-09-09T01:20:50.806Z,96.03
2022-09-09T01:23:55.125Z,96.20
2022-09-09T01:26:28.083Z,96.09
2022-09-09T01:28:55.635Z,96.12
2022-09-09T01:31:39.615Z,96.57
2022-09-09T01:34:31.640Z,96.24
2022-09-09T01:37:09.236Z,96.42
2022-09-09T01:39:40.023Z,96.58
2022-09-09T01:42:10.060Z,96.63
2022-09-09T01:44:43.432Z,97.01
2022-09-09T01:47:11.547Z,96.89
2022-09-09T01:49:39.259Z,96.82
2022-09-09T01:52:07.080Z,96.99
2022-09-09T01:54:34.233Z,97.12
2022-09-09T01:57:34.337Z,97.31
2022-09-09T02:00:14.825Z,97.32
2022-09-09T02:02:55.118Z,97.33
2022-09-09T02:05:51.055Z,97.39
2022-09-09T02:08:46.515Z,97.59
2022-09-09T02:11:15.936Z,97.61
2022-09-09T02:14:03.423Z,97.56
2022-09-09T02:16:43.619Z,97.85
2022-09-09T02:19:18.164Z,97.92
2022-09-09T02:21:46.746Z,97.96
2022-09-09T02:24:17.045Z,97.97
2022-09-09T02:26:53.236Z,98.18
2022-09-09T02:29:28.152Z,98.03
2022-09-09T02:31:58.396Z,98.10
2022-09-09T02:34:28.811Z,98.19
2022-09-09T02:36:58.187Z,98.32
2022-09-09T02:39:24.791Z,98.27
2022-09-09T02:41:51.388Z,98.34
2022-09-09T02:44:19.664Z,98.42
2022-09-09T02:46:58.025Z,98.63
2022-09-09T02:49:43.280Z,98.44
2022-09-09T02:52:17.257Z,98.75
2022-09-09T02:54:44.582Z,98.67
2022-09-09T02:57:22.100Z,98.74
2022-09-09T02:59:49.032Z,98.79
2022-09-09T03:02:19.799Z,98.82
2022-09-09T03:04:54.405Z,98.82
2022-09-09T03:07:21.989Z,98.96
2022-09-09T03:09:49.108Z,99.17
2022-09-09T03:12:15.895Z,99.24
2022-09-09T03:14:42.900Z,99.17
2022-09-09T03:17:10.307Z,99.27
2022-09-09T03:19:37.179Z,99.26
2022-09-09T03:22:05.171Z,99.39
2022-09-09T03:24:31.803Z,99.35
2022-09-09T03:26:58.512Z,99.58
2022-09-09T03:29:25.362Z,99.68
2022-09-09T03:31:52.189Z,99.79
2022-09-09T03:34:18.928Z,99.78
2022-09-09T03:36:47.262Z,100.00
2022-09-09T03:39:15.244Z,100.00
2022-09-09T03:41:42.878Z,100.00
2022-09-09T03:44:09.498Z,100.00
2022-09-09T03:46:36.137Z,100.00
2022-09-09T03:49:03.409Z,100.00
2022-09-09T03:51:30.072Z,100.00
2022-09-09T03:53:57.857Z,100.00
2022-09-09T03:56:25.249Z,100.00
2022-09-09T03:58:51.803Z,100.00
2022-09-09T04:01:19.571Z,100.00
2022-09-09T04:03:46.405Z,100.00
2022-09-09T04:06:15.614Z,100.00
2022-09-09T04:08:42.780Z,100.00
2022-09-09T04:11:10.747Z,100.00
2022-09-09T04:13:40.109Z,100.00
2022-09-09T04:16:07.845Z,100.00
2022-09-09T04:18:35.706Z,100.00
2022-09-09T04:21:04.639Z,100.00
2022-09-09T04:23:31.735Z,100.00
2022-09-09T04:26:00.371Z,100.00
2022-09-09T04:28:29.863Z,100.00
2022-09-09T04:30:57.946Z,100.00
2022-09-09T04:33:28.563Z,100.00
2022-09-09T04:35:55.222Z,100.00
2022-09-09T04:38:23.989Z,100.00
2022-09-09T04:40:52.862Z,100.00
2022-09-09T04:43:23.228Z,100.00
2022-09-09T04:45:52.282Z,100.00
2022-09-09T04:48:19.918Z,100.00
2022-09-09T04:50:55.766Z,100.00
2022-09-09T04:53:23.125Z,100.00
2022-09-09T04:55:50.303Z,100.00
2022-09-09T04:58:16.965Z,100.00
2022-09-09T05:00:43.620Z,100.00
2022-09-09T05:03:10.491Z,100.00
2022-09-09T05:05:37.172Z,100.00
2022-09-09T05:08:07.665Z,100.00
2022-09-09T05:10:35.037Z,100.00
2022-09-09T05:13:01.683Z,100.00
2022-09-09T05:15:28.321Z,100.00
2022-09-09T05:18:01.760Z,100.00
2022-09-09T05:20:28.693Z,100.00
2022-09-09T05:22:57.440Z,100.00
2022-09-09T05:25:28.413Z,100.00
2022-09-09T05:28:00.611Z,100.00
2022-09-09T05:30:27.400Z,100.00
2022-09-09T05:32:57.598Z,100.00
2022-09-09T05:35:24.188Z,100.00
2022-09-09T05:37:50.784Z,100.00
2022-09-09T05:40:17.414Z,100.00
2022-09-09T05:42:44.136Z,100.00
2022-09-09T05:45:11.009Z,100.00
2022-09-09T05:47:38.400Z,100.00
2022-09-09T05:50:05.768Z,100.00
2022-09-09T05:52:32.923Z,100.00
2022-09-09T05:55:00.308Z,100.00
2022-09-09T05:57:26.914Z,100.00
2022-09-09T05:59:54.699Z,100.00
2022-09-09T06:02:21.583Z,100.00
2022-09-09T06:04:52.661Z,100.00
2022-09-09T06:07:19.250Z,100.00
2022-09-09T06:09:45.819Z,100.00
2022-09-09T06:12:12.436Z,100.00
2022-09-09T06:14:40.340Z,100.00
2022-09-09T06:17:09.876Z,100.00
2022-09-09T06:19:36.543Z,100.00
2022-09-09T06:22:03.157Z,100.00
2022-09-09T06:24:31.330Z,100.00
2022-09-09T06:26:59.003Z,100.00
2022-09-09T06:29:26.402Z,100.00
2022-09-09T06:31:53.150Z,100.00
2022-09-09T06:34:19.790Z,100.00
2022-09-09T06:36:47.196Z,100.00
2022-09-09T06:39:15.293Z,100.00
2022-09-09T06:41:43.631Z,100.00
2022-09-09T06:44:14.320Z,100.00
2022-09-09T06:46:41.338Z,100.00
2022-09-09T06:49:09.884Z,100.00
2022-09-09T06:51:44.161Z,100.00
2022-09-09T06:54:12.536Z,100.00
2022-09-09T06:56:43.056Z,100.00
2022-09-09T06:59:11.111Z,100.00
2022-09-09T07:01:43.385Z,100.00
2022-09-09T07:04:11.905Z,100.00
2022-09-09T07:06:44.193Z,100.00
2022-09-09T07:09:13.347Z,100.00
2022-09-09T07:11:43.377Z,100.00
2022-09-09T07:14:14.965Z,100.00
2022-09-09T07:16:43.169Z,100.00
2022-09-09T07:19:10.684Z,100.00
2022-09-09T07:21:37.601Z,100.00
2022-09-09T07:24:08.304Z,100.00
2022-09-09T07:26:35.404Z,100.00
2022-09-09T07:29:04.989Z,100.00
2022-09-09T07:31:37.314Z,100.00
2022-09-09T07:34:05.276Z,100.00
2022-09-09T07:36:34.378Z,100.00
2022-09-09T07:39:07.130Z,100.00
2022-09-09T07:41:41.127Z,100.00
2022-09-09T07:44:11.833Z,100.00
2022-09-09T07:46:40.783Z,100.00
2022-09-09T07:49:08.487Z,100.00
2022-09-09T07:51:37.393Z,100.00
2022-09-09T07:54:08.060Z,100.00
2022-09-09T07:56:34.968Z,100.00
2022-09-09T07:59:02.324Z,100.00
2022-09-09T08:01:35.287Z,100.00
2022-09-09T08:04:04.637Z,100.00
2022-09-09T08:06:36.675Z,100.00
2022-09-09T08:09:03.668Z,100.00
2022-09-09T08:11:35.335Z,100.00
2022-09-09T08:14:05.396Z,100.00
2022-09-09T08:16:37.498Z,100.00
2022-09-09T08:19:04.996Z,100.00
2022-09-09T08:21:34.191Z,100.00
2022-09-09T08:24:03.973Z,100.00
2022-09-09T08:26:36.171Z,100.00
2022-09-09T08:29:05.833Z,100.00
2022-09-09T08:31:38.223Z,100.00
2022-09-09T08:34:06.794Z,100.00
2022-09-09T08:36:37.695Z,100.00
2022-09-09T08:39:06.379Z,100.00
2022-09-09T08:41:52.038Z,100.00
2022-09-09T08:44:48.129Z,100.00
2022-09-09T08:47:50.339Z,100.00
2022-09-09T08:50:27.759Z,99.73
2022-09-09T08:53:32.149Z,99.39
2022-09-09T08:56:10.721Z,98.61
2022-09-09T08:58:50.862Z,98.55
2022-09-09T09:01:22.254Z,97.67
2022-09-09T09:04:03.756Z,97.50
2022-09-09T09:06:37.418Z,96.99
2022-09-09T09:09:09.469Z,96.86
2022-09-09T09:11:42.961Z,96.50
2022-09-09T09:14:24.412Z,96.35
2022-09-09T09:16:59.159Z,96.04
2022-09-09T09:19:28.002Z,96.05
2022-09-09T09:21:57.137Z,95.67
2022-09-09T09:24:43.401Z,95.77
2022-09-09T09:27:15.664Z,95.30
2022-09-09T09:30:10.555Z,94.98
2022-09-09T09:32:35.972Z,94.41
2022-09-09T09:35:10.736Z,94.33
2022-09-09T09:37:37.478Z,94.05
2022-09-09T09:40:19.397Z,94.12
2022-09-09T09:43:00.607Z,94.23
2022-09-09T09:45:55.373Z,92.76
2022-09-09T09:48:28.663Z,92.08
2022-09-09T09:51:11.514Z,91.81
2022-09-09T09:53:39.911Z,91.68
2022-09-09T09:56:11.837Z,91.36
2022-09-09T09:58:47.553Z,91.71
2022-09-09T10:01:26.702Z,91.12
2022-09-09T10:04:17.280Z,90.91
2022-09-09T10:06:44.038Z,91.07
2022-09-09T10:09:25.807Z,90.87
2022-09-09T10:11:56.937Z,90.18
2022-09-09T10:14:34.257Z,89.57
2022-09-09T10:17:00.832Z,89.02
2022-09-09T10:19:35.231Z,89.14
2022-09-09T10:22:29.274Z,89.10
2022-09-09T10:25:31.485Z,88.41
2022-09-09T10:28:41.695Z,87.77
2022-09-09T10:31:57.851Z,86.84
2022-09-09T10:34:37.746Z,86.48
2022-09-09T10:37:23.715Z,86.68
2022-09-09T10:40:01.875Z,86.59
2022-09-09T10:42:32.551Z,86.45
2022-09-09T10:45:24.551Z,83.47
2022-09-09T10:48:13.515Z,79.88
2022-09-09T10:51:03.481Z,78.86
2022-09-09T10:53:44.262Z,78.99
2022-09-09T10:56:15.798Z,79.39
2022-09-09T10:58:47.876Z,79.84
2022-09-09T11:01:22.365Z,79.73
2022-09-09T11:03:56.582Z,79.98
2022-09-09T11:06:31.228Z,79.53
2022-09-09T11:09:00.746Z,79.13
2022-09-09T11:11:54.944Z,79.85
2022-09-09T11:14:27.918Z,80.01
2022-09-09T11:17:10.229Z,80.25
2022-09-09T11:19:44.723Z,79.53
2022-09-09T11:22:43.619Z,79.24
2022-09-09T11:25:38.220Z,78.78
2022-09-09T11:28:29.199Z,77.55
2022-09-09T11:31:14.194Z,77.36
2022-09-09T11:33:59.182Z,76.88
2022-09-09T11:36:35.828Z,77.17
2022-09-09T11:39:11.534Z,76.88
2022-09-09T11:41:38.691Z,76.31
2022-09-09T11:44:13.630Z,76.58
2022-09-09T11:46:42.617Z,76.55
2022-09-09T11:49:29.851Z,77.44
2022-09-09T11:51:56.491Z,77.75
2022-09-09T11:54:33.270Z,78.07
2022-09-09T11:57:00.602Z,78.20
2022-09-09T11:59:34.204Z,78.43
2022-09-09T12:02:15.626Z,77.45
2022-09-09T12:04:52.160Z,77.22
2022-09-09T12:07:34.009Z,77.25
2022-09-09T12:10:19.662Z,77.33
2022-09-09T12:12:47.885Z,77.76
2022-09-09T12:15:21.725Z,77.50
2022-09-09T12:18:02.685Z,77.89
2022-09-09T12:20:40.049Z,78.23
2022-09-09T12:23:34.486Z,78.58
2022-09-09T12:26:14.209Z,78.60
2022-09-09T12:28:55.867Z,78.71
2022-09-09T12:31:33.317Z,78.62
2022-09-09T12:34:12.319Z,78.61
2022-09-09T12:36:41.070Z,78.55
2022-09-09T12:39:36.895Z,78.99
2022-09-09T12:42:05.021Z,78.29
2022-09-09T12:44:33.343Z,78.30
2022-09-09T12:47:04.485Z,77.94
2022-09-09T12:49:39.571Z,77.52
2022-09-09T12:52:14.590Z,77.24
2022-09-09T12:54:47.812Z,77.13
2022-09-09T12:57:16.020Z,76.41
2022-09-09T12:59:49.153Z,76.24
2022-09-09T13:02:26.167Z,75.88
2022-09-09T13:04:54.973Z,75.71
2022-09-09T13:07:22.690Z,75.24
2022-09-09T13:09:50.338Z,75.08
2022-09-09T13:12:23.639Z,75.55
2022-09-09T13:14:57.168Z,75.65
2022-09-09T13:17:28.199Z,75.11
2022-09-09T13:19:56.652Z,75.42
2022-09-09T13:22:36.594Z,75.37
2022-09-09T13:25:12.830Z,75.82
