createdAt,value
2023-04-18T00:08:07.865Z,1021.77
2023-04-18T00:36:20.397Z,1021.63
2023-04-18T01:04:35.703Z,1021.35
2023-04-18T01:32:54.106Z,1021.25
2023-04-18T02:01:17.094Z,1020.95
2023-04-18T02:29:31.134Z,1020.96
2023-04-18T02:57:51.348Z,1020.9
2023-04-18T03:26:12.759Z,1020.98
2023-04-18T03:54:29.930Z,1020.97
2023-04-18T04:22:52.221Z,1020.96
2023-04-18T04:51:08.137Z,1021.13
2023-04-18T05:19:32.645Z,1021.15
2023-04-18T05:47:50.272Z,1021.09
2023-04-18T06:16:12.250Z,1021.45
2023-04-18T06:44:31.223Z,1021.58
2023-04-18T07:12:52.498Z,1021.54
2023-04-18T07:41:14.036Z,1021.79
2023-04-18T08:09:32.310Z,1021.83
2023-04-18T08:37:50.630Z,1021.93
2023-04-18T09:06:07.479Z,1022.05
2023-04-18T09:34:30.269Z,1021.86
2023-04-18T10:02:51.929Z,1021.95
2023-04-18T10:31:23.094Z,1021.7
2023-04-18T10:59:46.207Z,1021.62
2023-04-18T11:27:54.691Z,1021.61
2023-04-18T11:56:13.885Z,1021.44
2023-04-18T12:24:45.172Z,1021.3
2023-04-18T12:53:00.553Z,1021.08
2023-04-18T13:21:20.284Z,1020.98
2023-04-18T13:49:43.083Z,1020.71
2023-04-18T14:18:02.463Z,1020.67
2023-04-18T14:46:18.009Z,1020.73
2023-04-18T15:14:39.302Z,1020.56
2023-04-18T15:42:43.588Z,1020.5
2023-04-18T16:10:59.345Z,1020.56
2023-04-18T16:39:19.758Z,1020.71
2023-04-18T17:07:34.343Z,1020.82
2023-04-18T17:35:52.995Z,1021
2023-04-18T18:04:10.742Z,1021.39
2023-04-18T18:32:31.388Z,1021.5
2023-04-18T19:00:48.703Z,1021.88
2023-04-18T19:29:05.784Z,1022.05
2023-04-18T19:57:20.195Z,1022.21
2023-04-18T20:25:36.849Z,1022.38
2023-04-18T20:53:54.122Z,1022.5
2023-04-18T21:22:08.729Z,1022.68
2023-04-18T21:50:30.242Z,1022.73
2023-04-18T22:18:55.744Z,1022.68
2023-04-18T22:47:11.962Z,1022.68
2023-04-18T23:15:29.332Z,1022.81
2023-04-18T23:43:45.849Z,1022.74
