createdAt,value
2023-05-08T00:02:21.993Z,8.60
2023-05-08T00:04:49.565Z,8.55
2023-05-08T00:07:18.403Z,8.15
2023-05-08T00:09:46.092Z,8.23
2023-05-08T00:12:13.610Z,8.63
2023-05-08T00:14:41.194Z,9.32
2023-05-08T00:17:08.745Z,8.32
2023-05-08T00:19:36.504Z,8.65
2023-05-08T00:22:04.009Z,8.68
2023-05-08T00:24:32.840Z,8.70
2023-05-08T00:27:00.381Z,9.30
2023-05-08T00:29:27.903Z,9.13
2023-05-08T00:31:55.549Z,7.55
2023-05-08T00:34:23.119Z,9.30
2023-05-08T00:36:50.618Z,9.40
2023-05-08T00:39:18.322Z,8.98
2023-05-08T00:41:47.267Z,9.35
2023-05-08T00:44:14.899Z,9.65
2023-05-08T00:46:42.846Z,9.93
2023-05-08T00:49:13.157Z,8.82
2023-05-08T00:51:41.077Z,9.10
2023-05-08T00:54:08.603Z,8.73
2023-05-08T00:56:36.918Z,8.73
2023-05-08T00:59:09.321Z,8.27
2023-05-08T01:01:37.923Z,8.38
2023-05-08T01:04:05.940Z,8.27
2023-05-08T01:06:34.121Z,8.57
2023-05-08T01:09:01.763Z,8.18
2023-05-08T01:11:32.090Z,8.88
2023-05-08T01:14:12.118Z,7.53
2023-05-08T01:16:43.058Z,8.48
2023-05-08T01:19:26.305Z,8.73
2023-05-08T01:21:57.970Z,8.35
2023-05-08T01:24:43.193Z,8.20
2023-05-08T01:27:36.694Z,8.82
2023-05-08T01:30:17.593Z,8.25
2023-05-08T01:32:52.247Z,8.18
2023-05-08T01:35:25.057Z,8.45
2023-05-08T01:37:58.344Z,8.15
2023-05-08T01:40:34.087Z,8.10
2023-05-08T01:43:09.303Z,8.40
2023-05-08T01:45:40.418Z,8.20
2023-05-08T01:48:11.854Z,7.40
2023-05-08T01:50:43.006Z,6.60
2023-05-08T01:53:18.259Z,7.90
2023-05-08T01:55:48.322Z,7.80
2023-05-08T01:58:16.083Z,8.05
2023-05-08T02:00:44.241Z,8.68
2023-05-08T02:03:14.823Z,8.50
2023-05-08T02:05:43.094Z,8.50
2023-05-08T02:08:12.912Z,8.15
2023-05-08T02:10:41.159Z,8.02
2023-05-08T02:13:09.814Z,8.40
2023-05-08T02:15:37.894Z,8.73
2023-05-08T02:18:06.589Z,8.45
2023-05-08T02:20:35.484Z,8.70
2023-05-08T02:23:03.364Z,8.52
2023-05-08T02:25:32.150Z,7.93
2023-05-08T02:28:00.190Z,8.07
2023-05-08T02:30:28.094Z,8.15
2023-05-08T02:33:00.209Z,8.77
2023-05-08T02:35:28.617Z,8.60
2023-05-08T02:37:58.680Z,9.70
2023-05-08T02:40:28.803Z,8.70
2023-05-08T02:42:56.484Z,8.65
2023-05-08T02:45:24.797Z,8.80
2023-05-08T02:47:57.150Z,8.75
2023-05-08T02:50:30.246Z,8.43
2023-05-08T02:53:04.703Z,9.57
2023-05-08T02:55:37.277Z,8.20
2023-05-08T02:58:11.180Z,8.75
2023-05-08T03:00:43.948Z,9.50
2023-05-08T03:03:16.949Z,8.48
2023-05-08T03:05:48.957Z,8.95
2023-05-08T03:08:20.872Z,8.33
2023-05-08T03:10:51.023Z,9.07
2023-05-08T03:13:20.180Z,9.05
2023-05-08T03:15:49.921Z,7.85
2023-05-08T03:18:19.240Z,9.55
2023-05-08T03:20:49.477Z,8.73
2023-05-08T03:23:19.991Z,9.15
2023-05-08T03:25:47.504Z,9.07
2023-05-08T03:28:15.670Z,8.60
2023-05-08T03:30:43.306Z,9.30
2023-05-08T03:33:12.596Z,8.75
2023-05-08T03:35:40.747Z,9.73
2023-05-08T03:38:08.830Z,8.93
2023-05-08T03:40:38.740Z,8.68
2023-05-08T03:43:07.676Z,8.98
2023-05-08T03:45:36.354Z,8.75
2023-05-08T03:48:04.945Z,9.10
2023-05-08T03:50:32.679Z,8.70
2023-05-08T03:53:00.455Z,9.35
2023-05-08T03:55:27.957Z,8.25
2023-05-08T03:58:03.245Z,8.85
2023-05-08T04:00:38.857Z,9.00
2023-05-08T04:03:15.135Z,7.80
2023-05-08T04:05:48.918Z,8.55
2023-05-08T04:08:18.491Z,9.20
2023-05-08T04:10:50.558Z,9.50
2023-05-08T04:13:23.294Z,9.10
2023-05-08T04:15:53.406Z,9.02
2023-05-08T04:18:26.504Z,8.40
2023-05-08T04:20:55.818Z,9.05
2023-05-08T04:23:24.271Z,9.68
2023-05-08T04:25:53.386Z,8.48
2023-05-08T04:28:22.809Z,8.77
2023-05-08T04:30:51.034Z,7.88
2023-05-08T04:33:19.082Z,8.60
2023-05-08T04:35:47.159Z,8.25
2023-05-08T04:38:14.648Z,12.45
2023-05-08T04:40:42.165Z,14.35
2023-05-08T04:43:09.646Z,9.32
2023-05-08T04:45:38.468Z,13.27
2023-05-08T04:48:07.003Z,10.75
2023-05-08T04:50:34.660Z,10.32
2023-05-08T04:53:02.208Z,8.35
2023-05-08T04:55:29.730Z,10.40
2023-05-08T04:57:57.194Z,10.23
2023-05-08T05:00:24.713Z,10.18
2023-05-08T05:02:53.592Z,8.75
2023-05-08T05:05:21.326Z,9.15
2023-05-08T05:07:48.797Z,7.88
2023-05-08T05:10:16.477Z,8.48
2023-05-08T05:12:43.978Z,8.88
2023-05-08T05:15:12.611Z,8.52
2023-05-08T05:17:40.380Z,10.38
2023-05-08T05:20:10.466Z,8.55
2023-05-08T05:22:37.973Z,8.63
2023-05-08T05:25:06.145Z,8.90
2023-05-08T05:27:35.661Z,9.23
2023-05-08T05:30:03.669Z,8.50
2023-05-08T05:32:31.288Z,8.63
2023-05-08T05:34:58.813Z,7.88
2023-05-08T05:37:28.077Z,8.27
2023-05-08T05:39:55.565Z,8.25
2023-05-08T05:42:23.228Z,8.15
2023-05-08T05:44:50.729Z,8.07
2023-05-08T05:47:18.262Z,9.25
2023-05-08T05:49:46.935Z,9.80
2023-05-08T05:52:14.583Z,8.20
2023-05-08T05:54:43.541Z,8.23
2023-05-08T05:57:11.006Z,8.13
2023-05-08T05:59:38.496Z,8.90
2023-05-08T06:02:06.441Z,7.85
2023-05-08T06:04:34.154Z,7.95
2023-05-08T06:07:01.749Z,7.95
2023-05-08T06:09:30.048Z,7.68
2023-05-08T06:11:59.410Z,6.63
2023-05-08T06:14:26.893Z,7.72
2023-05-08T06:16:54.413Z,7.20
2023-05-08T06:19:24.162Z,7.78
2023-05-08T06:21:52.014Z,7.90
2023-05-08T06:24:19.614Z,7.75
2023-05-08T06:26:47.512Z,7.32
2023-05-08T06:29:16.334Z,8.25
2023-05-08T06:31:44.054Z,7.63
2023-05-08T06:34:11.580Z,7.90
2023-05-08T06:36:39.114Z,8.23
2023-05-08T06:39:07.370Z,7.30
2023-05-08T06:41:34.864Z,7.38
2023-05-08T06:44:02.333Z,7.60
2023-05-08T06:46:31.203Z,7.40
2023-05-08T06:48:58.731Z,6.95
2023-05-08T06:51:26.275Z,7.35
2023-05-08T06:53:53.757Z,6.60
2023-05-08T06:56:22.756Z,7.60
2023-05-08T06:59:00.508Z,6.95
2023-05-08T07:01:33.632Z,7.18
2023-05-08T07:04:01.276Z,7.88
2023-05-08T07:06:28.766Z,7.60
2023-05-08T07:08:56.230Z,7.90
2023-05-08T07:11:23.905Z,7.47
2023-05-08T07:13:51.481Z,8.18
2023-05-08T07:16:19.234Z,8.57
2023-05-08T07:18:48.171Z,8.20
2023-05-08T07:21:18.062Z,7.28
2023-05-08T07:23:45.581Z,7.90
2023-05-08T07:26:13.048Z,8.00
2023-05-08T07:28:40.528Z,8.05
2023-05-08T07:31:08.407Z,8.68
2023-05-08T07:33:35.997Z,7.55
2023-05-08T07:36:05.083Z,7.80
2023-05-08T07:38:32.641Z,7.47
2023-05-08T07:41:01.945Z,6.75
2023-05-08T07:43:29.458Z,8.25
2023-05-08T07:45:57.137Z,7.78
2023-05-08T07:48:24.854Z,7.15
2023-05-08T07:50:52.390Z,7.47
2023-05-08T07:53:21.405Z,7.47
2023-05-08T07:55:48.879Z,6.00
2023-05-08T07:58:16.451Z,7.22
2023-05-08T08:00:44.633Z,7.85
2023-05-08T08:03:12.201Z,7.13
2023-05-08T08:05:39.725Z,7.07
2023-05-08T08:08:07.245Z,6.10
2023-05-08T08:10:36.046Z,6.75
2023-05-08T08:13:03.563Z,6.68
2023-05-08T08:15:31.200Z,6.90
2023-05-08T08:17:58.750Z,6.75
2023-05-08T08:20:26.286Z,7.10
2023-05-08T08:22:53.791Z,8.32
2023-05-08T08:25:21.765Z,8.15
2023-05-08T08:27:50.599Z,6.93
2023-05-08T08:30:18.889Z,6.05
2023-05-08T08:32:46.770Z,6.18
2023-05-08T08:35:14.835Z,5.20
2023-05-08T08:37:43.158Z,6.25
2023-05-08T08:40:11.158Z,5.53
2023-05-08T08:42:38.631Z,5.90
2023-05-08T08:45:08.613Z,6.05
2023-05-08T08:47:38.193Z,6.22
2023-05-08T08:50:08.070Z,5.80
2023-05-08T08:52:41.157Z,5.80
2023-05-08T08:55:11.564Z,6.25
2023-05-08T08:57:43.011Z,8.18
2023-05-08T09:00:13.147Z,5.00
2023-05-08T09:02:40.790Z,6.13
2023-05-08T09:05:09.228Z,4.40
2023-05-08T09:07:36.904Z,6.97
2023-05-08T09:10:07.693Z,6.72
2023-05-08T09:12:35.223Z,5.72
2023-05-08T09:15:03.087Z,6.40
2023-05-08T09:17:32.104Z,5.95
2023-05-08T09:19:59.749Z,5.35
2023-05-08T09:22:27.392Z,5.88
2023-05-08T09:24:56.082Z,5.35
2023-05-08T09:27:24.960Z,4.20
2023-05-08T09:30:04.184Z,6.22
2023-05-08T09:32:34.264Z,5.88
2023-05-08T09:35:02.155Z,5.72
2023-05-08T09:37:30.331Z,5.63
2023-05-08T09:40:14.671Z,4.78
2023-05-08T09:42:42.275Z,6.50
2023-05-08T09:45:11.127Z,5.82
2023-05-08T09:47:40.393Z,5.20
2023-05-08T09:50:09.215Z,4.45
2023-05-08T09:52:37.973Z,6.10
2023-05-08T09:55:07.551Z,4.13
2023-05-08T09:57:38.278Z,4.85
2023-05-08T10:00:09.083Z,4.72
2023-05-08T10:02:37.005Z,5.43
2023-05-08T10:05:07.971Z,4.70
2023-05-08T10:07:37.151Z,4.75
2023-05-08T10:10:05.902Z,5.85
2023-05-08T10:12:33.986Z,5.00
2023-05-08T10:15:01.488Z,5.47
2023-05-08T10:17:33.261Z,5.10
2023-05-08T10:20:02.228Z,5.15
2023-05-08T10:22:33.679Z,4.38
2023-05-08T10:25:02.230Z,4.38
2023-05-08T10:27:36.381Z,4.57
2023-05-08T10:30:06.051Z,6.68
2023-05-08T10:32:40.564Z,3.63
2023-05-08T10:35:10.844Z,4.75
2023-05-08T10:37:42.100Z,4.95
2023-05-08T10:40:11.670Z,5.07
2023-05-08T10:42:40.013Z,5.38
2023-05-08T10:45:08.854Z,4.82
2023-05-08T10:47:46.060Z,4.95
2023-05-08T10:50:23.990Z,4.60
2023-05-08T10:52:57.312Z,4.40
2023-05-08T10:55:29.013Z,5.57
2023-05-08T10:58:07.496Z,3.33
2023-05-08T11:01:18.254Z,4.65
2023-05-08T11:03:47.932Z,4.50
2023-05-08T11:06:15.876Z,1.98
2023-05-08T11:08:53.076Z,4.22
2023-05-08T11:11:29.415Z,4.50
2023-05-08T11:14:10.829Z,4.78
2023-05-08T11:17:06.959Z,3.90
2023-05-08T11:19:34.869Z,4.10
2023-05-08T11:22:29.079Z,3.10
2023-05-08T11:25:00.216Z,4.32
2023-05-08T11:28:04.325Z,4.10
2023-05-08T11:30:37.188Z,4.32
2023-05-08T11:33:15.543Z,4.03
2023-05-08T11:36:12.861Z,3.35
2023-05-08T11:38:40.947Z,4.00
2023-05-08T11:41:10.869Z,3.85
2023-05-08T11:44:09.452Z,2.65
2023-05-08T11:46:40.762Z,3.78
2023-05-08T11:49:12.281Z,3.50
2023-05-08T11:51:44.650Z,3.23
2023-05-08T11:56:41.815Z,2.90
2023-05-08T11:59:11.734Z,3.00
2023-05-08T12:01:39.286Z,3.03
2023-05-08T12:04:08.461Z,3.05
2023-05-08T12:06:37.789Z,2.95
2023-05-08T12:09:11.254Z,2.85
2023-05-08T12:11:39.240Z,3.45
2023-05-08T12:14:08.132Z,2.78
2023-05-08T12:16:37.521Z,3.08
2023-05-08T12:19:05.714Z,2.72
2023-05-08T12:21:33.202Z,2.53
2023-05-08T12:24:01.426Z,2.75
2023-05-08T12:26:28.898Z,2.97
2023-05-08T12:28:57.087Z,2.15
2023-05-08T12:31:25.983Z,2.45
2023-05-08T12:33:53.545Z,2.50
2023-05-08T12:36:21.117Z,2.58
2023-05-08T12:38:48.604Z,2.40
2023-05-08T12:41:16.115Z,2.25
2023-05-08T12:43:47.969Z,2.28
2023-05-08T12:46:17.707Z,2.30
2023-05-08T12:48:46.597Z,2.38
2023-05-08T12:51:14.091Z,2.35
2023-05-08T12:53:41.556Z,1.98
2023-05-08T12:56:09.422Z,2.33
2023-05-08T12:58:36.937Z,2.08
2023-05-08T13:01:06.563Z,2.30
2023-05-08T13:03:34.454Z,2.13
2023-05-08T13:06:03.575Z,2.50
2023-05-08T13:08:33.247Z,2.20
2023-05-08T13:11:01.532Z,2.13
2023-05-08T13:13:31.507Z,1.65
2023-05-08T13:15:59.326Z,2.40
2023-05-08T13:18:28.055Z,2.40
2023-05-08T13:20:56.428Z,2.75
2023-05-08T13:23:25.572Z,2.45
2023-05-08T13:25:53.139Z,5.50
2023-05-08T13:28:20.655Z,3.25
2023-05-08T13:30:48.134Z,2.05
2023-05-08T13:33:15.628Z,3.67
2023-05-08T13:35:43.087Z,3.80
2023-05-08T13:38:10.584Z,5.82
2023-05-08T13:40:39.528Z,2.72
2023-05-08T13:43:07.042Z,2.90
2023-05-08T13:45:34.574Z,2.25
2023-05-08T13:48:02.150Z,1.90
2023-05-08T13:50:29.784Z,2.20
2023-05-08T13:52:57.294Z,2.20
2023-05-08T13:55:24.834Z,2.13
2023-05-08T13:57:53.687Z,1.70
2023-05-08T14:00:21.523Z,1.65
2023-05-08T14:02:51.525Z,1.95
2023-05-08T14:05:19.866Z,2.00
2023-05-08T14:07:47.326Z,1.55
2023-05-08T14:10:16.963Z,1.60
2023-05-08T14:12:44.519Z,1.80
2023-05-08T14:15:13.710Z,1.70
2023-05-08T14:17:42.282Z,1.73
2023-05-08T14:20:12.013Z,1.58
2023-05-08T14:22:39.747Z,1.50
2023-05-08T14:25:08.808Z,1.33
2023-05-08T14:27:36.295Z,1.60
2023-05-08T14:30:03.958Z,2.08
2023-05-08T14:32:32.853Z,1.80
2023-05-08T14:35:00.438Z,1.38
2023-05-08T14:37:27.910Z,1.50
2023-05-08T14:39:56.127Z,1.30
2023-05-08T14:42:23.895Z,1.60
2023-05-08T14:44:51.630Z,1.58
2023-05-08T14:47:19.175Z,1.67
2023-05-08T14:49:48.007Z,1.60
2023-05-08T14:52:15.762Z,1.30
2023-05-08T14:54:43.498Z,1.73
2023-05-08T14:57:11.264Z,1.30
2023-05-08T14:59:45.879Z,1.60
2023-05-08T15:02:20.637Z,1.50
2023-05-08T15:04:49.550Z,2.03
2023-05-08T15:07:17.036Z,1.30
2023-05-08T15:09:44.569Z,1.48
2023-05-08T15:12:12.254Z,1.60
2023-05-08T15:14:39.712Z,1.42
2023-05-08T15:17:07.372Z,1.63
2023-05-08T15:19:34.853Z,1.40
2023-05-08T15:22:04.217Z,1.20
2023-05-08T15:24:31.730Z,1.80
2023-05-08T15:26:59.237Z,1.55
2023-05-08T15:29:27.552Z,1.20
2023-05-08T15:31:55.085Z,1.65
2023-05-08T15:34:24.571Z,1.15
2023-05-08T15:36:53.911Z,1.43
2023-05-08T15:39:22.702Z,1.38
2023-05-08T15:41:50.172Z,1.52
2023-05-08T15:44:19.703Z,1.40
2023-05-08T15:46:47.184Z,1.42
2023-05-08T15:49:14.729Z,1.35
2023-05-08T15:51:42.224Z,1.80
2023-05-08T15:54:09.842Z,1.70
2023-05-08T15:56:38.636Z,1.58
2023-05-08T15:59:06.548Z,1.73
2023-05-08T16:01:34.911Z,1.15
2023-05-08T16:04:02.926Z,1.85
2023-05-08T16:06:30.904Z,1.30
2023-05-08T16:08:59.883Z,1.52
2023-05-08T16:11:31.134Z,1.60
2023-05-08T16:14:02.086Z,1.60
2023-05-08T16:16:29.997Z,1.48
2023-05-08T16:18:57.883Z,1.50
2023-05-08T16:21:27.351Z,1.63
2023-05-08T16:23:55.962Z,1.48
2023-05-08T16:26:23.990Z,1.33
2023-05-08T16:28:51.983Z,1.60
2023-05-08T16:31:21.339Z,1.63
2023-05-08T16:33:49.229Z,1.30
2023-05-08T16:36:17.070Z,1.60
2023-05-08T16:38:45.160Z,1.65
2023-05-08T16:41:13.484Z,1.27
2023-05-08T16:43:41.585Z,1.80
2023-05-08T16:46:09.604Z,1.60
2023-05-08T16:48:38.911Z,2.03
2023-05-08T16:51:09.210Z,2.60
2023-05-08T16:53:36.986Z,2.25
2023-05-08T16:56:05.241Z,1.38
2023-05-08T16:58:33.276Z,1.52
2023-05-08T17:01:01.511Z,1.38
2023-05-08T17:03:29.541Z,1.30
2023-05-08T17:05:58.923Z,1.50
2023-05-08T17:08:26.807Z,1.60
2023-05-08T17:10:54.818Z,1.55
2023-05-08T17:13:23.189Z,1.33
2023-05-08T17:15:51.479Z,1.30
2023-05-08T17:18:19.032Z,1.30
2023-05-08T17:20:46.871Z,1.35
2023-05-08T17:23:16.112Z,1.80
2023-05-08T17:25:44.249Z,1.35
2023-05-08T17:28:12.208Z,1.30
2023-05-08T17:30:41.858Z,1.42
2023-05-08T17:33:10.002Z,1.33
2023-05-08T17:35:38.092Z,1.40
2023-05-08T17:38:05.906Z,1.38
2023-05-08T17:40:37.185Z,1.17
2023-05-08T17:43:05.049Z,1.23
2023-05-08T17:45:32.880Z,1.20
2023-05-08T17:48:00.505Z,1.20
2023-05-08T17:50:28.009Z,1.35
2023-05-08T17:52:55.503Z,1.33
2023-05-08T17:55:23.164Z,1.50
2023-05-08T17:57:53.127Z,1.50
2023-05-08T18:00:20.805Z,1.30
2023-05-08T18:02:48.367Z,1.20
2023-05-08T18:05:16.621Z,1.63
2023-05-08T18:07:44.098Z,1.98
2023-05-08T18:10:12.499Z,2.22
2023-05-08T18:12:40.439Z,2.17
2023-05-08T18:15:10.297Z,2.05
2023-05-08T18:17:37.913Z,1.92
2023-05-08T18:20:07.763Z,1.63
2023-05-08T18:22:35.360Z,1.65
2023-05-08T18:25:03.256Z,1.30
2023-05-08T18:27:33.326Z,1.77
2023-05-08T18:30:00.981Z,1.80
2023-05-08T18:32:30.020Z,1.20
2023-05-08T18:34:57.572Z,1.60
2023-05-08T18:37:25.169Z,1.58
2023-05-08T18:39:52.680Z,1.45
2023-05-08T18:42:20.432Z,1.55
2023-05-08T18:44:48.445Z,1.25
2023-05-08T18:47:15.909Z,1.30
2023-05-08T18:49:44.737Z,1.40
2023-05-08T18:52:12.223Z,1.42
2023-05-08T18:54:39.716Z,1.70
2023-05-08T18:57:07.189Z,1.30
2023-05-08T18:59:34.700Z,1.63
2023-05-08T19:02:02.172Z,1.40
2023-05-08T19:04:29.741Z,1.27
2023-05-08T19:06:58.565Z,1.48
2023-05-08T19:09:26.084Z,1.55
2023-05-08T19:11:53.591Z,1.63
2023-05-08T19:14:21.049Z,2.00
2023-05-08T19:16:48.535Z,3.22
2023-05-08T19:19:16.030Z,2.55
2023-05-08T19:21:43.520Z,1.75
2023-05-08T19:24:12.367Z,2.40
2023-05-08T19:26:39.852Z,2.40
2023-05-08T19:29:07.514Z,1.95
2023-05-08T19:31:35.080Z,1.67
2023-05-08T19:34:02.721Z,1.73
2023-05-08T19:36:30.395Z,1.95
2023-05-08T19:38:57.878Z,1.70
2023-05-08T19:41:26.991Z,1.80
2023-05-08T19:43:54.463Z,1.80
2023-05-08T19:46:21.964Z,1.42
2023-05-08T19:48:49.466Z,1.80
2023-05-08T19:51:17.194Z,1.30
2023-05-08T19:53:44.682Z,1.80
2023-05-08T19:56:12.234Z,1.90
2023-05-08T19:58:41.020Z,1.55
2023-05-08T20:01:08.543Z,1.80
2023-05-08T20:03:36.120Z,1.50
2023-05-08T20:06:03.726Z,1.80
2023-05-08T20:08:31.271Z,1.70
2023-05-08T20:11:02.302Z,1.65
2023-05-08T20:13:29.798Z,1.85
2023-05-08T20:15:59.315Z,1.63
2023-05-08T20:18:26.973Z,1.50
2023-05-08T20:20:54.444Z,1.70
2023-05-08T20:23:21.930Z,2.08
2023-05-08T20:25:49.437Z,2.03
2023-05-08T20:28:22.106Z,2.38
2023-05-08T20:30:49.913Z,1.55
2023-05-08T20:33:18.851Z,2.30
2023-05-08T20:35:46.536Z,1.80
2023-05-08T20:38:14.706Z,1.77
2023-05-08T20:40:42.543Z,2.05
2023-05-08T20:43:10.548Z,1.90
2023-05-08T20:45:38.211Z,1.80
2023-05-08T20:48:06.269Z,1.80
2023-05-08T20:50:35.166Z,1.80
2023-05-08T20:53:02.665Z,2.17
2023-05-08T20:55:30.155Z,2.10
2023-05-08T20:57:59.317Z,1.67
2023-05-08T21:00:27.019Z,2.00
2023-05-08T21:02:54.539Z,1.70
2023-05-08T21:05:22.086Z,2.00
2023-05-08T21:07:50.911Z,1.77
2023-05-08T21:10:18.923Z,1.83
2023-05-08T21:12:46.515Z,1.88
2023-05-08T21:15:14.256Z,2.30
2023-05-08T21:17:42.020Z,1.90
2023-05-08T21:20:10.696Z,1.90
2023-05-08T21:22:38.214Z,1.90
2023-05-08T21:25:07.556Z,2.42
2023-05-08T21:27:35.053Z,2.08
2023-05-08T21:30:02.531Z,1.92
2023-05-08T21:32:30.031Z,2.65
2023-05-08T21:34:57.537Z,3.17
2023-05-08T21:37:25.113Z,3.55
2023-05-08T21:39:52.659Z,2.33
2023-05-08T21:42:21.450Z,2.13
2023-05-08T21:44:48.928Z,2.05
2023-05-08T21:47:16.396Z,1.75
2023-05-08T21:49:44.057Z,2.35
2023-05-08T21:52:11.540Z,2.20
2023-05-08T21:54:39.041Z,2.05
2023-05-08T21:57:07.508Z,2.25
2023-05-08T21:59:36.291Z,2.42
2023-05-08T22:02:03.975Z,2.58
2023-05-08T22:04:31.606Z,2.33
2023-05-08T22:06:59.093Z,2.60
2023-05-08T22:09:26.599Z,2.35
2023-05-08T22:11:54.113Z,2.20
2023-05-08T22:14:21.579Z,2.38
2023-05-08T22:16:50.914Z,2.08
2023-05-08T22:19:18.408Z,2.20
2023-05-08T22:21:45.922Z,2.45
2023-05-08T22:24:14.957Z,2.75
2023-05-08T22:26:42.482Z,2.42
2023-05-08T22:29:09.954Z,2.72
2023-05-08T22:31:37.459Z,2.50
2023-05-08T22:34:06.313Z,2.30
2023-05-08T22:36:33.803Z,2.75
2023-05-08T22:39:01.392Z,2.40
2023-05-08T22:41:30.478Z,2.60
2023-05-08T22:43:58.048Z,2.58
2023-05-08T22:46:25.910Z,2.33
2023-05-08T22:48:53.563Z,2.22
2023-05-08T22:51:22.368Z,2.47
2023-05-08T22:53:49.854Z,2.53
2023-05-08T22:56:17.325Z,2.92
2023-05-08T22:58:44.864Z,2.30
2023-05-08T23:01:13.090Z,3.00
2023-05-08T23:03:40.648Z,2.58
2023-05-08T23:06:08.288Z,3.10
2023-05-08T23:08:37.065Z,3.15
2023-05-08T23:11:04.626Z,2.78
2023-05-08T23:13:32.678Z,3.00
2023-05-08T23:16:00.228Z,3.30
2023-05-08T23:18:27.675Z,3.45
2023-05-08T23:20:55.168Z,3.00
2023-05-08T23:23:22.671Z,3.45
2023-05-08T23:25:51.464Z,3.40
2023-05-08T23:28:19.011Z,3.20
2023-05-08T23:30:46.498Z,3.67
2023-05-08T23:33:13.974Z,3.10
2023-05-08T23:35:41.467Z,2.78
2023-05-08T23:38:08.968Z,3.33
2023-05-08T23:40:36.684Z,3.70
2023-05-08T23:43:06.139Z,3.30
2023-05-08T23:45:33.640Z,3.78
2023-05-08T23:48:01.274Z,3.22
2023-05-08T23:50:28.777Z,3.58
2023-05-08T23:52:56.445Z,3.08
2023-05-08T23:55:23.925Z,2.97
2023-05-08T23:57:51.856Z,3.35
