createdAt,value
2017-07-22T00:00:20.669Z,0
2017-07-22T00:01:22.094Z,0
2017-07-22T00:02:23.518Z,0
2017-07-22T00:03:24.952Z,0
2017-07-22T00:04:26.377Z,0
2017-07-22T00:05:27.807Z,0
2017-07-22T00:06:29.230Z,0
2017-07-22T00:07:30.659Z,0
2017-07-22T00:08:32.103Z,0
2017-07-22T00:09:33.527Z,0
2017-07-22T00:10:34.955Z,0
2017-07-22T00:11:36.381Z,0
2017-07-22T00:12:37.813Z,0
2017-07-22T00:13:39.250Z,0
2017-07-22T00:14:40.683Z,0
2017-07-22T00:15:42.120Z,0
2017-07-22T00:16:43.603Z,0
2017-07-22T00:17:45.009Z,0
2017-07-22T00:18:46.441Z,0
2017-07-22T00:19:47.864Z,0
2017-07-22T00:20:49.296Z,0
2017-07-22T00:21:50.717Z,0
2017-07-22T00:22:52.160Z,0
2017-07-22T00:23:53.581Z,0
2017-07-22T00:24:55.015Z,0
2017-07-22T00:25:56.443Z,0
2017-07-22T00:26:57.861Z,0
2017-07-22T00:27:59.295Z,0
2017-07-22T00:29:00.729Z,0
2017-07-22T00:30:02.156Z,0
2017-07-22T00:31:03.579Z,0
2017-07-22T00:32:05.010Z,0
2017-07-22T00:33:06.458Z,0
2017-07-22T00:34:07.886Z,0
2017-07-22T00:35:09.342Z,0
2017-07-22T00:36:10.767Z,0
2017-07-22T00:37:12.184Z,0
2017-07-22T00:38:13.611Z,0
2017-07-22T00:39:15.086Z,0
2017-07-22T00:40:16.517Z,0
2017-07-22T00:41:17.954Z,0
2017-07-22T00:42:19.379Z,0
2017-07-22T00:43:20.809Z,0
2017-07-22T00:44:22.246Z,0
2017-07-22T00:45:23.671Z,0
2017-07-22T00:46:25.102Z,0
2017-07-22T00:47:26.627Z,0
2017-07-22T00:48:28.048Z,0
2017-07-22T00:49:29.478Z,0
2017-07-22T00:50:30.910Z,0
2017-07-22T00:51:32.368Z,0
2017-07-22T00:52:33.788Z,0
2017-07-22T00:53:35.225Z,0
2017-07-22T00:54:36.647Z,0
2017-07-22T00:55:38.065Z,0
2017-07-22T00:56:39.495Z,0
2017-07-22T00:57:40.915Z,0
2017-07-22T00:58:42.344Z,0
2017-07-22T00:59:43.776Z,0
2017-07-22T01:00:45.199Z,0
2017-07-22T01:01:46.625Z,0
2017-07-22T01:02:48.053Z,0
2017-07-22T01:03:49.475Z,0
2017-07-22T01:04:50.900Z,0
2017-07-22T01:05:52.322Z,0
2017-07-22T01:06:53.750Z,0
2017-07-22T01:07:55.182Z,0
2017-07-22T01:08:56.609Z,0
2017-07-22T01:09:58.033Z,0
2017-07-22T01:10:59.465Z,0
2017-07-22T01:12:00.896Z,0
2017-07-22T01:13:02.320Z,0
2017-07-22T01:14:03.748Z,0
2017-07-22T01:15:05.172Z,0
2017-07-22T01:16:06.601Z,0
2017-07-22T01:17:08.027Z,0
2017-07-22T01:18:09.520Z,0
2017-07-22T01:19:10.948Z,0
2017-07-22T01:20:12.368Z,0
2017-07-22T01:21:13.795Z,0
2017-07-22T01:22:15.219Z,0
2017-07-22T01:23:16.654Z,0
2017-07-22T01:24:18.087Z,0
2017-07-22T01:25:19.508Z,0
2017-07-22T01:26:20.935Z,0
2017-07-22T01:27:22.359Z,0
2017-07-22T01:28:23.794Z,0
2017-07-22T01:29:25.222Z,0
2017-07-22T01:30:26.657Z,0
2017-07-22T01:31:28.083Z,0
2017-07-22T01:32:29.523Z,0
2017-07-22T01:33:30.955Z,0
2017-07-22T01:34:32.381Z,0
2017-07-22T01:35:33.806Z,0
2017-07-22T01:36:35.232Z,0
2017-07-22T01:37:36.653Z,0
2017-07-22T01:38:38.086Z,0
2017-07-22T01:39:39.512Z,0
2017-07-22T01:40:40.945Z,0
2017-07-22T01:41:42.365Z,0
2017-07-22T01:42:43.797Z,0
2017-07-22T01:43:45.220Z,0
2017-07-22T01:44:46.650Z,0
2017-07-22T01:45:48.089Z,0
2017-07-22T01:46:49.513Z,0
2017-07-22T01:47:50.945Z,0
2017-07-22T01:48:52.367Z,0
2017-07-22T01:49:53.791Z,0
2017-07-22T01:50:55.223Z,0
2017-07-22T01:51:56.658Z,0
2017-07-22T01:52:58.088Z,0
2017-07-22T01:53:59.510Z,0
2017-07-22T01:55:00.952Z,0
2017-07-22T01:56:02.439Z,0
2017-07-22T01:57:03.864Z,0
2017-07-22T01:58:05.289Z,0
2017-07-22T01:59:06.718Z,0
2017-07-22T02:00:08.150Z,0
2017-07-22T02:01:09.569Z,0
2017-07-22T02:02:10.989Z,0
2017-07-22T02:03:12.415Z,0
2017-07-22T02:04:13.843Z,0
2017-07-22T02:05:15.268Z,0
2017-07-22T02:06:16.694Z,0
2017-07-22T02:07:18.114Z,0
2017-07-22T02:08:19.550Z,0
2017-07-22T02:09:20.974Z,0
2017-07-22T02:10:22.398Z,0
2017-07-22T02:11:23.817Z,0
2017-07-22T02:12:25.257Z,0
2017-07-22T02:13:26.689Z,0
2017-07-22T02:14:28.102Z,0
2017-07-22T02:15:29.529Z,0
2017-07-22T02:16:30.962Z,0
2017-07-22T02:17:32.388Z,0
2017-07-22T02:18:33.818Z,0
2017-07-22T02:19:35.240Z,0
2017-07-22T02:20:36.667Z,0
2017-07-22T02:21:38.097Z,0
2017-07-22T02:22:40.333Z,0
2017-07-22T02:23:42.032Z,0
2017-07-22T02:24:43.506Z,0
2017-07-22T02:25:44.929Z,0
2017-07-22T02:26:46.357Z,0
2017-07-22T02:27:47.787Z,0
2017-07-22T02:28:49.211Z,0
2017-07-22T02:29:50.638Z,0
2017-07-22T02:30:52.062Z,0
2017-07-22T02:31:53.491Z,0
2017-07-22T02:32:54.924Z,0
2017-07-22T02:33:56.346Z,0
2017-07-22T02:34:57.770Z,0
2017-07-22T02:35:59.197Z,0
2017-07-22T02:37:00.629Z,0
2017-07-22T02:38:02.052Z,0
2017-07-22T02:39:03.476Z,0
2017-07-22T02:40:04.911Z,0
2017-07-22T02:41:06.335Z,0
2017-07-22T02:42:07.757Z,0
2017-07-22T02:43:09.176Z,0
2017-07-22T02:44:10.609Z,0
2017-07-22T02:45:12.030Z,0
2017-07-22T02:46:13.459Z,0
2017-07-22T02:47:14.874Z,0
2017-07-22T02:48:16.306Z,0
2017-07-22T02:49:17.732Z,0
2017-07-22T02:50:19.157Z,0
2017-07-22T02:51:20.588Z,0
2017-07-22T02:52:22.005Z,0
2017-07-22T02:53:23.433Z,0
2017-07-22T02:54:24.860Z,0
2017-07-22T02:55:26.288Z,0
2017-07-22T02:56:27.710Z,0
2017-07-22T02:57:29.144Z,0
2017-07-22T02:58:30.567Z,0
2017-07-22T02:59:31.996Z,0
2017-07-22T03:00:33.422Z,0
2017-07-22T03:01:34.900Z,0
2017-07-22T03:02:36.330Z,0
2017-07-22T03:03:37.747Z,0
2017-07-22T03:04:39.179Z,0
2017-07-22T03:05:40.694Z,0
2017-07-22T03:06:42.117Z,0
2017-07-22T03:07:43.555Z,0
2017-07-22T03:08:44.979Z,0
2017-07-22T03:09:46.406Z,0
2017-07-22T03:10:47.832Z,0
2017-07-22T03:11:49.283Z,0
2017-07-22T03:12:50.718Z,0
2017-07-22T03:13:52.140Z,0
2017-07-22T03:14:53.571Z,0
2017-07-22T03:15:55.002Z,0
2017-07-22T03:16:56.550Z,0
2017-07-22T03:17:57.978Z,0
2017-07-22T03:18:59.399Z,0
2017-07-22T03:20:00.826Z,4
2017-07-22T03:21:02.249Z,4
2017-07-22T03:22:03.684Z,4
2017-07-22T03:23:05.107Z,4
2017-07-22T03:24:07.142Z,4
2017-07-22T03:25:08.566Z,0
2017-07-22T03:26:09.987Z,0
2017-07-22T03:27:11.416Z,0
2017-07-22T03:28:12.849Z,0
2017-07-22T03:29:14.283Z,0
2017-07-22T03:30:15.718Z,0
2017-07-22T03:31:17.274Z,0
2017-07-22T03:32:18.669Z,0
2017-07-22T03:33:20.088Z,4
2017-07-22T03:34:21.516Z,4
2017-07-22T03:35:22.943Z,4
2017-07-22T03:36:24.364Z,4
2017-07-22T03:37:25.792Z,4
2017-07-22T03:38:27.229Z,4
2017-07-22T03:39:28.649Z,4
2017-07-22T03:40:30.095Z,4
2017-07-22T03:41:31.501Z,4
2017-07-22T03:42:32.923Z,4
2017-07-22T03:43:34.353Z,8
2017-07-22T03:44:35.779Z,8
2017-07-22T03:45:37.200Z,4
2017-07-22T03:46:38.630Z,8
2017-07-22T03:47:40.057Z,8
2017-07-22T03:48:41.483Z,8
2017-07-22T03:49:42.907Z,12
2017-07-22T03:50:44.332Z,8
2017-07-22T03:51:45.754Z,8
2017-07-22T03:52:47.178Z,12
2017-07-22T03:53:48.604Z,12
2017-07-22T03:54:50.028Z,16
2017-07-22T03:55:51.461Z,12
2017-07-22T03:56:52.892Z,16
2017-07-22T03:57:54.318Z,16
2017-07-22T03:58:55.744Z,16
2017-07-22T03:59:57.174Z,16
2017-07-22T04:00:58.604Z,16
2017-07-22T04:02:00.041Z,16
2017-07-22T04:03:01.463Z,20
2017-07-22T04:04:02.953Z,20
2017-07-22T04:05:04.377Z,20
2017-07-22T04:06:05.812Z,20
2017-07-22T04:07:07.240Z,24
2017-07-22T04:08:08.670Z,24
2017-07-22T04:09:10.098Z,24
2017-07-22T04:10:11.520Z,24
2017-07-22T04:11:12.952Z,28
2017-07-22T04:12:14.379Z,28
2017-07-22T04:13:15.811Z,32
2017-07-22T04:14:17.237Z,32
2017-07-22T04:15:18.663Z,32
2017-07-22T04:16:20.092Z,36
2017-07-22T04:17:21.522Z,36
2017-07-22T04:18:22.955Z,36
2017-07-22T04:19:24.379Z,40
2017-07-22T04:20:25.805Z,40
2017-07-22T04:21:27.226Z,44
2017-07-22T04:22:28.648Z,44
2017-07-22T04:23:30.075Z,44
2017-07-22T04:24:31.497Z,40
2017-07-22T04:25:32.927Z,44
2017-07-22T04:26:34.355Z,48
2017-07-22T04:27:35.780Z,48
2017-07-22T04:28:37.211Z,48
2017-07-22T04:29:38.637Z,48
2017-07-22T04:30:40.065Z,48
2017-07-22T04:31:42.431Z,52
2017-07-22T04:32:43.855Z,52
2017-07-22T04:33:45.294Z,52
2017-07-22T04:34:46.720Z,52
2017-07-22T04:35:48.147Z,52
2017-07-22T04:36:49.583Z,52
2017-07-22T04:37:51.008Z,48
2017-07-22T04:38:52.434Z,52
2017-07-22T04:39:53.860Z,56
2017-07-22T04:40:55.284Z,60
2017-07-22T04:41:56.712Z,68
2017-07-22T04:42:58.141Z,76
2017-07-22T04:43:59.564Z,84
2017-07-22T04:45:00.992Z,88
2017-07-22T04:46:02.416Z,96
2017-07-22T04:47:03.846Z,100
2017-07-22T04:48:05.269Z,108
2017-07-22T04:49:06.693Z,116
2017-07-22T04:50:08.120Z,124
2017-07-22T04:51:09.545Z,132
2017-07-22T04:52:10.977Z,152
2017-07-22T04:53:12.406Z,160
2017-07-22T04:54:13.836Z,168
2017-07-22T04:55:15.265Z,180
2017-07-22T04:56:16.692Z,180
2017-07-22T04:57:18.119Z,188
2017-07-22T04:58:19.548Z,196
2017-07-22T04:59:20.976Z,204
2017-07-22T05:00:22.410Z,208
2017-07-22T05:01:23.840Z,224
2017-07-22T05:02:25.292Z,232
2017-07-22T05:03:26.729Z,240
2017-07-22T05:04:28.150Z,248
2017-07-22T05:05:29.574Z,256
2017-07-22T05:06:31.059Z,252
2017-07-22T05:07:32.490Z,268
2017-07-22T05:08:33.916Z,280
2017-07-22T05:09:35.347Z,288
2017-07-22T05:10:36.776Z,292
2017-07-22T05:11:38.201Z,296
2017-07-22T05:12:39.638Z,316
2017-07-22T05:13:41.062Z,348
2017-07-22T05:14:42.511Z,388
2017-07-22T05:15:43.939Z,392
2017-07-22T05:16:45.365Z,388
2017-07-22T05:17:46.797Z,392
2017-07-22T05:18:48.227Z,412
2017-07-22T05:19:49.656Z,428
2017-07-22T05:20:51.077Z,444
2017-07-22T05:21:52.510Z,380
2017-07-22T05:22:53.943Z,360
2017-07-22T05:23:55.427Z,392
2017-07-22T05:24:56.846Z,416
2017-07-22T05:25:58.291Z,424
2017-07-22T05:26:59.725Z,392
2017-07-22T05:28:01.154Z,384
2017-07-22T05:29:02.579Z,400
2017-07-22T05:30:04.007Z,420
2017-07-22T05:31:05.434Z,452
2017-07-22T05:32:06.869Z,396
2017-07-22T05:33:08.293Z,392
2017-07-22T05:34:09.728Z,424
2017-07-22T05:35:11.156Z,448
2017-07-22T05:36:12.579Z,472
2017-07-22T05:37:14.011Z,516
2017-07-22T05:38:15.460Z,592
2017-07-22T05:39:17.007Z,664
2017-07-22T05:40:18.439Z,696
2017-07-22T05:41:19.869Z,684
2017-07-22T05:42:21.293Z,720
2017-07-22T05:43:22.718Z,816
2017-07-22T05:44:24.146Z,860
2017-07-22T05:45:25.571Z,852
2017-07-22T05:46:26.998Z,908
2017-07-22T05:47:28.432Z,940
2017-07-22T05:48:29.863Z,948
2017-07-22T05:49:31.292Z,864
2017-07-22T05:50:32.719Z,816
2017-07-22T05:51:34.154Z,876
2017-07-22T05:52:35.592Z,908
2017-07-22T05:53:37.023Z,900
2017-07-22T05:54:38.452Z,864
2017-07-22T05:55:39.875Z,808
2017-07-22T05:56:41.305Z,772
2017-07-22T05:57:42.738Z,740
2017-07-22T05:58:44.172Z,724
2017-07-22T05:59:45.598Z,736
2017-07-22T06:00:47.033Z,688
2017-07-22T06:01:48.458Z,652
2017-07-22T06:02:49.884Z,624
2017-07-22T06:03:51.308Z,616
2017-07-22T06:04:52.739Z,632
2017-07-22T06:05:54.177Z,652
2017-07-22T06:06:55.605Z,616
2017-07-22T06:07:57.032Z,588
2017-07-22T06:08:58.464Z,608
2017-07-22T06:09:59.891Z,600
2017-07-22T06:11:01.323Z,600
2017-07-22T06:12:02.758Z,568
2017-07-22T06:13:04.185Z,612
2017-07-22T06:14:05.616Z,656
2017-07-22T06:15:07.045Z,704
2017-07-22T06:16:08.477Z,672
2017-07-22T06:17:09.910Z,644
2017-07-22T06:18:11.333Z,636
2017-07-22T06:19:12.765Z,664
2017-07-22T06:20:14.186Z,760
2017-07-22T06:21:15.616Z,816
2017-07-22T06:22:17.059Z,812
2017-07-22T06:23:18.475Z,796
2017-07-22T06:24:19.905Z,888
2017-07-22T06:25:21.338Z,848
2017-07-22T06:26:22.763Z,784
2017-07-22T06:27:24.191Z,796
2017-07-22T06:28:25.622Z,804
2017-07-22T06:29:27.107Z,732
2017-07-22T06:30:28.532Z,724
2017-07-22T06:31:29.980Z,708
2017-07-22T06:32:31.388Z,628
2017-07-22T06:33:32.818Z,656
2017-07-22T06:34:34.248Z,608
2017-07-22T06:35:35.673Z,604
2017-07-22T06:36:37.110Z,552
2017-07-22T06:37:38.577Z,568
2017-07-22T06:38:40.004Z,596
2017-07-22T06:39:41.432Z,616
2017-07-22T06:40:42.873Z,576
2017-07-22T06:41:44.298Z,552
2017-07-22T06:42:45.729Z,572
2017-07-22T06:43:47.263Z,592
2017-07-22T06:44:48.697Z,576
2017-07-22T06:45:50.127Z,576
2017-07-22T06:46:51.563Z,584
2017-07-22T06:47:52.995Z,584
2017-07-22T06:48:54.510Z,588
2017-07-22T06:49:55.939Z,612
2017-07-22T06:50:57.400Z,640
2017-07-22T06:51:59.686Z,668
2017-07-22T06:53:01.113Z,696
2017-07-22T06:54:02.540Z,692
2017-07-22T06:55:03.972Z,636
2017-07-22T06:56:05.412Z,712
2017-07-22T06:57:06.842Z,764
2017-07-22T06:58:08.268Z,816
2017-07-22T06:59:09.702Z,824
2017-07-22T07:00:11.130Z,800
2017-07-22T07:01:12.555Z,804
2017-07-22T07:02:13.987Z,800
2017-07-22T07:03:15.421Z,772
2017-07-22T07:04:16.852Z,768
2017-07-22T07:05:18.288Z,724
2017-07-22T07:06:19.728Z,704
2017-07-22T07:07:21.169Z,720
2017-07-22T07:08:22.598Z,760
2017-07-22T07:09:24.031Z,764
2017-07-22T07:10:25.466Z,712
2017-07-22T07:11:26.895Z,672
2017-07-22T07:12:28.333Z,688
2017-07-22T07:13:29.753Z,668
2017-07-22T07:14:31.184Z,676
2017-07-22T07:15:32.607Z,692
2017-07-22T07:16:34.039Z,728
2017-07-22T07:17:35.466Z,780
2017-07-22T07:18:36.896Z,816
2017-07-22T07:19:38.325Z,632
2017-07-22T07:20:39.767Z,880
2017-07-22T07:21:41.197Z,976
2017-07-22T07:22:42.629Z,1064
2017-07-22T07:23:44.058Z,1168
2017-07-22T07:24:45.483Z,1200
2017-07-22T07:25:46.918Z,1204
2017-07-22T07:26:48.349Z,1208
2017-07-22T07:27:49.778Z,1176
2017-07-22T07:28:51.206Z,1280
2017-07-22T07:29:52.640Z,1380
2017-07-22T07:30:54.072Z,1368
2017-07-22T07:31:55.500Z,1416
2017-07-22T07:32:56.935Z,1104
2017-07-22T07:33:58.363Z,956
2017-07-22T07:34:59.808Z,892
2017-07-22T07:36:01.236Z,976
2017-07-22T07:37:02.668Z,928
2017-07-22T07:38:04.095Z,948
2017-07-22T07:39:05.529Z,848
2017-07-22T07:40:06.963Z,928
2017-07-22T07:41:08.394Z,1108
2017-07-22T07:42:09.823Z,948
2017-07-22T07:43:11.255Z,876
2017-07-22T07:44:12.690Z,796
2017-07-22T07:45:14.121Z,756
2017-07-22T07:46:15.550Z,748
2017-07-22T07:47:16.978Z,808
2017-07-22T07:48:18.399Z,852
2017-07-22T07:49:19.833Z,840
2017-07-22T07:50:21.352Z,852
2017-07-22T07:51:22.778Z,868
2017-07-22T07:52:24.226Z,888
2017-07-22T07:53:25.660Z,932
2017-07-22T07:54:27.096Z,944
2017-07-22T07:55:28.530Z,896
2017-07-22T07:56:29.958Z,856
2017-07-22T07:57:31.404Z,860
2017-07-22T07:58:32.833Z,860
2017-07-22T07:59:34.273Z,860
2017-07-22T08:00:35.702Z,872
2017-07-22T08:01:37.129Z,856
2017-07-22T08:02:38.560Z,848
2017-07-22T08:03:39.986Z,828
2017-07-22T08:04:42.422Z,700
2017-07-22T08:05:43.855Z,856
2017-07-22T08:06:45.285Z,844
2017-07-22T08:07:46.721Z,840
2017-07-22T08:08:48.153Z,856
2017-07-22T08:09:49.594Z,892
2017-07-22T08:10:51.035Z,916
2017-07-22T08:11:52.487Z,892
2017-07-22T08:12:53.905Z,904
2017-07-22T08:13:55.338Z,912
2017-07-22T08:14:56.769Z,988
2017-07-22T08:15:58.212Z,920
2017-07-22T08:16:59.636Z,940
2017-07-22T08:18:01.074Z,972
2017-07-22T08:19:02.515Z,976
2017-07-22T08:20:03.950Z,968
2017-07-22T08:21:05.382Z,1028
2017-07-22T08:22:06.825Z,1124
2017-07-22T08:23:08.259Z,1268
2017-07-22T08:24:09.697Z,1440
2017-07-22T08:25:11.125Z,1680
2017-07-22T08:26:12.566Z,1872
2017-07-22T08:27:14.013Z,2056
2017-07-22T08:28:15.449Z,2252
2017-07-22T08:29:16.883Z,2212
2017-07-22T08:30:18.310Z,2244
2017-07-22T08:31:19.740Z,2368
2017-07-22T08:32:21.173Z,2400
2017-07-22T08:33:22.624Z,2344
2017-07-22T08:34:24.057Z,2300
2017-07-22T08:35:25.486Z,2120
2017-07-22T08:36:27.534Z,1864
2017-07-22T08:37:29.212Z,1584
2017-07-22T08:38:30.646Z,1628
2017-07-22T08:39:32.088Z,1356
2017-07-22T08:40:33.513Z,1296
2017-07-22T08:41:34.945Z,1464
2017-07-22T08:42:36.375Z,1156
2017-07-22T08:43:37.799Z,1132
2017-07-22T08:44:39.233Z,1324
2017-07-22T08:45:40.663Z,1176
2017-07-22T08:46:42.095Z,1472
2017-07-22T08:47:43.528Z,1572
2017-07-22T08:48:44.965Z,1736
2017-07-22T08:49:46.400Z,1992
2017-07-22T08:50:47.826Z,1888
2017-07-22T08:51:49.263Z,2020
2017-07-22T08:52:50.697Z,2172
2017-07-22T08:53:52.134Z,2292
2017-07-22T08:54:53.567Z,2408
2017-07-22T08:55:55.003Z,2508
2017-07-22T08:56:56.442Z,2476
2017-07-22T08:57:57.875Z,2516
2017-07-22T08:58:59.300Z,2476
2017-07-22T09:00:00.744Z,2476
2017-07-22T09:01:02.174Z,2444
2017-07-22T09:02:03.604Z,2492
2017-07-22T09:03:05.033Z,2504
2017-07-22T09:04:07.211Z,2504
2017-07-22T09:05:08.645Z,2408
2017-07-22T09:06:10.079Z,2308
2017-07-22T09:07:11.512Z,2100
2017-07-22T09:08:12.950Z,1840
2017-07-22T09:09:14.389Z,1924
2017-07-22T09:10:15.823Z,1516
2017-07-22T09:11:17.257Z,1332
2017-07-22T09:12:18.694Z,1160
2017-07-22T09:13:20.121Z,1056
2017-07-22T09:14:21.558Z,1200
2017-07-22T09:15:23.014Z,1132
2017-07-22T09:16:24.444Z,1128
2017-07-22T09:17:25.888Z,1184
2017-07-22T09:18:27.321Z,1168
2017-07-22T09:19:28.770Z,1160
2017-07-22T09:20:30.199Z,1168
2017-07-22T09:21:31.631Z,1164
2017-07-22T09:22:33.064Z,1156
2017-07-22T09:23:34.488Z,1156
2017-07-22T09:24:35.931Z,1156
2017-07-22T09:25:37.373Z,1156
2017-07-22T09:26:38.818Z,1168
2017-07-22T09:27:40.247Z,1184
2017-07-22T09:28:41.681Z,1176
2017-07-22T09:29:43.110Z,1176
2017-07-22T09:30:44.627Z,1176
2017-07-22T09:31:46.064Z,1180
2017-07-22T09:32:47.492Z,1184
2017-07-22T09:33:48.919Z,1196
2017-07-22T09:34:50.363Z,1196
2017-07-22T09:35:51.809Z,1208
2017-07-22T09:36:53.240Z,1220
2017-07-22T09:37:54.686Z,1236
2017-07-22T09:38:56.115Z,1128
2017-07-22T09:39:57.556Z,1352
2017-07-22T09:40:59.074Z,1516
2017-07-22T09:42:00.516Z,1684
2017-07-22T09:43:01.950Z,1752
2017-07-22T09:44:03.396Z,1612
2017-07-22T09:45:04.824Z,1424
2017-07-22T09:46:06.264Z,1376
2017-07-22T09:47:07.690Z,984
2017-07-22T09:48:09.190Z,1028
2017-07-22T09:49:10.624Z,1304
2017-07-22T09:50:12.063Z,1300
2017-07-22T09:51:13.521Z,1316
2017-07-22T09:52:14.930Z,1312
2017-07-22T09:53:16.370Z,1324
2017-07-22T09:54:17.810Z,1324
2017-07-22T09:55:19.254Z,1328
2017-07-22T09:56:21.295Z,1152
2017-07-22T09:57:22.738Z,1320
2017-07-22T09:58:25.132Z,1360
2017-07-22T09:59:26.039Z,1384
2017-07-22T10:00:27.473Z,868
2017-07-22T10:01:28.907Z,1428
2017-07-22T10:02:30.351Z,1440
2017-07-22T10:03:31.786Z,1452
2017-07-22T10:04:33.224Z,1460
2017-07-22T10:05:34.666Z,1472
2017-07-22T10:06:36.285Z,1496
2017-07-22T10:07:37.715Z,1412
2017-07-22T10:08:39.152Z,1592
2017-07-22T10:09:40.593Z,1656
2017-07-22T10:10:42.020Z,1740
2017-07-22T10:11:43.454Z,1816
2017-07-22T10:12:44.892Z,1776
2017-07-22T10:13:46.320Z,1740
2017-07-22T10:14:47.760Z,1664
2017-07-22T10:15:49.206Z,1656
2017-07-22T10:16:50.641Z,1668
2017-07-22T10:17:52.072Z,1692
2017-07-22T10:18:53.527Z,1692
2017-07-22T10:19:54.969Z,1684
2017-07-22T10:20:56.404Z,1688
2017-07-22T10:21:57.848Z,1704
2017-07-22T10:22:59.283Z,1444
2017-07-22T10:24:00.722Z,1700
2017-07-22T10:25:02.156Z,1692
2017-07-22T10:26:03.591Z,1704
2017-07-22T10:27:05.029Z,1728
2017-07-22T10:28:06.468Z,1744
2017-07-22T10:29:07.903Z,1764
2017-07-22T10:30:09.343Z,1768
2017-07-22T10:31:10.784Z,1800
2017-07-22T10:32:12.232Z,1824
2017-07-22T10:33:13.649Z,1868
2017-07-22T10:34:15.097Z,1864
2017-07-22T10:35:16.531Z,1828
2017-07-22T10:36:17.967Z,1848
2017-07-22T10:37:19.405Z,1900
2017-07-22T10:38:20.836Z,1944
2017-07-22T10:39:22.273Z,2020
2017-07-22T10:40:23.716Z,2164
2017-07-22T10:41:25.155Z,2268
2017-07-22T10:42:26.594Z,2172
2017-07-22T10:43:28.034Z,2112
2017-07-22T10:44:29.476Z,2088
2017-07-22T10:45:30.920Z,2064
2017-07-22T10:46:32.352Z,2100
2017-07-22T10:47:33.788Z,2140
2017-07-22T10:48:35.221Z,2144
2017-07-22T10:49:36.658Z,2148
2017-07-22T10:50:38.094Z,2156
2017-07-22T10:51:39.527Z,2196
2017-07-22T10:52:40.974Z,2300
2017-07-22T10:53:42.421Z,2464
2017-07-22T10:54:43.856Z,2728
2017-07-22T10:55:45.295Z,2932
2017-07-22T10:56:46.736Z,3152
2017-07-22T10:57:48.169Z,3200
2017-07-22T10:58:49.600Z,3164
2017-07-22T10:59:51.049Z,3004
2017-07-22T11:00:52.473Z,2916
2017-07-22T11:01:53.910Z,2772
2017-07-22T11:02:55.341Z,2824
2017-07-22T11:03:56.799Z,2888
2017-07-22T11:04:58.227Z,2856
2017-07-22T11:05:59.668Z,2848
2017-07-22T11:07:01.100Z,2744
2017-07-22T11:08:02.536Z,2680
2017-07-22T11:09:03.993Z,2640
2017-07-22T11:10:05.414Z,2820
2017-07-22T11:11:06.848Z,2736
2017-07-22T11:12:08.284Z,2768
2017-07-22T11:13:09.722Z,2824
2017-07-22T11:14:11.153Z,2916
2017-07-22T11:15:12.594Z,3068
2017-07-22T11:16:14.026Z,3148
2017-07-22T11:17:15.460Z,3260
2017-07-22T11:18:16.906Z,3300
2017-07-22T11:19:18.340Z,3288
2017-07-22T11:20:19.777Z,3360
2017-07-22T11:21:21.214Z,3288
2017-07-22T11:22:22.658Z,3104
2017-07-22T11:23:24.105Z,3084
2017-07-22T11:24:25.539Z,3036
2017-07-22T11:25:26.971Z,2980
2017-07-22T11:26:28.414Z,3012
2017-07-22T11:27:29.846Z,2960
2017-07-22T11:28:31.283Z,2968
2017-07-22T11:29:32.723Z,2972
2017-07-22T11:30:34.162Z,3024
2017-07-22T11:31:35.603Z,3212
2017-07-22T11:32:37.038Z,3176
2017-07-22T11:33:38.483Z,3160
2017-07-22T11:34:39.921Z,3156
2017-07-22T11:35:41.357Z,2096
2017-07-22T11:36:42.789Z,2868
2017-07-22T11:37:44.224Z,2040
2017-07-22T11:38:45.661Z,2068
2017-07-22T11:39:47.095Z,1960
2017-07-22T11:40:48.533Z,1964
2017-07-22T11:41:49.979Z,2556
2017-07-22T11:42:51.417Z,2336
2017-07-22T11:43:52.856Z,2356
2017-07-22T11:44:54.290Z,2956
2017-07-22T11:45:55.726Z,3840
2017-07-22T11:46:57.166Z,3868
2017-07-22T11:47:58.611Z,3976
2017-07-22T11:49:00.042Z,4284
2017-07-22T11:50:01.478Z,4776
2017-07-22T11:51:02.910Z,5000
2017-07-22T11:52:04.358Z,5072
2017-07-22T11:53:05.798Z,4908
2017-07-22T11:54:07.233Z,4700
2017-07-22T11:55:08.670Z,4652
2017-07-22T11:56:10.122Z,3768
2017-07-22T11:57:11.554Z,4148
2017-07-22T11:58:12.991Z,4676
2017-07-22T11:59:14.429Z,4560
2017-07-22T12:00:15.864Z,4560
2017-07-22T12:01:17.301Z,4700
2017-07-22T12:02:18.735Z,4260
2017-07-22T12:03:20.171Z,2652
2017-07-22T12:04:21.626Z,3168
2017-07-22T12:05:23.057Z,2444
2017-07-22T12:06:24.498Z,2568
2017-07-22T12:07:25.939Z,1936
2017-07-22T12:08:27.381Z,2124
2017-07-22T12:09:28.826Z,1832
2017-07-22T12:10:30.263Z,1596
2017-07-22T12:11:31.698Z,1628
2017-07-22T12:12:33.132Z,1752
2017-07-22T12:13:34.581Z,1452
2017-07-22T12:14:36.016Z,1348
2017-07-22T12:15:37.447Z,1296
2017-07-22T12:16:38.880Z,1484
2017-07-22T12:17:40.315Z,1300
2017-07-22T12:18:41.755Z,1440
2017-07-22T12:19:43.188Z,1508
2017-07-22T12:20:44.619Z,1728
2017-07-22T12:21:46.062Z,2040
2017-07-22T12:22:47.502Z,2328
2017-07-22T12:23:48.932Z,2476
2017-07-22T12:24:50.368Z,2492
2017-07-22T12:25:51.800Z,2552
2017-07-22T12:26:53.239Z,2396
2017-07-22T12:27:54.679Z,2320
2017-07-22T12:28:56.116Z,2512
2017-07-22T12:29:57.558Z,3092
2017-07-22T12:30:58.991Z,3216
2017-07-22T12:32:00.430Z,3276
2017-07-22T12:33:01.866Z,3224
2017-07-22T12:34:03.316Z,3520
2017-07-22T12:35:04.744Z,4780
2017-07-22T12:36:06.178Z,3660
2017-07-22T12:37:07.624Z,3632
2017-07-22T12:38:09.062Z,3528
2017-07-22T12:39:10.506Z,4092
2017-07-22T12:40:11.935Z,4732
2017-07-22T12:41:13.370Z,3556
2017-07-22T12:42:14.803Z,4944
2017-07-22T12:43:16.236Z,5292
2017-07-22T12:44:17.692Z,5192
2017-07-22T12:45:19.114Z,5064
2017-07-22T12:46:20.549Z,4812
2017-07-22T12:47:21.993Z,4368
2017-07-22T12:48:23.427Z,4452
2017-07-22T12:49:24.873Z,4296
2017-07-22T12:50:26.306Z,4076
2017-07-22T12:51:27.745Z,2284
2017-07-22T12:52:29.185Z,2516
2017-07-22T12:53:30.634Z,2812
2017-07-22T12:54:32.073Z,1972
2017-07-22T12:55:33.518Z,1864
2017-07-22T12:56:34.951Z,1644
2017-07-22T12:57:36.387Z,1756
2017-07-22T12:58:37.829Z,1684
2017-07-22T12:59:39.261Z,1456
2017-07-22T13:00:40.714Z,1548
2017-07-22T13:01:42.147Z,1504
2017-07-22T13:02:43.578Z,1416
2017-07-22T13:03:45.033Z,1484
2017-07-22T13:04:46.471Z,1664
2017-07-22T13:05:47.903Z,1572
2017-07-22T13:06:49.339Z,1420
2017-07-22T13:07:50.776Z,1596
2017-07-22T13:08:52.224Z,2012
2017-07-22T13:09:53.664Z,2068
2017-07-22T13:10:55.099Z,2212
2017-07-22T13:11:56.540Z,2524
2017-07-22T13:12:57.980Z,2632
2017-07-22T13:13:59.413Z,2160
2017-07-22T13:15:00.854Z,2032
2017-07-22T13:16:02.286Z,2240
2017-07-22T13:17:03.727Z,2560
2017-07-22T13:18:05.163Z,2724
2017-07-22T13:19:06.607Z,2868
2017-07-22T13:20:08.043Z,2916
2017-07-22T13:21:09.479Z,2888
2017-07-22T13:22:10.991Z,2996
2017-07-22T13:23:12.424Z,3424
2017-07-22T13:24:13.855Z,3384
2017-07-22T13:25:15.337Z,3576
2017-07-22T13:26:16.771Z,3920
2017-07-22T13:27:18.212Z,3624
2017-07-22T13:28:19.649Z,3464
2017-07-22T13:29:21.092Z,3496
2017-07-22T13:30:22.536Z,3500
2017-07-22T13:31:23.967Z,3460
2017-07-22T13:32:25.405Z,3504
2017-07-22T13:33:26.843Z,3632
2017-07-22T13:34:28.277Z,3788
2017-07-22T13:35:29.707Z,3884
2017-07-22T13:36:31.151Z,3912
2017-07-22T13:37:32.597Z,4104
2017-07-22T13:38:34.029Z,4104
2017-07-22T13:39:35.463Z,3932
2017-07-22T13:40:36.899Z,3844
2017-07-22T13:41:38.337Z,4012
2017-07-22T13:42:39.773Z,4060
2017-07-22T13:43:41.303Z,4132
2017-07-22T13:44:42.768Z,4144
2017-07-22T13:45:44.215Z,4076
2017-07-22T13:46:45.656Z,4120
2017-07-22T13:47:47.107Z,4148
2017-07-22T13:48:48.551Z,4228
2017-07-22T13:49:49.981Z,4056
2017-07-22T13:50:51.429Z,4232
2017-07-22T13:51:52.885Z,4484
2017-07-22T13:52:54.318Z,4228
2017-07-22T13:53:55.770Z,5256
2017-07-22T13:54:57.246Z,12596
2017-07-22T13:55:58.684Z,6844
2017-07-22T13:57:00.122Z,5312
2017-07-22T13:58:01.566Z,16800
2017-07-22T13:59:03.002Z,33760
2017-07-22T14:00:04.438Z,5244
2017-07-22T14:01:05.876Z,3312
2017-07-22T14:02:07.334Z,3460
2017-07-22T14:03:08.780Z,3344
2017-07-22T14:04:10.226Z,16076
2017-07-22T14:05:11.657Z,11104
2017-07-22T14:06:13.155Z,5528
2017-07-22T14:07:14.594Z,3624
2017-07-22T14:08:16.030Z,3236
2017-07-22T14:09:17.475Z,3488
2017-07-22T14:10:18.918Z,3328
2017-07-22T14:11:20.353Z,3404