createdAt,value
2018-03-21T00:00:04.269Z,6.72
2018-03-21T00:02:32.522Z,8.20
2018-03-21T00:05:00.782Z,7.60
2018-03-21T00:07:29.034Z,8.60
2018-03-21T00:09:57.291Z,8.18
2018-03-21T00:12:25.549Z,8.48
2018-03-21T00:14:53.802Z,8.05
2018-03-21T00:17:22.059Z,9.35
2018-03-21T00:19:50.323Z,8.05
2018-03-21T00:22:19.339Z,8.23
2018-03-21T00:24:47.602Z,7.55
2018-03-21T00:27:16.611Z,7.90
2018-03-21T00:29:44.875Z,9.02
2018-03-21T00:32:15.405Z,8.52
2018-03-21T00:34:43.656Z,8.10
2018-03-21T00:37:11.907Z,7.80
2018-03-21T00:39:40.168Z,7.07
2018-03-21T00:42:08.412Z,6.82
2018-03-21T00:44:36.673Z,8.52
2018-03-21T00:47:05.686Z,7.43
2018-03-21T00:49:33.939Z,7.47
2018-03-21T00:52:02.966Z,7.97
2018-03-21T00:54:31.224Z,7.78
2018-03-21T00:56:59.483Z,7.28
2018-03-21T00:59:28.518Z,8.45
2018-03-21T01:01:56.770Z,7.90
2018-03-21T01:04:25.026Z,8.13
2018-03-21T01:06:54.047Z,9.38
2018-03-21T01:09:22.327Z,7.70
2018-03-21T01:11:50.586Z,8.43
2018-03-21T01:14:18.838Z,7.68
2018-03-21T01:16:47.106Z,7.57
2018-03-21T01:19:15.353Z,6.93
2018-03-21T01:21:43.607Z,8.63
2018-03-21T01:24:11.871Z,6.68
2018-03-21T01:26:40.137Z,7.68
2018-03-21T01:29:09.151Z,7.50
2018-03-21T01:31:37.410Z,7.25
2018-03-21T01:34:05.691Z,6.70
2018-03-21T01:36:33.936Z,7.00
2018-03-21T01:39:02.187Z,7.03
2018-03-21T01:41:30.442Z,7.75
2018-03-21T01:43:58.704Z,8.57
2018-03-21T01:46:26.962Z,7.65
2018-03-21T01:48:55.211Z,7.62
2018-03-21T01:51:23.471Z,7.57
2018-03-21T01:53:51.732Z,6.05
2018-03-21T01:56:19.978Z,6.07
2018-03-21T01:58:48.234Z,6.50
2018-03-21T02:01:17.270Z,6.60
2018-03-21T02:03:45.527Z,6.15
2018-03-21T02:06:13.796Z,7.12
2018-03-21T02:08:42.044Z,7.03
2018-03-21T02:11:11.055Z,7.07
2018-03-21T02:13:39.314Z,6.85
2018-03-21T02:16:08.332Z,6.78
2018-03-21T02:18:36.580Z,7.28
2018-03-21T02:21:05.598Z,6.30
2018-03-21T02:23:33.865Z,8.13
2018-03-21T02:26:02.870Z,6.43
2018-03-21T02:28:31.135Z,7.82
2018-03-21T02:30:59.390Z,5.97
2018-03-21T02:33:27.642Z,5.82
2018-03-21T02:35:55.901Z,6.03
2018-03-21T02:38:24.156Z,6.25
2018-03-21T02:40:52.408Z,5.28
2018-03-21T02:43:21.432Z,5.50
2018-03-21T02:45:49.676Z,6.47
2018-03-21T02:48:18.707Z,5.45
2018-03-21T02:50:46.957Z,5.40
2018-03-21T02:53:15.203Z,5.65
2018-03-21T02:55:44.221Z,5.57
2018-03-21T02:58:12.472Z,5.45
2018-03-21T03:00:41.487Z,6.45
2018-03-21T03:03:09.756Z,5.65
2018-03-21T03:05:38.782Z,5.25
2018-03-21T03:08:07.034Z,5.07
2018-03-21T03:10:35.287Z,4.32
2018-03-21T03:13:04.310Z,5.07
2018-03-21T03:15:32.555Z,4.30
2018-03-21T03:18:01.579Z,4.65
2018-03-21T03:20:29.828Z,4.62
2018-03-21T03:22:58.858Z,5.28
2018-03-21T03:25:27.103Z,4.72
2018-03-21T03:27:56.112Z,4.65
2018-03-21T03:30:24.367Z,6.37
2018-03-21T03:32:53.383Z,5.30
2018-03-21T03:35:21.646Z,5.85
2018-03-21T03:37:49.898Z,5.55
2018-03-21T03:40:18.155Z,5.85
2018-03-21T03:42:46.403Z,6.15
2018-03-21T03:45:14.663Z,7.55
2018-03-21T03:47:42.911Z,6.78
2018-03-21T03:50:11.939Z,5.53
2018-03-21T03:52:40.187Z,5.62
2018-03-21T03:55:08.446Z,6.60
2018-03-21T03:57:36.708Z,6.50
2018-03-21T04:00:04.971Z,5.87
2018-03-21T04:02:33.219Z,7.00
2018-03-21T04:05:01.483Z,6.97
2018-03-21T04:07:29.738Z,6.65
2018-03-21T04:09:58.767Z,5.60
2018-03-21T04:12:27.019Z,6.32
2018-03-21T04:14:55.270Z,6.30
2018-03-21T04:17:24.294Z,5.10
2018-03-21T04:19:52.547Z,6.12
2018-03-21T04:22:21.561Z,7.07
2018-03-21T04:24:49.822Z,6.70
2018-03-21T04:27:18.842Z,5.90
2018-03-21T04:29:47.103Z,6.28
2018-03-21T04:32:15.358Z,5.35
2018-03-21T04:34:44.363Z,5.82
2018-03-21T04:37:12.633Z,6.50
2018-03-21T04:39:41.641Z,6.10
2018-03-21T04:42:09.909Z,6.82
2018-03-21T04:44:38.158Z,6.50
2018-03-21T04:47:07.072Z,6.15
2018-03-21T04:49:35.322Z,5.93
2018-03-21T04:52:03.574Z,5.50
2018-03-21T04:54:31.827Z,6.68
2018-03-21T04:57:00.087Z,4.53
2018-03-21T04:59:28.340Z,4.47
2018-03-21T05:01:57.409Z,3.80
2018-03-21T05:04:25.611Z,3.65
2018-03-21T05:06:54.639Z,5.20
2018-03-21T05:09:22.893Z,3.97
2018-03-21T05:11:51.149Z,4.60
2018-03-21T05:14:19.405Z,4.40
2018-03-21T05:16:47.680Z,5.07
2018-03-21T05:19:15.934Z,4.80
2018-03-21T05:21:44.193Z,4.45
2018-03-21T05:24:12.439Z,4.53
2018-03-21T05:26:40.689Z,4.28
2018-03-21T05:29:08.955Z,5.47
2018-03-21T05:31:37.281Z,3.25
2018-03-21T05:34:05.483Z,4.87
2018-03-21T05:36:33.738Z,4.65
2018-03-21T05:39:01.990Z,4.75
2018-03-21T05:41:31.010Z,5.18
2018-03-21T05:43:59.260Z,5.97
2018-03-21T05:46:28.271Z,4.65
2018-03-21T05:48:56.528Z,4.75
2018-03-21T05:51:25.598Z,4.00
2018-03-21T05:53:53.854Z,4.80
2018-03-21T05:56:22.104Z,4.50
2018-03-21T05:58:50.363Z,5.28
2018-03-21T06:01:18.607Z,5.37
2018-03-21T06:03:47.625Z,4.80
2018-03-21T06:06:15.891Z,4.50
2018-03-21T06:08:44.959Z,5.35
2018-03-21T06:11:13.165Z,4.55
2018-03-21T06:13:41.422Z,4.03
2018-03-21T06:16:09.662Z,5.30
2018-03-21T06:18:37.919Z,4.55
2018-03-21T06:21:06.167Z,4.80
2018-03-21T06:23:34.442Z,4.97
2018-03-21T06:26:02.688Z,5.45
2018-03-21T06:28:30.935Z,5.37
2018-03-21T06:30:59.197Z,4.62
2018-03-21T06:33:27.444Z,4.25
2018-03-21T06:35:55.696Z,4.18
2018-03-21T06:38:23.960Z,5.50
2018-03-21T06:40:52.215Z,6.10
2018-03-21T06:43:20.486Z,5.00
2018-03-21T06:45:48.735Z,5.03
2018-03-21T06:48:16.982Z,5.22
2018-03-21T06:50:46.017Z,4.53
2018-03-21T06:53:14.262Z,5.28
2018-03-21T06:55:42.524Z,5.37
2018-03-21T06:58:11.540Z,4.55
2018-03-21T07:00:39.792Z,4.75
2018-03-21T07:03:08.807Z,5.10
2018-03-21T07:05:37.064Z,4.40
2018-03-21T07:08:06.078Z,4.60
2018-03-21T07:10:34.346Z,5.00
2018-03-21T07:13:02.599Z,4.40
2018-03-21T07:18:40.237Z,4.35
2018-03-21T07:21:08.494Z,5.80
2018-03-21T07:23:37.511Z,5.10
2018-03-21T07:26:05.758Z,5.50
2018-03-21T07:28:34.792Z,6.03
2018-03-21T07:31:03.080Z,5.37
2018-03-21T07:33:32.062Z,5.65
2018-03-21T07:36:00.316Z,5.70
2018-03-21T07:38:28.567Z,5.07
2018-03-21T07:40:56.847Z,4.78
2018-03-21T07:43:25.105Z,5.10
2018-03-21T07:45:53.356Z,5.15
2018-03-21T07:48:21.616Z,4.70
2018-03-21T07:50:49.866Z,4.57
2018-03-21T07:53:18.139Z,4.43
2018-03-21T07:55:47.147Z,4.28
2018-03-21T07:58:15.411Z,5.20
2018-03-21T08:00:43.667Z,5.28
2018-03-21T08:03:12.692Z,5.30
2018-03-21T08:05:40.939Z,4.90
2018-03-21T08:08:09.966Z,4.57
2018-03-21T08:10:38.211Z,5.07
2018-03-21T08:13:07.246Z,4.32
2018-03-21T08:15:35.491Z,5.10
2018-03-21T08:18:04.508Z,3.95
2018-03-21T08:20:32.766Z,3.95
2018-03-21T08:23:01.011Z,3.70
2018-03-21T08:25:29.278Z,4.97
2018-03-21T08:27:57.598Z,4.03
2018-03-21T08:30:26.553Z,4.45
2018-03-21T08:32:54.799Z,4.22
2018-03-21T08:35:23.054Z,3.97
2018-03-21T08:37:51.307Z,5.25
2018-03-21T08:40:19.568Z,4.80
2018-03-21T08:42:48.587Z,4.70
2018-03-21T08:45:16.843Z,4.62
2018-03-21T08:47:45.860Z,4.07
2018-03-21T08:50:14.110Z,4.18
2018-03-21T08:52:43.127Z,4.70
2018-03-21T08:55:11.406Z,4.28
2018-03-21T08:57:39.650Z,4.03
2018-03-21T09:00:08.665Z,4.05
2018-03-21T09:02:36.926Z,4.15
2018-03-21T09:05:05.933Z,4.18
2018-03-21T09:07:34.190Z,4.50
2018-03-21T09:10:03.209Z,3.75
2018-03-21T09:12:31.467Z,3.95
2018-03-21T09:14:59.716Z,3.92
2018-03-21T09:17:27.999Z,3.85
2018-03-21T09:19:57.012Z,3.70
2018-03-21T09:22:26.039Z,3.28
2018-03-21T09:24:54.293Z,3.95
2018-03-21T09:27:22.553Z,3.50
2018-03-21T09:29:51.573Z,3.33
2018-03-21T09:32:19.827Z,4.37
2018-03-21T09:34:48.078Z,3.80
2018-03-21T09:37:16.334Z,3.60
2018-03-21T09:39:44.576Z,3.40
2018-03-21T09:42:12.826Z,3.62
2018-03-21T09:44:41.079Z,4.28
2018-03-21T09:47:10.105Z,3.95
2018-03-21T09:49:38.387Z,3.10
2018-03-21T09:52:06.651Z,3.22
2018-03-21T09:54:40.407Z,2.40
2018-03-21T09:57:08.678Z,2.58
2018-03-21T09:59:36.931Z,1.87
2018-03-21T10:02:05.179Z,1.75
2018-03-21T10:04:33.433Z,2.30
2018-03-21T10:07:01.683Z,2.05
2018-03-21T10:09:29.936Z,2.03
2018-03-21T10:11:58.189Z,1.75
2018-03-21T10:14:26.438Z,1.83
2018-03-21T10:16:55.451Z,2.25
2018-03-21T10:19:23.706Z,1.52
2018-03-21T10:21:52.728Z,1.87
2018-03-21T10:24:20.989Z,2.33
2018-03-21T10:26:49.997Z,3.15
2018-03-21T10:29:18.294Z,2.40
2018-03-21T10:31:47.267Z,1.90
2018-03-21T10:34:15.532Z,2.05
2018-03-21T10:36:43.806Z,1.60
2018-03-21T10:39:12.812Z,2.33
2018-03-21T10:41:41.069Z,7.47
2018-03-21T10:44:10.113Z,1.80
2018-03-21T10:46:38.364Z,1.80
2018-03-21T10:49:06.611Z,1.85
2018-03-21T10:51:34.863Z,1.98
2018-03-21T10:54:03.129Z,2.30
2018-03-21T10:56:31.381Z,1.90
2018-03-21T10:58:59.635Z,2.80
2018-03-21T11:01:33.342Z,2.20
2018-03-21T11:04:01.617Z,2.25
2018-03-21T11:06:29.902Z,2.47
2018-03-21T11:08:58.869Z,2.50
2018-03-21T11:11:27.894Z,2.10
2018-03-21T11:13:56.164Z,1.70
2018-03-21T11:16:25.154Z,2.27
2018-03-21T11:18:53.396Z,2.30
2018-03-21T11:21:22.410Z,1.70
2018-03-21T11:23:50.651Z,1.90
2018-03-21T11:26:18.907Z,2.20
2018-03-21T11:28:47.148Z,2.20
2018-03-21T11:31:15.406Z,24.73
2018-03-21T11:33:43.641Z,2.73
2018-03-21T11:36:11.889Z,2.13
2018-03-21T11:38:40.127Z,2.07
2018-03-21T11:41:08.374Z,2.00
2018-03-21T11:43:36.610Z,2.10
2018-03-21T11:46:04.861Z,2.30
2018-03-21T11:48:33.094Z,2.10
2018-03-21T11:51:01.347Z,2.20
2018-03-21T11:53:29.589Z,2.20
2018-03-21T11:55:57.863Z,2.40
2018-03-21T11:58:26.100Z,2.30
2018-03-21T12:00:54.338Z,2.37
2018-03-21T12:03:22.587Z,2.27
2018-03-21T12:05:50.826Z,2.70
2018-03-21T12:08:19.084Z,2.80
2018-03-21T12:10:47.327Z,2.70
2018-03-21T12:13:15.574Z,2.00
2018-03-21T12:15:44.583Z,2.20
2018-03-21T12:18:12.845Z,14.03
2018-03-21T12:20:41.852Z,3.97
2018-03-21T12:23:10.104Z,2.57
2018-03-21T12:25:39.107Z,3.57
2018-03-21T12:28:08.120Z,3.13
2018-03-21T12:30:36.362Z,3.73
2018-03-21T12:33:05.394Z,2.53
2018-03-21T12:35:33.634Z,2.70
2018-03-21T12:38:02.648Z,2.90
2018-03-21T12:40:30.902Z,3.27
2018-03-21T12:42:59.911Z,2.80
2018-03-21T12:45:28.934Z,2.77
2018-03-21T12:47:57.176Z,2.67
2018-03-21T12:50:26.201Z,3.43
2018-03-21T12:52:54.448Z,2.43
2018-03-21T12:55:23.468Z,2.60
2018-03-21T12:57:51.715Z,2.90
2018-03-21T13:00:20.728Z,2.20
2018-03-21T13:02:48.971Z,2.67
2018-03-21T13:05:17.983Z,2.47
2018-03-21T13:07:46.274Z,2.43
2018-03-21T13:10:14.484Z,2.77
2018-03-21T13:12:42.723Z,2.23
2018-03-21T13:15:10.979Z,2.50
2018-03-21T13:17:39.983Z,2.23
2018-03-21T13:20:08.244Z,2.50
2018-03-21T13:22:37.261Z,2.80
2018-03-21T13:25:05.508Z,2.43
2018-03-21T13:27:34.515Z,1.90
2018-03-21T13:30:02.764Z,1.53
2018-03-21T13:32:31.773Z,1.40
2018-03-21T13:35:00.833Z,1.83
2018-03-21T13:37:29.036Z,1.97
2018-03-21T13:39:58.051Z,1.57
2018-03-21T13:42:26.306Z,1.43
2018-03-21T13:44:55.316Z,1.60
2018-03-21T13:47:23.563Z,1.30
2018-03-21T13:49:51.799Z,1.83
2018-03-21T13:52:20.049Z,1.80
2018-03-21T13:54:48.287Z,1.67
2018-03-21T13:57:17.303Z,1.50
2018-03-21T13:59:45.542Z,1.90
2018-03-21T14:02:13.795Z,1.53
2018-03-21T14:04:42.043Z,2.07
2018-03-21T14:07:10.301Z,1.90
2018-03-21T14:09:39.311Z,2.00
2018-03-21T14:12:07.555Z,1.80
2018-03-21T14:14:36.562Z,1.70
2018-03-21T14:17:04.878Z,2.07
2018-03-21T14:19:33.834Z,1.50
2018-03-21T14:22:02.106Z,1.77
2018-03-21T14:24:31.123Z,1.63
2018-03-21T14:26:59.371Z,2.03
2018-03-21T14:29:28.394Z,2.10
2018-03-21T14:31:56.630Z,1.40
2018-03-21T14:34:25.648Z,1.40
2018-03-21T14:36:53.898Z,1.73
2018-03-21T14:39:22.923Z,1.53
2018-03-21T14:41:51.179Z,1.50
2018-03-21T14:44:20.203Z,1.60
2018-03-21T14:46:48.455Z,1.80
2018-03-21T14:49:16.714Z,1.80
2018-03-21T14:51:45.727Z,1.90
2018-03-21T14:54:13.985Z,1.70
2018-03-21T14:56:42.982Z,1.93
2018-03-21T14:59:12.000Z,1.70
2018-03-21T15:01:40.246Z,1.60
2018-03-21T15:04:09.262Z,1.83
2018-03-21T15:06:37.509Z,1.70
2018-03-21T15:09:06.522Z,2.00
2018-03-21T15:11:34.774Z,1.93
2018-03-21T15:14:03.019Z,1.50
2018-03-21T15:16:31.270Z,1.97
2018-03-21T15:18:59.545Z,1.60
2018-03-21T15:21:27.798Z,1.13
2018-03-21T15:23:56.807Z,1.33
2018-03-21T15:26:25.068Z,1.80
2018-03-21T15:28:53.336Z,1.53
2018-03-21T15:31:22.355Z,1.47
2018-03-21T15:33:50.613Z,1.60
2018-03-21T15:36:18.868Z,1.60
2018-03-21T15:38:47.889Z,1.60
2018-03-21T15:41:16.142Z,1.50
2018-03-21T15:43:45.158Z,1.60
2018-03-21T15:46:13.420Z,1.60
2018-03-21T15:48:41.672Z,2.27
2018-03-21T15:51:09.988Z,1.80
2018-03-21T15:53:38.182Z,1.30
2018-03-21T15:56:06.426Z,2.57
2018-03-21T15:58:34.671Z,1.83
2018-03-21T16:01:02.926Z,1.83
2018-03-21T16:03:31.941Z,1.40
2018-03-21T16:06:00.591Z,1.60
2018-03-21T16:08:28.804Z,1.80
2018-03-21T16:10:57.051Z,1.70
2018-03-21T16:13:25.294Z,1.80
2018-03-21T16:15:53.562Z,1.80
2018-03-21T16:18:21.805Z,1.80
2018-03-21T16:20:50.046Z,2.03
2018-03-21T16:23:18.307Z,2.10
2018-03-21T16:25:46.550Z,1.57
2018-03-21T16:28:14.825Z,2.00
2018-03-21T16:30:43.814Z,1.90
2018-03-21T16:33:12.832Z,1.60
2018-03-21T16:35:41.078Z,1.83
2018-03-21T16:38:10.103Z,2.17
2018-03-21T16:40:38.350Z,1.50
2018-03-21T16:43:06.603Z,3.33
2018-03-21T16:45:34.842Z,2.30
2018-03-21T16:48:03.097Z,2.40
2018-03-21T16:50:31.344Z,2.60
2018-03-21T16:53:00.360Z,2.87
2018-03-21T16:55:28.599Z,2.10
2018-03-21T16:57:56.848Z,2.50
2018-03-21T17:00:25.094Z,2.30
2018-03-21T17:02:53.350Z,2.60
2018-03-21T17:05:21.607Z,2.30
2018-03-21T17:07:50.624Z,2.50
2018-03-21T17:10:18.950Z,3.72
2018-03-21T17:12:47.142Z,2.95
2018-03-21T17:15:15.408Z,3.83
2018-03-21T17:17:43.659Z,3.42
2018-03-21T17:20:11.922Z,2.45
2018-03-21T17:22:40.188Z,2.78
2018-03-21T17:25:08.434Z,2.83
2018-03-21T17:27:37.446Z,3.75
2018-03-21T17:30:05.703Z,2.90
2018-03-21T17:32:34.727Z,4.07
2018-03-21T17:35:02.978Z,4.75
2018-03-21T17:37:31.227Z,5.00
2018-03-21T17:39:59.479Z,3.45
2018-03-21T17:42:27.729Z,2.72
2018-03-21T17:44:55.979Z,2.95
2018-03-21T17:47:24.994Z,2.72
2018-03-21T17:49:53.259Z,3.45
2018-03-21T17:52:21.503Z,2.70
2018-03-21T17:54:49.748Z,3.37
2018-03-21T17:57:18.012Z,3.17
2018-03-21T17:59:46.254Z,3.10
2018-03-21T18:02:14.514Z,2.58
2018-03-21T18:04:43.531Z,4.07
2018-03-21T18:07:11.783Z,2.70
2018-03-21T18:09:40.791Z,3.08
2018-03-21T18:12:09.042Z,3.40
2018-03-21T18:14:38.055Z,2.70
2018-03-21T18:17:06.311Z,2.35
2018-03-21T18:19:35.326Z,3.10
2018-03-21T18:22:03.590Z,2.45
2018-03-21T18:24:32.607Z,2.70
2018-03-21T18:27:00.860Z,2.80
2018-03-21T18:29:29.867Z,4.20
2018-03-21T18:31:58.119Z,3.17
2018-03-21T18:34:27.131Z,4.57
2018-03-21T18:36:56.154Z,3.87
2018-03-21T18:39:24.396Z,3.97
2018-03-21T18:41:53.402Z,4.97
2018-03-21T18:44:21.659Z,3.90
2018-03-21T18:46:50.667Z,3.92
2018-03-21T18:49:18.923Z,4.45
2018-03-21T18:51:47.929Z,3.28
2018-03-21T18:54:16.186Z,3.62
2018-03-21T18:56:45.198Z,2.90
2018-03-21T18:59:13.454Z,2.70
2018-03-21T19:01:42.467Z,3.30
2018-03-21T19:04:11.489Z,3.60
2018-03-21T19:06:39.726Z,2.17
2018-03-21T19:09:08.744Z,2.50
2018-03-21T19:11:36.987Z,2.40
2018-03-21T19:14:05.239Z,2.58
2018-03-21T19:16:33.483Z,2.30
2018-03-21T19:19:01.732Z,2.83
2018-03-21T19:21:30.743Z,3.15
2018-03-21T19:23:58.994Z,3.17
2018-03-21T19:26:28.002Z,3.53
2018-03-21T19:28:56.262Z,2.90
2018-03-21T19:31:25.269Z,3.67
2018-03-21T19:33:53.518Z,3.33
2018-03-21T19:36:22.543Z,3.10
2018-03-21T19:38:50.786Z,4.32
2018-03-21T19:41:19.803Z,3.72
2018-03-21T19:43:48.043Z,2.78
2018-03-21T19:46:16.298Z,3.22
2018-03-21T19:48:44.544Z,2.85
2018-03-21T19:51:12.802Z,2.05
2018-03-21T19:53:41.044Z,2.05
2018-03-21T19:56:09.305Z,2.30
2018-03-21T19:58:37.548Z,2.30
2018-03-21T20:01:05.802Z,2.53
2018-03-21T20:03:34.046Z,2.50
2018-03-21T20:06:02.307Z,2.12
2018-03-21T20:08:30.548Z,2.65
2018-03-21T20:10:58.801Z,2.05
2018-03-21T20:13:27.805Z,2.08
2018-03-21T20:15:56.054Z,2.00
2018-03-21T20:18:25.067Z,1.87
2018-03-21T20:20:53.511Z,2.53
2018-03-21T20:23:21.755Z,2.00
2018-03-21T20:25:50.100Z,2.33
2018-03-21T20:28:18.347Z,2.60
2018-03-21T20:30:46.618Z,2.30
2018-03-21T20:33:14.863Z,1.92
2018-03-21T20:35:43.108Z,2.90
2018-03-21T20:38:11.364Z,2.58
2018-03-21T20:40:40.428Z,2.00
2018-03-21T20:43:08.690Z,3.45
2018-03-21T20:45:36.937Z,2.60
2018-03-21T20:48:05.195Z,2.50
2018-03-21T20:50:33.438Z,2.05
2018-03-21T20:53:01.707Z,2.10
2018-03-21T20:55:29.959Z,2.37
2018-03-21T20:57:58.217Z,2.85
2018-03-21T21:00:26.460Z,3.75
2018-03-21T21:02:55.480Z,2.75
2018-03-21T21:05:23.725Z,2.72
2018-03-21T21:07:52.744Z,2.90
2018-03-21T21:10:20.986Z,1.92
2018-03-21T21:12:49.239Z,2.33
2018-03-21T21:15:17.479Z,2.03
2018-03-21T21:17:45.734Z,2.58
2018-03-21T21:20:14.734Z,2.33
2018-03-21T21:22:42.986Z,1.73
2018-03-21T21:25:12.001Z,1.77
2018-03-21T21:27:40.246Z,1.37
2018-03-21T21:30:09.260Z,2.37
2018-03-21T21:32:38.279Z,1.70
2018-03-21T21:35:06.528Z,1.90
2018-03-21T21:37:35.547Z,2.08
2018-03-21T21:40:03.807Z,1.90
2018-03-21T21:42:32.050Z,2.22
2018-03-21T21:45:00.324Z,1.80
2018-03-21T21:47:28.563Z,2.15
2018-03-21T21:49:56.803Z,1.98
2018-03-21T21:52:25.055Z,1.95
2018-03-21T21:54:53.299Z,1.80
2018-03-21T21:57:21.542Z,1.75
2018-03-21T21:59:49.801Z,1.60
2018-03-21T22:02:18.810Z,2.20
2018-03-21T22:04:47.055Z,2.53
2018-03-21T22:07:16.059Z,2.47
2018-03-21T22:09:45.079Z,2.00
2018-03-21T22:12:18.782Z,1.52
2018-03-21T22:14:47.053Z,1.60
2018-03-21T22:17:16.038Z,1.73
2018-03-21T22:19:44.299Z,2.35
2018-03-21T22:22:13.307Z,2.15
2018-03-21T22:24:41.554Z,1.77
2018-03-21T22:27:10.577Z,1.65
2018-03-21T22:29:38.826Z,2.25
2018-03-21T22:32:07.846Z,1.90
2018-03-21T22:34:36.110Z,2.60
2018-03-21T22:37:05.127Z,1.90
2018-03-21T22:39:33.377Z,2.55
2018-03-21T22:42:01.634Z,2.50
2018-03-21T22:44:30.771Z,2.65
2018-03-21T22:46:59.050Z,2.37
2018-03-21T22:49:28.050Z,2.10
2018-03-21T22:51:56.322Z,2.83
2018-03-21T22:54:24.589Z,2.58
2018-03-21T22:56:52.826Z,2.40
2018-03-21T22:59:21.849Z,3.28
2018-03-21T23:01:50.101Z,2.12
2018-03-21T23:04:19.130Z,2.22
2018-03-21T23:06:47.378Z,2.42
2018-03-21T23:09:16.404Z,2.37
2018-03-21T23:11:44.652Z,2.20
2018-03-21T23:14:13.681Z,2.25
2018-03-21T23:16:41.927Z,2.17
2018-03-21T23:19:10.179Z,2.55
2018-03-21T23:21:39.198Z,2.95
2018-03-21T23:24:07.446Z,1.30
2018-03-21T23:26:36.462Z,2.53
2018-03-21T23:29:04.738Z,2.40
2018-03-21T23:31:32.987Z,2.28
2018-03-21T23:34:01.227Z,2.12
2018-03-21T23:36:29.488Z,1.40
2018-03-21T23:38:57.739Z,2.17
2018-03-21T23:41:26.004Z,2.33
2018-03-21T23:43:55.008Z,1.60
2018-03-21T23:46:23.264Z,1.80
2018-03-21T23:48:52.271Z,1.80
2018-03-21T23:51:21.291Z,2.35
2018-03-21T23:53:49.542Z,1.15
2018-03-21T23:56:17.798Z,2.05
2018-03-21T23:58:46.823Z,2.10
