createdAt,value
2023-01-22T05:17:39.664Z,61.01
2023-01-22T05:20:06.963Z,61.00
2023-01-22T05:22:33.681Z,61.07
2023-01-22T05:25:00.218Z,61.38
2023-01-22T05:27:27.418Z,61.53
2023-01-22T05:30:01.203Z,61.15
2023-01-22T05:32:56.911Z,61.40
2023-01-22T05:35:24.503Z,61.13
2023-01-22T05:37:51.188Z,61.91
2023-01-22T05:40:19.116Z,61.15
2023-01-22T05:42:46.038Z,60.97
2023-01-22T05:45:13.056Z,60.63
2023-01-22T05:47:53.655Z,61.44
2023-01-22T05:50:34.323Z,61.14
2023-01-22T05:53:08.417Z,60.90
2023-01-22T05:55:37.764Z,61.07
2023-01-22T05:58:06.403Z,60.81
2023-01-22T06:00:33.742Z,60.86
2023-01-22T06:03:03.405Z,60.93
2023-01-22T06:05:39.344Z,61.47
2023-01-22T06:08:08.192Z,61.51
2023-01-22T06:11:20.475Z,61.27
2023-01-22T06:13:47.388Z,61.35
2023-01-22T06:16:23.142Z,61.64
2023-01-22T06:18:52.317Z,61.24
2023-01-22T06:21:19.131Z,60.95
2023-01-22T06:23:45.819Z,62.11
2023-01-22T06:26:13.361Z,61.52
2023-01-22T06:28:41.186Z,60.99
2023-01-22T06:31:07.975Z,61.56
2023-01-22T06:33:37.856Z,61.40
2023-01-22T06:36:06.779Z,61.26
2023-01-22T06:38:33.892Z,61.22
2023-01-22T06:41:03.209Z,61.32
2023-01-22T06:43:33.307Z,61.68
2023-01-22T06:45:59.889Z,61.96
2023-01-22T06:48:47.524Z,61.19
2023-01-22T06:51:15.226Z,61.73
2023-01-22T06:53:42.314Z,61.93
2023-01-22T06:56:08.974Z,61.41
2023-01-22T06:58:35.562Z,61.34
2023-01-22T07:01:03.762Z,61.69
2023-01-22T07:03:30.503Z,61.06
2023-01-22T07:06:03.241Z,60.78
2023-01-22T07:08:31.607Z,60.72
2023-01-22T07:10:58.661Z,61.07
2023-01-22T07:13:28.435Z,61.33
2023-01-22T07:15:55.336Z,61.72
2023-01-22T07:18:23.943Z,61.35
2023-01-22T07:20:50.931Z,64.42
2023-01-22T07:23:36.105Z,62.92
2023-01-22T07:26:02.628Z,61.20
2023-01-22T07:28:31.467Z,61.20
2023-01-22T07:30:58.046Z,60.58
2023-01-22T07:33:27.886Z,60.78
2023-01-22T07:35:58.346Z,60.83
2023-01-22T07:38:30.334Z,60.64
2023-01-22T07:41:13.914Z,60.50
2023-01-22T07:43:49.488Z,60.80
2023-01-22T07:46:17.859Z,60.66
2023-01-22T07:48:56.356Z,61.08
2023-01-22T07:51:25.297Z,61.53
2023-01-22T07:53:56.120Z,61.56
2023-01-22T07:56:22.805Z,61.34
2023-01-22T07:58:49.533Z,60.79
2023-01-22T08:01:17.020Z,60.84
2023-01-22T08:03:43.851Z,61.46
2023-01-22T08:06:25.259Z,60.98
2023-01-22T08:08:54.301Z,61.45
2023-01-22T08:11:21.291Z,60.89
2023-01-22T08:13:47.942Z,60.74
2023-01-22T08:16:14.693Z,61.01
2023-01-22T08:18:41.414Z,60.84
2023-01-22T08:21:08.200Z,60.92
2023-01-22T08:23:34.884Z,61.23
2023-01-22T08:26:04.009Z,61.06
2023-01-22T08:28:31.713Z,60.93
2023-01-22T08:30:59.801Z,60.54
2023-01-22T08:33:27.195Z,60.75
2023-01-22T08:35:53.719Z,60.59
2023-01-22T08:38:20.750Z,59.95
2023-01-22T08:40:52.468Z,64.54
2023-01-22T08:43:19.526Z,62.40
2023-01-22T08:45:48.645Z,62.13
2023-01-22T08:48:15.333Z,61.72
2023-01-22T08:50:42.017Z,61.46
2023-01-22T08:53:11.705Z,61.12
2023-01-22T08:55:39.377Z,59.58
2023-01-22T08:58:06.277Z,59.40
2023-01-22T09:00:54.687Z,59.45
2023-01-22T09:06:57.219Z,60.03
2023-01-22T09:15:17.468Z,60.48
2023-01-22T09:17:46.236Z,59.78
2023-01-22T09:20:19.343Z,59.81
2023-01-22T09:22:48.208Z,60.51
2023-01-22T09:25:16.120Z,60.61
2023-01-22T09:27:42.819Z,60.39
2023-01-22T09:30:11.365Z,59.67
2023-01-22T09:32:37.968Z,60.35
2023-01-22T09:35:05.035Z,60.39
2023-01-22T09:37:31.601Z,59.90
2023-01-22T09:39:58.227Z,59.56
2023-01-22T09:42:34.595Z,59.49
2023-01-22T09:45:07.189Z,59.25
2023-01-22T09:47:50.070Z,59.60
2023-01-22T09:50:25.694Z,59.43
2023-01-22T09:52:54.958Z,59.80
2023-01-22T09:55:24.604Z,58.71
2023-01-22T09:57:56.352Z,59.11
2023-01-22T10:00:45.181Z,59.39
2023-01-22T10:03:30.027Z,59.35
2023-01-22T10:06:02.092Z,58.74
2023-01-22T10:08:37.399Z,59.46
2023-01-22T10:11:07.835Z,58.91
2023-01-22T10:13:36.327Z,58.85
2023-01-22T10:16:06.161Z,59.01
2023-01-22T10:19:07.407Z,58.98
2023-01-22T10:21:41.889Z,59.15
2023-01-22T10:24:10.595Z,59.17
2023-01-22T10:26:39.279Z,59.14
2023-01-22T10:29:13.189Z,59.10
2023-01-22T10:31:46.660Z,58.83
2023-01-22T10:34:24.156Z,58.92
2023-01-22T10:36:58.979Z,59.09
2023-01-22T10:39:27.108Z,58.64
2023-01-22T10:42:01.327Z,58.75
2023-01-22T10:44:57.014Z,59.42
2023-01-22T10:47:27.589Z,59.11
2023-01-22T10:50:14.988Z,58.88
2023-01-22T10:52:45.113Z,58.89
2023-01-22T10:55:34.340Z,59.00
2023-01-22T10:58:06.558Z,58.99
2023-01-22T11:00:53.900Z,59.33
2023-01-22T11:03:36.015Z,59.22
2023-01-22T11:06:15.134Z,59.19
2023-01-22T11:08:51.110Z,59.31
2023-01-22T11:11:23.629Z,59.05
2023-01-22T11:14:13.384Z,58.64
2023-01-22T11:16:40.833Z,58.89
2023-01-22T11:19:35.970Z,58.40
2023-01-22T11:22:13.211Z,58.15
2023-01-22T11:24:48.457Z,58.26
2023-01-22T11:27:49.071Z,58.22
2023-01-22T11:31:00.589Z,58.09
2023-01-22T11:33:46.848Z,58.32
2023-01-22T11:36:22.470Z,58.44
2023-01-22T11:38:55.072Z,58.29
2023-01-22T11:41:30.547Z,58.30
2023-01-22T11:44:39.359Z,58.31
2023-01-22T11:47:14.762Z,58.08
2023-01-22T11:50:07.855Z,58.19
2023-01-22T11:52:48.759Z,57.81
2023-01-22T11:55:54.637Z,57.86
2023-01-22T11:58:39.427Z,57.88
2023-01-22T12:01:49.568Z,58.17
2023-01-22T12:04:40.649Z,58.45
2023-01-22T12:07:23.329Z,57.99
2023-01-22T12:10:31.927Z,58.46
2023-01-22T12:13:27.550Z,57.84
2023-01-22T12:16:35.572Z,58.06
2023-01-22T12:19:17.965Z,57.34
2023-01-22T12:22:04.083Z,57.33
2023-01-22T12:24:58.031Z,57.63
2023-01-22T12:27:58.073Z,57.32
2023-01-22T12:30:59.353Z,56.78
2023-01-22T12:33:55.181Z,57.00
2023-01-22T12:36:32.684Z,56.91
2023-01-22T12:39:43.157Z,57.13
2023-01-22T12:42:41.459Z,56.88
2023-01-22T12:45:54.804Z,57.04
2023-01-22T12:49:04.910Z,56.92
2023-01-22T12:52:28.579Z,57.08
2023-01-22T12:55:23.886Z,57.52
2023-01-22T12:58:00.006Z,57.20
2023-01-22T13:00:42.322Z,57.37
2023-01-22T13:03:31.652Z,57.03
2023-01-22T13:06:28.382Z,57.26
2023-01-22T13:09:09.185Z,57.29
2023-01-22T13:11:42.325Z,57.19
2023-01-22T13:14:31.530Z,56.86
2023-01-22T13:17:19.247Z,56.92
2023-01-22T13:19:48.446Z,56.83
2023-01-22T13:22:20.634Z,57.07
2023-01-22T13:24:55.333Z,57.35
2023-01-22T13:27:39.505Z,57.25
2023-01-22T13:30:19.354Z,57.54
2023-01-22T13:32:49.025Z,57.50
2023-01-22T13:35:20.072Z,57.26
2023-01-22T13:37:51.831Z,57.16
2023-01-22T13:40:28.042Z,57.07
2023-01-22T13:42:57.819Z,57.08
2023-01-22T13:45:35.383Z,57.59
2023-01-22T13:48:17.611Z,57.23
2023-01-22T13:50:58.625Z,57.88
2023-01-22T13:53:45.993Z,57.84
2023-01-22T13:56:26.873Z,57.46
2023-01-22T13:59:09.366Z,57.50
2023-01-22T14:01:37.440Z,57.35
2023-01-22T14:04:26.730Z,57.37
2023-01-22T14:06:58.006Z,57.36
2023-01-22T14:09:29.415Z,58.05
2023-01-22T14:12:02.498Z,57.51
2023-01-22T14:14:40.535Z,57.91
2023-01-22T14:17:08.384Z,57.33
2023-01-22T14:19:38.333Z,57.42
2023-01-22T14:22:07.319Z,57.91
2023-01-22T14:24:34.044Z,57.85
2023-01-22T14:27:00.925Z,58.00
2023-01-22T14:29:33.446Z,57.63
2023-01-22T14:32:00.381Z,57.44
2023-01-22T14:34:30.252Z,57.97
2023-01-22T14:37:04.817Z,57.32
2023-01-22T14:39:35.933Z,57.49
2023-01-22T14:42:04.885Z,57.88
2023-01-22T14:44:35.498Z,57.95
2023-01-22T14:47:06.497Z,58.50
2023-01-22T14:49:33.385Z,59.04
2023-01-22T14:51:59.935Z,58.60
2023-01-22T14:54:26.874Z,58.33
2023-01-22T14:56:54.453Z,58.67
2023-01-22T14:59:21.339Z,58.99
2023-01-22T15:01:48.057Z,58.87
2023-01-22T15:04:14.763Z,58.93
2023-01-22T15:06:41.361Z,59.00
2023-01-22T15:09:07.851Z,58.68
2023-01-22T15:11:34.353Z,58.54
2023-01-22T15:14:00.805Z,58.08
2023-01-22T15:16:27.732Z,59.00
2023-01-22T15:18:55.600Z,58.60
2023-01-22T15:21:22.839Z,58.77
2023-01-22T15:23:49.779Z,59.06
2023-01-22T15:26:37.742Z,58.95
2023-01-22T15:29:09.121Z,59.59
2023-01-22T15:31:36.191Z,58.90
2023-01-22T15:34:04.016Z,59.14
2023-01-22T15:36:35.855Z,59.67
2023-01-22T15:39:03.952Z,59.74
2023-01-22T15:41:32.892Z,59.53
2023-01-22T15:44:01.356Z,59.36
2023-01-22T15:46:39.097Z,59.45
2023-01-22T15:49:08.143Z,59.86
2023-01-22T15:51:35.779Z,59.97
2023-01-22T15:54:04.175Z,59.94
2023-01-22T15:56:33.090Z,59.37
2023-01-22T15:58:59.676Z,60.09
2023-01-22T16:01:27.723Z,59.74
2023-01-22T16:03:55.058Z,59.84
2023-01-22T16:06:24.221Z,60.02
2023-01-22T16:08:52.477Z,60.34
2023-01-22T16:11:20.701Z,60.11
2023-01-22T16:13:47.353Z,59.95
2023-01-22T16:16:13.811Z,60.38
2023-01-22T16:18:40.551Z,59.72
2023-01-22T16:21:08.739Z,59.69
2023-01-22T16:23:37.559Z,60.09
2023-01-22T16:26:09.758Z,59.98
2023-01-22T16:28:37.312Z,60.60
2023-01-22T16:31:05.814Z,60.74
2023-01-22T16:33:33.560Z,60.41
2023-01-22T16:36:05.726Z,60.47
2023-01-22T16:38:35.562Z,60.84
2023-01-22T16:41:28.559Z,60.12
2023-01-22T16:43:59.455Z,60.04
2023-01-22T16:46:28.478Z,60.67
2023-01-22T16:49:06.496Z,60.81
2023-01-22T16:51:36.335Z,60.77
2023-01-22T16:54:03.050Z,60.86
2023-01-22T16:56:29.543Z,60.43
2023-01-22T16:58:56.103Z,60.51
2023-01-22T17:01:22.648Z,60.99
2023-01-22T17:03:49.476Z,60.53
2023-01-22T17:06:24.119Z,60.75
2023-01-22T17:08:52.530Z,60.49
2023-01-22T17:11:19.538Z,60.47
2023-01-22T17:13:46.938Z,60.83
2023-01-22T17:16:14.292Z,60.39
2023-01-22T17:18:40.847Z,60.65
2023-01-22T17:21:10.319Z,60.75
2023-01-22T17:23:37.303Z,60.38
2023-01-22T17:26:13.302Z,60.81
2023-01-22T17:28:45.747Z,60.76
2023-01-22T17:31:18.612Z,60.34
2023-01-22T17:33:45.282Z,60.77
2023-01-22T17:36:14.824Z,60.57
2023-01-22T17:38:41.961Z,60.93
2023-01-22T17:41:15.825Z,60.74
2023-01-22T17:43:44.266Z,60.55
2023-01-22T17:46:17.335Z,60.60
2023-01-22T17:48:45.126Z,60.58
2023-01-22T17:51:28.848Z,60.31
2023-01-22T17:53:56.879Z,60.81
2023-01-22T17:56:26.689Z,60.99
2023-01-22T17:58:56.552Z,60.76
2023-01-22T18:01:25.967Z,60.61
2023-01-22T18:04:10.982Z,60.46
2023-01-22T18:06:39.739Z,60.77
2023-01-22T18:09:07.516Z,60.66
2023-01-22T18:11:35.443Z,60.45
2023-01-22T18:14:10.530Z,60.61
2023-01-22T18:16:39.275Z,60.84
2023-01-22T18:19:11.299Z,60.08
2023-01-22T18:21:39.301Z,60.52
2023-01-22T18:24:09.286Z,61.06
2023-01-22T18:26:37.104Z,60.48
2023-01-22T18:29:05.492Z,60.69
2023-01-22T18:31:34.091Z,60.56
2023-01-22T18:34:03.290Z,60.62
2023-01-22T18:36:32.654Z,60.93
2023-01-22T18:39:14.331Z,60.61
2023-01-22T18:41:41.529Z,60.33
2023-01-22T18:44:10.021Z,61.09
2023-01-22T18:46:37.012Z,60.59
2023-01-22T18:49:19.091Z,60.72
2023-01-22T18:51:53.424Z,61.10
2023-01-22T18:54:30.124Z,60.79
2023-01-22T18:57:12.461Z,60.46
2023-01-22T18:59:41.879Z,60.77
2023-01-22T19:02:13.350Z,61.28
2023-01-22T19:04:45.014Z,61.49
2023-01-22T19:07:19.496Z,60.92
2023-01-22T19:09:46.931Z,60.94
2023-01-22T19:12:16.055Z,61.40
2023-01-22T19:14:42.895Z,61.09
2023-01-22T19:17:09.769Z,61.47
2023-01-22T19:19:36.927Z,60.75
2023-01-22T19:22:07.461Z,60.69
2023-01-22T19:24:44.786Z,61.00
2023-01-22T19:27:12.416Z,60.62
2023-01-22T19:29:40.251Z,60.87
2023-01-22T19:32:15.193Z,60.55
2023-01-22T19:34:45.836Z,60.46
2023-01-22T19:37:19.817Z,60.37
2023-01-22T19:40:12.695Z,60.28
2023-01-22T19:42:43.188Z,60.72
2023-01-22T19:45:10.440Z,60.67
2023-01-22T19:47:40.568Z,60.25
2023-01-22T19:50:11.419Z,60.17
2023-01-22T19:52:38.338Z,60.12
2023-01-22T19:55:05.503Z,60.70
2023-01-22T19:57:44.737Z,60.05
2023-01-22T20:00:13.150Z,60.65
2023-01-22T20:02:41.320Z,60.61
2023-01-22T20:05:08.530Z,60.52
2023-01-22T20:07:35.471Z,60.62
2023-01-22T20:10:02.239Z,60.32
2023-01-22T20:12:29.554Z,60.54
2023-01-22T20:14:57.188Z,60.04
2023-01-22T20:17:55.780Z,60.40
2023-01-22T20:20:26.520Z,60.57
2023-01-22T20:22:55.541Z,59.98
2023-01-22T20:25:22.731Z,60.06
2023-01-22T20:27:49.776Z,60.53
2023-01-22T20:30:17.424Z,60.21
2023-01-22T20:32:44.202Z,60.91
2023-01-22T20:35:16.299Z,59.84
2023-01-22T20:37:43.217Z,60.38
2023-01-22T20:40:12.169Z,59.99
2023-01-22T20:42:39.877Z,60.08
2023-01-22T20:45:07.915Z,59.91
2023-01-22T20:47:36.487Z,60.31
2023-01-22T20:50:05.745Z,59.66
2023-01-22T20:52:33.439Z,59.75
2023-01-22T20:55:02.614Z,59.95
2023-01-22T20:57:40.586Z,59.98
2023-01-22T21:00:09.634Z,59.52
2023-01-22T21:02:39.399Z,59.61
2023-01-22T21:05:06.937Z,59.76
2023-01-22T21:07:34.149Z,59.60
2023-01-22T21:13:22.292Z,59.77
2023-01-22T21:16:11.535Z,59.23
2023-01-22T21:18:50.887Z,59.74
2023-01-22T21:21:39.608Z,59.37
2023-01-22T21:29:58.164Z,59.69
2023-01-22T21:32:27.105Z,59.52
2023-01-22T21:35:00.768Z,59.54
2023-01-22T21:37:29.669Z,60.02
2023-01-22T21:39:57.988Z,59.62
2023-01-22T21:42:43.304Z,59.28
2023-01-22T21:45:30.564Z,59.59
2023-01-22T21:47:57.173Z,59.81
2023-01-22T21:50:26.466Z,59.30
2023-01-22T21:52:54.279Z,59.73
2023-01-22T21:55:21.580Z,58.93
2023-01-22T21:57:48.448Z,60.03
2023-01-22T22:00:16.539Z,59.86
2023-01-22T22:02:46.131Z,59.18
2023-01-22T22:05:16.172Z,59.41
2023-01-22T22:07:43.714Z,59.40
2023-01-22T22:10:16.070Z,59.65
2023-01-22T22:12:42.995Z,59.12
2023-01-22T22:15:11.597Z,59.19
2023-01-22T22:17:38.776Z,59.08
2023-01-22T22:20:06.106Z,58.90
2023-01-22T22:22:33.164Z,58.92
2023-01-22T22:25:00.215Z,59.28
2023-01-22T22:27:27.898Z,59.24
2023-01-22T22:29:54.917Z,59.47
2023-01-22T22:32:21.884Z,59.38
2023-01-22T22:34:49.659Z,59.34
2023-01-22T22:37:17.071Z,59.21
2023-01-22T22:39:43.609Z,59.17
2023-01-22T22:42:10.361Z,59.55
2023-01-22T22:44:38.107Z,59.53
2023-01-22T22:47:05.073Z,59.39
2023-01-22T22:49:31.895Z,59.44
2023-01-22T22:51:58.741Z,59.44
2023-01-22T22:54:25.316Z,59.64
2023-01-22T22:56:52.932Z,59.14
2023-01-22T22:59:20.917Z,59.35
