createdAt,value
2022-12-22T00:02:36.372Z,1.56
2022-12-22T00:05:31.083Z,1.53
2022-12-22T00:08:17.845Z,1.48
2022-12-22T00:11:03.201Z,1.51
2022-12-22T00:13:48.546Z,1.48
2022-12-22T00:16:33.934Z,1.42
2022-12-22T00:19:19.149Z,1.51
2022-12-22T00:22:04.500Z,1.44
2022-12-22T00:24:50.956Z,1.49
2022-12-22T00:27:45.818Z,1.43
2022-12-22T00:30:32.394Z,1.49
2022-12-22T00:33:18.074Z,1.52
2022-12-22T00:36:03.328Z,1.48
2022-12-22T00:38:48.646Z,1.57
2022-12-22T00:41:35.361Z,1.62
2022-12-22T00:44:20.686Z,1.62
2022-12-22T00:47:05.997Z,1.63
2022-12-22T00:49:53.270Z,1.66
2022-12-22T00:52:39.648Z,1.65
2022-12-22T00:55:31.584Z,1.66
2022-12-22T00:58:18.507Z,1.61
2022-12-22T01:01:03.753Z,1.61
2022-12-22T01:03:49.302Z,1.59
2022-12-22T01:06:35.075Z,1.57
2022-12-22T01:09:20.373Z,1.63
2022-12-22T01:12:05.669Z,1.68
2022-12-22T01:14:52.178Z,1.72
2022-12-22T01:17:37.666Z,1.70
2022-12-22T01:20:23.668Z,1.63
2022-12-22T01:23:09.020Z,1.60
2022-12-22T01:25:54.441Z,1.64
2022-12-22T01:28:39.749Z,1.70
2022-12-22T01:31:36.654Z,1.70
2022-12-22T01:34:21.856Z,1.69
2022-12-22T01:37:07.125Z,1.73
2022-12-22T01:39:52.342Z,1.80
2022-12-22T01:42:37.636Z,1.83
2022-12-22T01:45:37.538Z,1.87
2022-12-22T01:48:24.094Z,1.99
2022-12-22T01:51:09.563Z,1.97
2022-12-22T01:53:54.914Z,1.92
2022-12-22T01:56:40.319Z,1.87
2022-12-22T01:59:25.564Z,1.95
2022-12-22T02:02:10.909Z,1.96
2022-12-22T02:05:02.775Z,1.94
2022-12-22T02:08:04.259Z,1.89
2022-12-22T02:11:04.186Z,1.88
2022-12-22T02:13:55.999Z,1.87
2022-12-22T02:16:49.212Z,1.83
2022-12-22T02:19:52.121Z,1.82
2022-12-22T02:22:46.553Z,1.88
2022-12-22T02:25:35.515Z,1.94
2022-12-22T02:28:24.232Z,1.95
2022-12-22T02:31:10.010Z,2.04
2022-12-22T02:33:55.359Z,2.18
2022-12-22T02:36:48.394Z,2.35
2022-12-22T02:39:43.340Z,2.61
2022-12-22T02:42:34.824Z,2.83
2022-12-22T02:45:29.907Z,2.94
2022-12-22T02:48:23.798Z,2.91
2022-12-22T02:51:14.012Z,2.86
2022-12-22T02:53:59.806Z,2.93
2022-12-22T02:56:45.360Z,3.14
2022-12-22T02:59:30.734Z,3.31
2022-12-22T03:02:17.512Z,3.56
2022-12-22T03:05:02.760Z,3.72
2022-12-22T03:07:48.181Z,4.03
2022-12-22T03:10:33.537Z,4.29
2022-12-22T03:13:18.768Z,4.44
2022-12-22T03:16:04.224Z,4.64
2022-12-22T03:18:50.623Z,4.84
2022-12-22T03:21:35.951Z,5.04
2022-12-22T03:24:21.532Z,5.27
2022-12-22T03:26:49.189Z,5.49
2022-12-22T03:29:16.865Z,5.59
2022-12-22T03:31:44.754Z,5.65
2022-12-22T03:34:13.842Z,5.67
2022-12-22T03:36:41.563Z,5.63
2022-12-22T03:39:09.791Z,5.67
2022-12-22T03:41:54.937Z,5.63
2022-12-22T03:44:40.251Z,5.59
2022-12-22T03:47:07.929Z,5.59
2022-12-22T03:49:37.003Z,5.59
2022-12-22T03:52:05.000Z,5.57
2022-12-22T03:54:32.635Z,5.58
2022-12-22T03:57:00.299Z,5.52
2022-12-22T03:59:28.002Z,5.47
2022-12-22T04:01:56.029Z,5.32
2022-12-22T04:04:28.225Z,5.28
2022-12-22T04:06:57.359Z,5.25
2022-12-22T04:09:27.072Z,5.19
2022-12-22T04:12:12.637Z,5.14
2022-12-22T04:14:40.304Z,5.19
2022-12-22T04:17:09.680Z,5.19
2022-12-22T04:19:37.396Z,5.21
2022-12-22T04:22:07.210Z,5.20
2022-12-22T04:24:34.957Z,5.14
2022-12-22T04:27:02.642Z,5.19
2022-12-22T04:29:30.308Z,5.26
2022-12-22T04:31:58.019Z,5.28
2022-12-22T04:34:25.895Z,5.30
2022-12-22T04:36:53.565Z,5.31
2022-12-22T04:39:22.537Z,5.31
2022-12-22T04:41:50.197Z,5.37
2022-12-22T04:44:17.854Z,5.46
2022-12-22T04:46:47.430Z,5.46
2022-12-22T04:49:15.062Z,5.48
2022-12-22T04:51:42.707Z,5.52
2022-12-22T04:54:10.378Z,5.55
2022-12-22T04:56:39.388Z,5.52
2022-12-22T04:59:07.115Z,5.44
2022-12-22T05:01:34.940Z,5.38
2022-12-22T05:04:02.614Z,5.38
2022-12-22T05:06:30.291Z,5.31
2022-12-22T05:08:57.954Z,5.34
2022-12-22T05:11:25.637Z,5.33
2022-12-22T05:13:54.668Z,5.38
2022-12-22T05:16:22.469Z,5.29
2022-12-22T05:18:50.220Z,5.22
2022-12-22T05:21:21.004Z,5.08
2022-12-22T05:23:49.650Z,4.85
2022-12-22T05:26:19.185Z,4.75
2022-12-22T05:28:47.925Z,4.61
2022-12-22T05:31:19.003Z,4.30
2022-12-22T05:33:47.039Z,4.04
2022-12-22T05:36:15.133Z,3.87
2022-12-22T05:38:44.464Z,3.82
2022-12-22T05:41:12.482Z,3.78
2022-12-22T05:43:40.160Z,4.04
2022-12-22T05:46:10.105Z,4.16
2022-12-22T05:48:40.244Z,4.30
2022-12-22T05:51:10.036Z,4.11
2022-12-22T05:53:38.762Z,4.02
2022-12-22T05:56:07.579Z,4.16
2022-12-22T05:58:35.556Z,4.18
2022-12-22T06:01:03.277Z,4.25
2022-12-22T06:03:31.910Z,4.41
2022-12-22T06:06:01.093Z,4.37
2022-12-22T06:08:29.237Z,4.51
2022-12-22T06:10:57.904Z,4.78
2022-12-22T06:13:26.643Z,4.93
2022-12-22T06:15:54.679Z,4.92
2022-12-22T06:18:22.465Z,4.95
2022-12-22T06:20:52.351Z,4.97
2022-12-22T06:23:21.418Z,4.95
2022-12-22T06:25:55.754Z,4.94
2022-12-22T06:28:23.595Z,4.87
2022-12-22T06:30:51.332Z,4.83
2022-12-22T06:33:19.111Z,4.82
2022-12-22T06:35:50.767Z,4.80
2022-12-22T06:38:22.819Z,4.69
2022-12-22T06:40:50.447Z,4.67
2022-12-22T06:43:17.154Z,4.69
2022-12-22T06:45:45.585Z,4.72
2022-12-22T06:48:14.177Z,4.66
2022-12-22T06:50:41.913Z,4.65
2022-12-22T06:53:10.175Z,4.67
2022-12-22T06:55:39.498Z,4.68
2022-12-22T06:58:07.440Z,5.00
2022-12-22T07:00:35.800Z,5.39
2022-12-22T07:03:03.573Z,6.01
2022-12-22T07:05:31.774Z,6.46
2022-12-22T07:08:05.742Z,6.55
2022-12-22T07:10:53.193Z,6.72
2022-12-22T07:13:24.042Z,6.80
2022-12-22T07:15:59.547Z,6.86
2022-12-22T07:18:28.974Z,6.94
2022-12-22T07:20:56.729Z,6.76
2022-12-22T07:23:24.602Z,6.81
2022-12-22T07:25:52.416Z,6.83
2022-12-22T07:28:21.356Z,6.96
2022-12-22T07:30:50.853Z,7.15
2022-12-22T07:33:18.994Z,6.96
2022-12-22T07:35:47.477Z,6.89
2022-12-22T07:38:15.216Z,6.82
2022-12-22T07:40:47.994Z,6.85
2022-12-22T07:43:18.604Z,6.82
2022-12-22T07:45:46.285Z,6.76
2022-12-22T07:48:29.488Z,6.79
2022-12-22T07:51:02.992Z,6.78
2022-12-22T07:53:30.674Z,6.68
2022-12-22T07:55:58.367Z,6.63
2022-12-22T07:58:26.060Z,6.61
2022-12-22T08:00:58.676Z,6.66
2022-12-22T08:03:27.966Z,6.76
2022-12-22T08:05:55.777Z,7.07
2022-12-22T08:08:23.595Z,7.35
2022-12-22T08:10:51.273Z,7.44
2022-12-22T08:13:20.427Z,7.54
2022-12-22T08:15:48.321Z,7.61
2022-12-22T08:18:16.064Z,7.71
2022-12-22T08:20:50.960Z,7.80
2022-12-22T08:23:18.701Z,7.99
2022-12-22T08:25:49.006Z,8.01
2022-12-22T08:28:17.957Z,8.07
2022-12-22T08:30:47.057Z,8.27
2022-12-22T08:33:14.829Z,8.44
2022-12-22T08:35:43.530Z,8.66
2022-12-22T08:38:14.407Z,8.83
2022-12-22T08:40:44.600Z,9.15
2022-12-22T08:43:12.820Z,9.16
2022-12-22T08:45:41.935Z,9.27
2022-12-22T08:48:10.538Z,9.32
2022-12-22T08:50:38.428Z,9.26
2022-12-22T08:53:18.822Z,9.29
2022-12-22T08:55:57.414Z,9.49
2022-12-22T08:58:25.141Z,9.73
2022-12-22T09:00:52.975Z,9.80
2022-12-22T09:03:20.928Z,9.79
2022-12-22T09:05:48.631Z,9.70
2022-12-22T09:08:16.347Z,9.73
2022-12-22T09:10:44.841Z,9.78
2022-12-22T09:13:13.924Z,9.74
2022-12-22T09:15:41.616Z,9.70
2022-12-22T09:18:09.290Z,9.75
2022-12-22T09:20:37.011Z,9.69
2022-12-22T09:23:04.693Z,9.65
2022-12-22T09:25:32.401Z,9.67
2022-12-22T09:28:00.134Z,9.70
2022-12-22T09:30:29.221Z,9.81
2022-12-22T09:32:57.085Z,9.87
2022-12-22T09:35:24.974Z,9.83
2022-12-22T09:37:52.717Z,9.82
2022-12-22T09:40:21.768Z,9.78
2022-12-22T09:42:49.596Z,9.75
2022-12-22T09:45:20.836Z,9.79
2022-12-22T09:47:53.761Z,9.69
2022-12-22T09:50:24.072Z,9.61
2022-12-22T09:52:54.963Z,9.61
2022-12-22T09:55:38.931Z,9.74
2022-12-22T09:58:25.746Z,9.89
2022-12-22T10:01:03.148Z,10.24
2022-12-22T10:03:40.857Z,10.51
2022-12-22T10:06:13.164Z,10.57
2022-12-22T10:08:41.762Z,10.71
2022-12-22T10:11:15.107Z,10.75
2022-12-22T10:13:43.252Z,10.95
2022-12-22T10:16:25.469Z,11.06
2022-12-22T10:19:01.065Z,11.05
2022-12-22T10:21:29.847Z,11.03
2022-12-22T10:23:57.667Z,11.06
2022-12-22T10:26:30.307Z,11.02
2022-12-22T10:29:02.261Z,10.96
2022-12-22T10:31:32.085Z,10.94
2022-12-22T10:34:13.694Z,10.87
2022-12-22T10:36:47.566Z,10.89
2022-12-22T10:39:22.056Z,10.82
2022-12-22T10:41:51.791Z,10.88
2022-12-22T10:44:23.640Z,10.86
2022-12-22T10:46:53.018Z,10.89
2022-12-22T10:49:25.944Z,10.94
2022-12-22T10:51:56.465Z,10.99
2022-12-22T10:54:36.078Z,11.03
2022-12-22T10:57:07.397Z,10.98
2022-12-22T10:59:35.713Z,10.96
2022-12-22T11:02:27.777Z,11.05
2022-12-22T11:05:04.382Z,11.12
2022-12-22T11:07:34.649Z,11.21
2022-12-22T11:10:02.502Z,11.22
2022-12-22T11:12:41.616Z,11.21
2022-12-22T11:15:24.340Z,11.10
2022-12-22T11:18:01.522Z,10.77
2022-12-22T11:20:40.460Z,10.58
2022-12-22T11:23:17.925Z,10.28
2022-12-22T11:25:56.430Z,10.12
2022-12-22T11:28:40.692Z,10.24
2022-12-22T11:31:21.876Z,10.27
2022-12-22T11:34:03.214Z,10.19
2022-12-22T11:36:46.789Z,9.91
2022-12-22T11:39:16.262Z,9.79
2022-12-22T11:41:55.458Z,9.68
2022-12-22T11:44:39.117Z,9.51
2022-12-22T11:47:19.291Z,9.37
2022-12-22T11:50:59.174Z,9.53
2022-12-22T11:53:18.609Z,9.41
2022-12-22T11:55:54.640Z,9.38
2022-12-22T11:58:39.939Z,9.48
2022-12-22T12:01:26.822Z,9.72
2022-12-22T12:04:17.799Z,9.89
2022-12-22T12:07:05.583Z,10.05
2022-12-22T12:09:44.700Z,10.12
2022-12-22T12:12:20.071Z,10.21
2022-12-22T12:15:01.544Z,10.25
2022-12-22T12:17:43.402Z,10.22
2022-12-22T12:20:41.122Z,10.34
2022-12-22T12:23:20.906Z,10.39
2022-12-22T12:25:57.232Z,10.43
2022-12-22T12:28:37.331Z,10.40
2022-12-22T12:31:09.423Z,10.44
2022-12-22T12:33:40.932Z,10.46
2022-12-22T12:36:15.749Z,10.56
2022-12-22T12:39:07.590Z,10.63
2022-12-22T12:41:45.774Z,10.67
2022-12-22T12:44:15.936Z,10.56
2022-12-22T12:47:07.647Z,10.39
2022-12-22T12:49:58.885Z,10.24
2022-12-22T12:53:15.912Z,10.24
2022-12-22T12:56:07.102Z,10.41
2022-12-22T12:58:53.593Z,10.49
2022-12-22T13:01:56.335Z,10.60
2022-12-22T13:05:12.060Z,10.70
2022-12-22T13:08:09.080Z,10.68
2022-12-22T13:10:41.837Z,10.66
2022-12-22T13:13:12.968Z,10.67
2022-12-22T13:15:45.047Z,10.69
2022-12-22T13:18:44.330Z,10.63
2022-12-22T13:24:26.038Z,10.73
2022-12-22T13:26:56.229Z,10.70
2022-12-22T13:29:29.316Z,10.71
2022-12-22T13:32:02.438Z,10.62
2022-12-22T13:34:57.634Z,10.60
2022-12-22T13:37:29.874Z,10.69
2022-12-22T13:40:14.363Z,10.72
2022-12-22T13:42:44.951Z,10.75
2022-12-22T13:45:35.829Z,10.79
2022-12-22T13:48:09.599Z,10.76
2022-12-22T13:50:40.300Z,10.77
2022-12-22T13:53:15.380Z,10.72
2022-12-22T13:55:52.439Z,10.80
2022-12-22T13:58:27.966Z,10.82
2022-12-22T14:01:02.251Z,10.87
2022-12-22T14:06:28.389Z,10.94
2022-12-22T14:09:11.415Z,10.93
2022-12-22T14:11:39.191Z,11.00
2022-12-22T14:14:09.553Z,11.08
2022-12-22T14:16:43.912Z,11.06
2022-12-22T14:19:15.377Z,11.08
2022-12-22T14:21:44.801Z,11.04
2022-12-22T14:24:17.564Z,11.03
2022-12-22T14:26:45.891Z,11.03
2022-12-22T14:29:17.884Z,11.02
2022-12-22T14:31:53.505Z,10.98
2022-12-22T14:34:26.977Z,11.00
2022-12-22T14:36:54.806Z,10.94
2022-12-22T14:39:24.772Z,10.91
2022-12-22T14:41:54.989Z,10.88
2022-12-22T14:44:25.648Z,10.87
2022-12-22T14:47:08.683Z,10.77
2022-12-22T14:49:45.936Z,10.76
2022-12-22T14:52:21.215Z,10.67
2022-12-22T14:54:50.772Z,10.63
2022-12-22T14:57:29.387Z,10.65
2022-12-22T15:00:02.433Z,10.64
2022-12-22T15:02:38.618Z,10.75
2022-12-22T15:05:16.027Z,10.68
2022-12-22T15:10:39.715Z,10.53
2022-12-22T15:13:12.967Z,10.57
2022-12-22T15:15:40.696Z,10.53
2022-12-22T15:18:14.653Z,10.51
2022-12-22T15:20:43.774Z,10.61
2022-12-22T15:23:14.747Z,10.60
2022-12-22T15:25:42.531Z,10.61
2022-12-22T15:28:10.413Z,10.53
2022-12-22T15:30:38.559Z,10.53
2022-12-22T15:33:12.843Z,10.60
2022-12-22T15:35:41.486Z,10.74
2022-12-22T15:38:14.536Z,10.68
2022-12-22T15:40:42.454Z,10.64
2022-12-22T15:43:28.805Z,10.56
2022-12-22T15:45:58.597Z,10.55
2022-12-22T15:48:28.862Z,10.50
2022-12-22T15:50:57.319Z,10.50
2022-12-22T15:53:26.485Z,10.49
2022-12-22T15:55:58.408Z,10.45
2022-12-22T15:58:28.966Z,10.39
2022-12-22T16:00:56.855Z,10.45
2022-12-22T16:03:24.947Z,10.40
2022-12-22T16:05:54.446Z,10.38
2022-12-22T16:08:26.847Z,10.33
2022-12-22T16:10:55.946Z,10.35
2022-12-22T16:13:27.261Z,10.44
2022-12-22T16:15:57.591Z,10.37
2022-12-22T16:18:25.576Z,10.36
2022-12-22T16:20:53.766Z,10.37
2022-12-22T16:23:25.030Z,10.40
2022-12-22T16:26:00.938Z,10.33
2022-12-22T16:28:29.691Z,10.28
2022-12-22T16:30:57.840Z,10.25
2022-12-22T16:33:25.613Z,10.23
2022-12-22T16:35:53.300Z,10.13
2022-12-22T16:38:21.068Z,10.06
2022-12-22T16:40:51.459Z,10.10
2022-12-22T16:46:15.899Z,10.13
2022-12-22T16:48:46.117Z,10.11
2022-12-22T16:51:20.020Z,10.09
2022-12-22T16:53:47.802Z,10.03
2022-12-22T16:56:18.959Z,10.06
2022-12-22T16:58:48.820Z,10.09
2022-12-22T17:01:31.460Z,10.04
2022-12-22T17:04:03.244Z,10.00
2022-12-22T17:06:31.172Z,10.00
2022-12-22T17:08:59.149Z,10.06
2022-12-22T17:11:29.262Z,10.08
2022-12-22T17:14:05.727Z,10.02
2022-12-22T17:16:33.633Z,10.19
2022-12-22T17:19:01.431Z,10.22
2022-12-22T17:21:29.807Z,10.17
2022-12-22T17:24:03.901Z,10.16
2022-12-22T17:26:34.419Z,10.09
2022-12-22T17:29:03.574Z,10.17
2022-12-22T17:31:31.412Z,10.11
2022-12-22T17:33:59.721Z,10.12
2022-12-22T17:36:34.235Z,10.12
2022-12-22T17:39:03.001Z,10.04
2022-12-22T17:41:30.695Z,9.91
2022-12-22T17:43:58.459Z,9.83
2022-12-22T17:46:28.326Z,9.93
2022-12-22T17:48:56.198Z,9.98
2022-12-22T17:51:26.585Z,10.00
2022-12-22T17:53:55.860Z,9.96
2022-12-22T17:56:25.609Z,9.97
2022-12-22T17:58:54.291Z,9.92
2022-12-22T18:01:24.377Z,10.00
2022-12-22T18:03:53.602Z,9.93
2022-12-22T18:06:23.992Z,9.86
2022-12-22T18:08:52.896Z,9.83
2022-12-22T18:11:20.720Z,9.78
2022-12-22T18:13:48.862Z,9.86
2022-12-22T18:16:19.804Z,9.87
2022-12-22T18:18:48.084Z,9.81
2022-12-22T18:21:20.073Z,9.71
2022-12-22T18:23:50.628Z,9.69
2022-12-22T18:26:23.305Z,9.69
2022-12-22T18:28:51.706Z,9.63
2022-12-22T18:31:19.686Z,9.65
2022-12-22T18:33:47.385Z,9.62
2022-12-22T18:36:19.523Z,9.53
2022-12-22T18:38:48.274Z,9.57
2022-12-22T18:41:22.213Z,9.49
2022-12-22T18:43:50.235Z,9.45
2022-12-22T18:46:18.511Z,9.34
2022-12-22T18:48:47.237Z,9.32
2022-12-22T18:51:20.555Z,9.29
2022-12-22T18:53:49.363Z,9.28
2022-12-22T18:56:17.360Z,9.19
2022-12-22T18:58:46.166Z,9.23
2022-12-22T19:01:20.740Z,9.22
2022-12-22T19:03:49.014Z,9.18
2022-12-22T19:06:20.679Z,9.15
2022-12-22T19:08:48.886Z,9.15
2022-12-22T19:11:19.182Z,9.18
2022-12-22T19:13:49.424Z,9.16
2022-12-22T19:16:20.063Z,9.13
2022-12-22T19:18:47.824Z,9.07
2022-12-22T19:21:16.275Z,9.07
2022-12-22T19:23:45.749Z,9.15
2022-12-22T19:26:21.735Z,9.21
2022-12-22T19:28:52.004Z,9.19
2022-12-22T19:31:23.300Z,9.23
2022-12-22T19:33:52.420Z,9.15
2022-12-22T19:36:25.405Z,9.12
2022-12-22T19:39:02.794Z,9.18
2022-12-22T19:41:40.987Z,9.14
2022-12-22T19:44:17.858Z,9.13
2022-12-22T19:46:45.890Z,9.07
2022-12-22T19:49:16.770Z,9.21
2022-12-22T19:51:44.646Z,9.27
2022-12-22T19:54:13.990Z,9.25
2022-12-22T19:56:43.471Z,9.32
2022-12-22T19:59:26.961Z,9.30
2022-12-22T20:01:57.919Z,9.34
2022-12-22T20:04:25.882Z,9.46
2022-12-22T20:06:53.767Z,9.54
2022-12-22T20:09:22.910Z,9.57
2022-12-22T20:11:50.710Z,9.50
2022-12-22T20:14:19.598Z,9.60
2022-12-22T20:16:47.477Z,9.62
2022-12-22T20:19:15.782Z,9.73
2022-12-22T20:21:44.272Z,9.71
2022-12-22T20:24:19.421Z,9.71
2022-12-22T20:26:53.708Z,9.74
2022-12-22T20:29:22.672Z,9.79
2022-12-22T20:31:50.502Z,9.77
2022-12-22T20:34:18.299Z,9.87
2022-12-22T20:36:45.957Z,9.93
2022-12-22T20:39:16.354Z,10.02
2022-12-22T20:41:50.487Z,9.98
2022-12-22T20:44:22.873Z,9.95
2022-12-22T20:46:50.982Z,9.99
2022-12-22T20:49:18.739Z,9.99
2022-12-22T20:51:46.637Z,9.97
2022-12-22T20:54:15.368Z,9.91
2022-12-22T20:56:45.318Z,9.84
2022-12-22T20:59:15.871Z,9.76
2022-12-22T21:01:46.118Z,9.69
2022-12-22T21:04:14.919Z,9.70
2022-12-22T21:06:46.395Z,9.72
2022-12-22T21:09:15.929Z,9.84
2022-12-22T21:11:43.960Z,9.88
2022-12-22T21:14:12.620Z,9.85
2022-12-22T21:16:40.804Z,9.88
2022-12-22T21:19:16.208Z,9.94
2022-12-22T21:21:43.887Z,9.83
2022-12-22T21:24:11.542Z,9.99
2022-12-22T21:26:42.979Z,10.00
2022-12-22T21:29:15.763Z,9.95
2022-12-22T21:31:43.455Z,9.93
2022-12-22T21:34:12.792Z,10.02
2022-12-22T21:36:43.534Z,9.98
2022-12-22T21:39:22.513Z,9.94
2022-12-22T21:42:04.416Z,9.87
2022-12-22T21:44:34.606Z,9.90
2022-12-22T21:47:02.732Z,9.82
2022-12-22T21:49:33.310Z,9.85
2022-12-22T21:52:01.124Z,9.87
2022-12-22T21:54:28.958Z,9.86
2022-12-22T21:56:57.070Z,9.79
2022-12-22T21:59:24.763Z,9.69
2022-12-22T22:01:53.458Z,9.68
2022-12-22T22:04:21.975Z,9.70
2022-12-22T22:06:50.977Z,9.63
2022-12-22T22:09:18.648Z,9.56
2022-12-22T22:12:03.872Z,9.47
2022-12-22T22:14:31.636Z,9.41
2022-12-22T22:16:59.290Z,9.33
2022-12-22T22:19:27.442Z,9.34
2022-12-22T22:21:57.014Z,9.35
2022-12-22T22:24:24.708Z,9.34
2022-12-22T22:26:52.375Z,9.38
2022-12-22T22:29:20.126Z,9.36
2022-12-22T22:31:47.898Z,9.35
2022-12-22T22:34:16.557Z,9.36
2022-12-22T22:36:44.200Z,9.32
2022-12-22T22:39:13.319Z,9.34
2022-12-22T22:41:43.443Z,9.27
2022-12-22T22:44:11.623Z,9.36
2022-12-22T22:46:39.521Z,9.43
2022-12-22T22:49:07.309Z,9.47
2022-12-22T22:51:35.014Z,9.52
2022-12-22T22:54:02.839Z,9.51
2022-12-22T23:02:52.771Z,9.31
2022-12-22T23:05:22.948Z,9.13
2022-12-22T23:07:50.904Z,9.12
2022-12-22T23:10:18.715Z,9.04
2022-12-22T23:12:46.441Z,8.94
2022-12-22T23:15:14.079Z,8.82
2022-12-22T23:17:41.728Z,8.66
2022-12-22T23:20:11.464Z,8.53
2022-12-22T23:22:39.108Z,8.40
2022-12-22T23:25:07.206Z,8.26
2022-12-22T23:27:34.907Z,8.13
2022-12-22T23:30:02.627Z,7.94
2022-12-22T23:32:30.283Z,7.81
2022-12-22T23:34:57.941Z,7.79
2022-12-22T23:37:29.768Z,7.65
2022-12-22T23:40:10.763Z,7.55
2022-12-22T23:42:45.016Z,7.44
2022-12-22T23:45:12.711Z,7.39
2022-12-22T23:47:40.393Z,7.26
2022-12-22T23:50:09.344Z,7.22
2022-12-22T23:52:39.868Z,7.19
2022-12-22T23:55:11.204Z,7.12
2022-12-22T23:57:38.977Z,7.03
