createdAt,value
2022-10-24T00:01:18.492Z,21.37
2022-10-24T00:03:45.389Z,21.27
2022-10-24T00:06:12.309Z,21.75
2022-10-24T00:08:39.372Z,19.05
2022-10-24T00:11:27.888Z,20.33
2022-10-24T00:13:55.434Z,18.30
2022-10-24T00:16:22.290Z,21.40
2022-10-24T00:18:49.189Z,19.10
2022-10-24T00:21:16.170Z,20.95
2022-10-24T00:23:43.008Z,19.30
2022-10-24T00:26:10.807Z,21.53
2022-10-24T00:28:37.830Z,20.20
2022-10-24T00:31:05.751Z,22.20
2022-10-24T00:33:32.588Z,21.83
2022-10-24T00:35:59.467Z,23.73
2022-10-24T00:38:27.011Z,24.17
2022-10-24T00:40:53.932Z,23.65
2022-10-24T00:43:23.107Z,24.55
2022-10-24T00:45:58.890Z,27.63
2022-10-24T00:48:28.709Z,25.05
2022-10-24T00:51:02.010Z,24.70
2022-10-24T00:53:29.369Z,32.40
2022-10-24T00:55:58.153Z,30.48
2022-10-24T00:58:27.130Z,33.83
2022-10-24T01:00:54.065Z,34.72
2022-10-24T01:03:21.051Z,32.93
2022-10-24T01:06:09.469Z,37.83
2022-10-24T01:08:41.868Z,33.85
2022-10-24T01:11:12.611Z,38.63
2022-10-24T01:14:00.428Z,36.50
2022-10-24T01:16:28.690Z,39.43
2022-10-24T01:19:01.368Z,37.65
2022-10-24T01:21:43.788Z,35.03
2022-10-24T01:24:32.408Z,37.80
2022-10-24T01:27:36.668Z,36.15
2022-10-24T01:30:09.748Z,35.50
2022-10-24T01:33:01.133Z,33.90
2022-10-24T01:35:47.952Z,37.35
2022-10-24T01:38:33.049Z,33.88
2022-10-24T01:41:05.291Z,35.95
2022-10-24T01:43:34.830Z,32.90
2022-10-24T01:46:03.602Z,31.25
2022-10-24T01:48:33.569Z,31.48
2022-10-24T01:51:00.591Z,31.52
2022-10-24T01:53:29.332Z,36.63
2022-10-24T01:55:56.331Z,29.67
2022-10-24T01:58:23.411Z,33.00
2022-10-24T02:00:51.355Z,32.58
2022-10-24T02:03:32.351Z,30.70
2022-10-24T02:06:06.595Z,33.47
2022-10-24T02:08:34.926Z,29.07
2022-10-24T02:11:02.949Z,31.65
2022-10-24T02:13:36.989Z,31.33
2022-10-24T02:16:03.943Z,30.05
2022-10-24T02:18:30.809Z,30.08
2022-10-24T02:21:18.007Z,30.63
2022-10-24T02:24:05.576Z,28.63
2022-10-24T02:26:53.370Z,29.73
2022-10-24T02:29:41.887Z,31.13
2022-10-24T02:32:12.927Z,28.30
2022-10-24T02:34:39.770Z,30.50
2022-10-24T02:37:06.890Z,30.13
2022-10-24T02:39:33.774Z,29.52
2022-10-24T02:42:00.667Z,26.90
2022-10-24T02:44:27.549Z,27.65
2022-10-24T02:46:55.176Z,28.80
2022-10-24T02:49:22.088Z,29.58
2022-10-24T02:51:48.907Z,28.30
2022-10-24T02:54:15.751Z,27.95
2022-10-24T02:56:46.511Z,28.38
2022-10-24T02:59:13.397Z,30.17
2022-10-24T03:01:40.308Z,26.90
2022-10-24T03:04:07.209Z,28.55
2022-10-24T03:06:34.092Z,28.92
2022-10-24T03:09:00.891Z,28.33
2022-10-24T03:11:27.768Z,27.20
2022-10-24T03:13:54.592Z,28.42
2022-10-24T03:16:21.469Z,30.25
2022-10-24T03:18:48.369Z,29.10
2022-10-24T03:21:15.250Z,30.90
2022-10-24T03:23:42.110Z,26.13
2022-10-24T03:26:08.949Z,29.58
2022-10-24T03:28:35.789Z,28.88
2022-10-24T03:31:02.607Z,29.90
2022-10-24T03:33:29.491Z,31.13
2022-10-24T03:35:56.310Z,29.73
2022-10-24T03:38:23.316Z,29.58
2022-10-24T03:40:50.415Z,30.10
2022-10-24T03:43:17.627Z,29.48
2022-10-24T03:45:44.489Z,30.52
2022-10-24T03:48:11.390Z,28.87
2022-10-24T03:50:38.332Z,30.67
2022-10-24T03:53:05.269Z,33.85
2022-10-24T03:55:32.128Z,31.70
2022-10-24T03:57:58.968Z,33.08
2022-10-24T04:00:28.348Z,31.50
2022-10-24T04:02:55.750Z,29.83
2022-10-24T04:05:22.650Z,32.28
2022-10-24T04:07:49.469Z,30.75
2022-10-24T04:10:16.468Z,30.67
2022-10-24T04:12:43.268Z,30.80
2022-10-24T04:15:10.631Z,33.95
2022-10-24T04:17:37.488Z,30.50
2022-10-24T04:20:05.191Z,30.00
2022-10-24T04:22:31.989Z,33.70
2022-10-24T04:24:58.820Z,31.57
2022-10-24T04:27:25.690Z,30.33
2022-10-24T04:29:52.508Z,35.88
2022-10-24T04:32:19.288Z,31.83
2022-10-24T04:34:46.089Z,32.40
2022-10-24T04:37:13.028Z,33.07
2022-10-24T04:39:40.011Z,35.60
2022-10-24T04:42:06.811Z,35.58
2022-10-24T04:44:33.691Z,33.95
2022-10-24T04:47:00.509Z,37.75
2022-10-24T04:49:27.371Z,35.93
2022-10-24T04:51:54.172Z,35.40
2022-10-24T04:54:21.049Z,36.75
2022-10-24T04:56:47.928Z,34.92
2022-10-24T04:59:14.788Z,38.55
2022-10-24T05:01:41.714Z,33.60
2022-10-24T05:04:09.328Z,33.70
2022-10-24T05:06:36.547Z,36.47
2022-10-24T05:09:04.771Z,33.22
2022-10-24T05:11:32.011Z,35.83
2022-10-24T05:13:58.912Z,34.90
2022-10-24T05:16:25.710Z,38.22
2022-10-24T05:18:52.571Z,36.53
2022-10-24T05:21:19.408Z,34.63
2022-10-24T05:23:46.208Z,38.42
2022-10-24T05:26:13.029Z,31.57
2022-10-24T05:28:39.871Z,37.55
2022-10-24T05:31:06.832Z,31.00
2022-10-24T05:33:33.692Z,35.75
2022-10-24T05:36:00.608Z,35.70
2022-10-24T05:38:27.473Z,34.10
2022-10-24T05:40:54.329Z,37.90
2022-10-24T05:43:21.190Z,36.33
2022-10-24T05:45:48.910Z,35.55
2022-10-24T05:48:16.211Z,36.95
2022-10-24T05:50:43.032Z,36.23
2022-10-24T05:53:10.151Z,36.00
2022-10-24T05:55:37.111Z,38.38
2022-10-24T05:58:03.968Z,35.78
2022-10-24T06:00:33.919Z,36.53
2022-10-24T06:03:01.569Z,34.03
2022-10-24T06:05:28.374Z,37.08
2022-10-24T06:07:55.269Z,37.03
2022-10-24T06:10:22.169Z,33.40
2022-10-24T06:12:49.010Z,34.20
2022-10-24T06:15:15.845Z,40.47
2022-10-24T06:17:42.707Z,36.97
2022-10-24T06:20:10.083Z,38.65
2022-10-24T06:22:36.910Z,39.47
2022-10-24T06:25:03.988Z,36.08
2022-10-24T06:27:30.829Z,38.43
2022-10-24T06:29:57.711Z,35.70
2022-10-24T06:32:24.512Z,38.88
2022-10-24T06:34:51.389Z,39.58
2022-10-24T06:37:18.269Z,42.20
2022-10-24T06:39:45.128Z,37.73
2022-10-24T06:42:11.971Z,37.15
2022-10-24T06:44:38.839Z,38.42
2022-10-24T06:47:06.390Z,37.45
2022-10-24T06:49:33.368Z,36.90
2022-10-24T06:52:00.173Z,35.27
2022-10-24T06:54:30.097Z,39.83
2022-10-24T06:56:57.455Z,37.75
2022-10-24T06:59:24.309Z,37.40
2022-10-24T07:01:51.324Z,37.03
2022-10-24T07:04:18.370Z,41.93
2022-10-24T07:06:45.309Z,39.40
2022-10-24T07:09:15.209Z,39.08
2022-10-24T07:11:43.292Z,39.70
2022-10-24T07:14:10.288Z,40.80
2022-10-24T07:16:37.390Z,39.07
2022-10-24T07:19:05.061Z,45.40
2022-10-24T07:21:32.229Z,41.78
2022-10-24T07:23:59.209Z,40.58
2022-10-24T07:26:27.397Z,41.75
2022-10-24T07:28:56.128Z,40.93
2022-10-24T07:31:24.249Z,40.22
2022-10-24T07:33:51.731Z,41.38
2022-10-24T07:36:20.412Z,39.13
2022-10-24T07:38:48.090Z,39.67
2022-10-24T07:41:14.931Z,44.67
2022-10-24T07:43:41.991Z,48.35
2022-10-24T07:46:10.118Z,45.58
2022-10-24T07:48:38.051Z,52.22
2022-10-24T07:51:11.435Z,46.10
2022-10-24T07:53:38.427Z,46.70
2022-10-24T07:56:08.568Z,47.45
2022-10-24T07:58:36.187Z,55.83
2022-10-24T08:01:07.471Z,52.40
2022-10-24T08:03:34.612Z,49.90
2022-10-24T08:06:04.173Z,49.00
2022-10-24T08:08:36.919Z,49.65
2022-10-24T08:11:15.391Z,50.63
2022-10-24T08:13:42.189Z,51.50
2022-10-24T08:16:10.808Z,45.38
2022-10-24T08:18:39.625Z,51.57
2022-10-24T08:21:08.356Z,48.53
2022-10-24T08:23:35.433Z,48.13
2022-10-24T08:26:05.608Z,45.88
2022-10-24T08:28:32.450Z,49.38
2022-10-24T08:31:00.650Z,51.47
2022-10-24T08:33:27.632Z,49.85
2022-10-24T08:36:02.110Z,50.60
2022-10-24T08:38:29.280Z,51.65
2022-10-24T08:40:56.721Z,47.78
2022-10-24T08:43:23.653Z,49.83
2022-10-24T08:46:32.330Z,47.75
2022-10-24T08:49:13.330Z,46.20
2022-10-24T08:51:43.750Z,47.30
2022-10-24T08:54:14.969Z,46.00
2022-10-24T08:56:41.791Z,47.77
2022-10-24T08:59:10.888Z,44.15
2022-10-24T09:02:02.099Z,47.22
2022-10-24T09:04:36.567Z,43.60
2022-10-24T09:07:03.671Z,45.20
2022-10-24T09:09:36.430Z,45.10
2022-10-24T09:12:12.228Z,46.95
2022-10-24T09:14:40.330Z,45.65
2022-10-24T09:17:32.790Z,45.03
2022-10-24T09:20:18.452Z,44.63
2022-10-24T09:22:45.370Z,44.13
2022-10-24T09:25:16.427Z,40.58
2022-10-24T09:27:43.574Z,42.45
2022-10-24T09:30:22.631Z,42.67
2022-10-24T09:32:49.766Z,44.05
2022-10-24T09:35:38.871Z,40.00
2022-10-24T09:38:25.560Z,41.13
2022-10-24T09:40:53.694Z,38.75
2022-10-24T09:43:43.771Z,41.35
2022-10-24T09:46:12.896Z,39.67
2022-10-24T09:48:59.431Z,39.57
2022-10-24T09:51:33.789Z,37.58
2022-10-24T09:54:07.895Z,38.30
2022-10-24T09:56:43.514Z,39.85
2022-10-24T09:59:36.561Z,38.35
2022-10-24T10:02:23.326Z,40.30
2022-10-24T10:05:14.914Z,45.10
2022-10-24T10:07:43.161Z,44.13
2022-10-24T10:10:19.392Z,42.28
2022-10-24T10:12:48.311Z,43.25
2022-10-24T10:15:36.768Z,43.97
2022-10-24T10:18:20.395Z,41.70
2022-10-24T10:20:47.309Z,43.63
2022-10-24T10:23:29.028Z,41.70
2022-10-24T10:26:25.316Z,42.08
2022-10-24T10:29:03.009Z,41.03
2022-10-24T10:31:48.268Z,37.38
2022-10-24T10:34:26.090Z,40.20
2022-10-24T10:37:18.908Z,39.63
2022-10-24T10:40:04.309Z,39.35
2022-10-24T10:42:49.529Z,42.20
2022-10-24T10:45:30.734Z,38.53
2022-10-24T10:48:11.189Z,36.80
2022-10-24T10:50:42.453Z,36.75
2022-10-24T10:54:01.588Z,37.70
2022-10-24T10:56:28.449Z,35.40
2022-10-24T10:59:13.969Z,32.88
2022-10-24T11:02:05.459Z,32.03
2022-10-24T11:04:46.511Z,30.48
2022-10-24T11:07:31.509Z,27.85
2022-10-24T11:10:00.010Z,29.40
2022-10-24T11:12:31.132Z,31.45
2022-10-24T11:15:05.068Z,30.08
2022-10-24T11:17:52.170Z,27.55
2022-10-24T11:20:39.056Z,30.90
2022-10-24T11:23:12.389Z,30.93
2022-10-24T11:25:54.649Z,26.20
2022-10-24T11:28:30.769Z,28.23
2022-10-24T11:31:23.589Z,28.48
2022-10-24T11:34:00.231Z,27.63
2022-10-24T11:36:30.907Z,27.10
2022-10-24T11:39:02.491Z,27.33
2022-10-24T11:41:40.490Z,28.13
2022-10-24T11:44:15.208Z,25.88
2022-10-24T11:46:43.849Z,29.65
2022-10-24T11:49:17.588Z,24.93
2022-10-24T11:51:51.191Z,24.33
2022-10-24T11:54:26.772Z,26.10
2022-10-24T11:56:59.831Z,25.77
2022-10-24T11:59:26.811Z,24.25
2022-10-24T12:02:15.936Z,25.53
2022-10-24T12:05:21.549Z,21.85
2022-10-24T12:08:24.069Z,24.67
2022-10-24T12:11:00.810Z,23.48
2022-10-24T12:13:39.696Z,22.95
2022-10-24T12:16:31.567Z,25.83
2022-10-24T12:19:03.151Z,25.90
2022-10-24T12:21:42.087Z,24.77
2022-10-24T12:24:24.813Z,26.40
2022-10-24T12:27:02.890Z,25.50
2022-10-24T12:29:34.434Z,26.90
2022-10-24T12:32:28.909Z,24.73
2022-10-24T12:35:25.255Z,26.75
2022-10-24T12:37:47.108Z,27.77
2022-10-24T12:40:55.879Z,28.23
2022-10-24T12:43:32.350Z,26.80
2022-10-24T12:46:26.515Z,26.83
2022-10-24T12:48:59.570Z,28.33
2022-10-24T12:51:45.293Z,27.63
2022-10-24T12:54:12.035Z,27.65
2022-10-24T12:56:51.249Z,30.77
2022-10-24T12:59:22.410Z,31.08
2022-10-24T13:01:50.567Z,33.13
2022-10-24T13:04:26.470Z,31.73
2022-10-24T13:06:58.810Z,32.88
2022-10-24T13:10:02.570Z,34.37
2022-10-24T13:12:36.290Z,33.97
2022-10-24T13:15:33.059Z,36.75
2022-10-24T13:18:15.010Z,38.10
2022-10-24T13:20:44.005Z,34.25
2022-10-24T13:23:25.153Z,35.23
2022-10-24T13:25:55.891Z,35.15
2022-10-24T13:28:25.795Z,36.22
2022-10-24T13:30:58.619Z,37.00
2022-10-24T13:33:36.334Z,34.95
2022-10-24T13:36:18.125Z,37.03
2022-10-24T13:38:52.636Z,34.35
2022-10-24T13:41:32.578Z,38.50
2022-10-24T13:44:28.593Z,35.33
2022-10-24T13:47:19.349Z,37.17
2022-10-24T13:50:21.417Z,34.53
2022-10-24T13:52:52.158Z,35.78
2022-10-24T13:55:25.371Z,36.70
2022-10-24T13:57:59.690Z,33.60
2022-10-24T14:00:32.168Z,33.05
2022-10-24T14:02:59.946Z,35.43
2022-10-24T14:05:33.136Z,32.13
2022-10-24T14:08:00.132Z,35.10
2022-10-24T14:10:27.049Z,34.28
2022-10-24T14:12:57.324Z,32.00
2022-10-24T14:15:31.274Z,32.50
2022-10-24T14:18:03.033Z,28.27
2022-10-24T14:20:34.672Z,30.30
2022-10-24T14:23:01.698Z,30.70
2022-10-24T14:25:36.285Z,30.42
2022-10-24T14:28:20.788Z,27.53
2022-10-24T14:30:55.349Z,28.73
2022-10-24T14:33:26.869Z,29.92
2022-10-24T14:35:57.018Z,28.42
2022-10-24T14:38:25.429Z,32.30
2022-10-24T14:41:06.230Z,29.10
2022-10-24T14:43:37.285Z,30.38
2022-10-24T14:46:12.910Z,31.00
2022-10-24T14:48:41.570Z,32.20
2022-10-24T14:51:15.832Z,31.30
2022-10-24T14:53:42.952Z,32.83
2022-10-24T14:56:36.174Z,31.25
2022-10-24T14:59:07.027Z,31.45
2022-10-24T15:01:33.915Z,32.45
2022-10-24T15:04:02.535Z,31.30
2022-10-24T15:06:42.809Z,32.17
2022-10-24T15:09:12.751Z,32.55
2022-10-24T15:11:42.889Z,34.25
2022-10-24T15:14:37.026Z,35.53
2022-10-24T15:17:28.299Z,30.70
2022-10-24T15:20:00.244Z,31.63
2022-10-24T15:22:28.254Z,31.75
2022-10-24T15:24:55.977Z,34.05
2022-10-24T15:27:30.772Z,35.17
2022-10-24T15:29:57.710Z,35.47
2022-10-24T15:32:26.536Z,32.80
2022-10-24T15:34:54.555Z,34.45
2022-10-24T15:37:24.752Z,33.42
2022-10-24T15:39:52.473Z,34.03
2022-10-24T15:42:21.615Z,35.45
2022-10-24T15:44:49.547Z,33.00
2022-10-24T15:47:16.351Z,33.80
2022-10-24T15:49:43.267Z,35.17
2022-10-24T15:52:12.849Z,38.90
2022-10-24T15:54:40.849Z,38.38
2022-10-24T15:57:12.892Z,35.97
2022-10-24T15:59:39.990Z,35.22
2022-10-24T16:02:13.785Z,33.97
2022-10-24T16:04:40.732Z,36.78
2022-10-24T16:09:34.333Z,35.13
2022-10-24T16:12:01.272Z,35.58
2022-10-24T16:14:30.432Z,36.38
2022-10-24T16:16:57.710Z,35.47
2022-10-24T16:19:26.557Z,34.13
2022-10-24T16:21:58.267Z,37.50
2022-10-24T16:24:26.011Z,34.35
2022-10-24T16:26:52.891Z,35.60
2022-10-24T16:29:19.760Z,38.25
2022-10-24T16:31:49.122Z,33.03
2022-10-24T16:34:15.948Z,34.77
2022-10-24T16:36:43.050Z,34.03
2022-10-24T16:39:10.009Z,33.22
2022-10-24T16:41:36.869Z,35.90
2022-10-24T16:44:03.952Z,35.53
2022-10-24T16:46:30.875Z,38.80
2022-10-24T16:48:57.743Z,35.85
2022-10-24T16:51:28.109Z,35.55
2022-10-24T16:53:54.908Z,34.28
2022-10-24T16:56:21.714Z,32.92
2022-10-24T16:58:48.596Z,33.87
2022-10-24T17:01:16.045Z,36.47
2022-10-24T17:03:44.972Z,37.10
2022-10-24T17:06:11.852Z,35.45
2022-10-24T17:08:38.734Z,34.20
2022-10-24T17:11:20.194Z,32.57
2022-10-24T17:13:52.649Z,32.15
2022-10-24T17:16:20.909Z,30.05
2022-10-24T17:19:04.713Z,34.20
2022-10-24T17:21:32.907Z,33.75
2022-10-24T17:23:59.968Z,34.07
2022-10-24T17:26:27.948Z,30.90
2022-10-24T17:28:54.953Z,34.35
2022-10-24T17:31:21.864Z,32.20
2022-10-24T17:33:48.895Z,33.38
2022-10-24T17:36:25.677Z,35.23
2022-10-24T17:39:19.197Z,34.72
2022-10-24T17:41:46.146Z,33.53
2022-10-24T17:44:16.712Z,38.22
2022-10-24T17:46:44.570Z,36.88
2022-10-24T17:49:16.537Z,37.37
2022-10-24T17:51:47.321Z,41.85
2022-10-24T17:54:15.010Z,44.92
2022-10-24T17:56:42.679Z,39.22
2022-10-24T17:59:09.710Z,47.05
2022-10-24T18:01:36.698Z,38.73
2022-10-24T18:04:03.857Z,45.30
2022-10-24T18:06:30.732Z,41.40
2022-10-24T18:08:57.572Z,40.45
2022-10-24T18:11:24.429Z,40.65
2022-10-24T18:13:51.233Z,40.00
2022-10-24T18:16:18.550Z,37.38
2022-10-24T18:18:46.285Z,41.08
2022-10-24T18:23:45.432Z,41.65
2022-10-24T18:26:14.314Z,37.33
2022-10-24T18:28:42.668Z,39.70
2022-10-24T18:31:10.873Z,38.45
2022-10-24T18:33:37.959Z,38.05
2022-10-24T18:36:09.438Z,37.85
2022-10-24T18:38:36.643Z,42.03
2022-10-24T18:41:03.898Z,38.78
2022-10-24T18:43:30.934Z,41.67
2022-10-24T18:45:58.175Z,39.30
2022-10-24T18:48:25.328Z,45.08
2022-10-24T18:50:52.190Z,44.33
2022-10-24T18:53:26.231Z,40.75
2022-10-24T18:55:53.193Z,40.75
2022-10-24T18:58:20.367Z,40.22
2022-10-24T19:00:47.645Z,41.85
2022-10-24T19:03:23.898Z,39.07
2022-10-24T19:05:59.829Z,37.40
2022-10-24T19:08:27.730Z,45.00
2022-10-24T19:10:56.520Z,42.65
2022-10-24T19:13:26.937Z,39.42
2022-10-24T19:15:58.828Z,42.77
2022-10-24T19:18:25.809Z,38.63
2022-10-24T19:20:52.660Z,43.60
2022-10-24T19:23:19.503Z,42.95
2022-10-24T19:25:46.351Z,44.25
2022-10-24T19:28:16.474Z,42.20
2022-10-24T19:30:44.839Z,38.88
2022-10-24T19:33:12.248Z,37.17
2022-10-24T19:35:40.318Z,37.70
2022-10-24T19:38:07.134Z,38.58
2022-10-24T19:40:34.011Z,37.60
2022-10-24T19:43:00.951Z,43.03
2022-10-24T19:45:27.812Z,43.13
2022-10-24T19:47:55.447Z,46.58
2022-10-24T19:50:22.577Z,42.42
2022-10-24T19:52:49.494Z,46.87
2022-10-24T19:55:16.333Z,42.70
2022-10-24T19:57:43.389Z,42.83
2022-10-24T20:00:11.091Z,42.38
2022-10-24T20:02:37.912Z,43.70
2022-10-24T20:05:05.214Z,40.47
2022-10-24T20:07:33.010Z,47.92
2022-10-24T20:10:00.173Z,46.75
2022-10-24T20:12:27.302Z,43.35
2022-10-24T20:14:54.149Z,43.65
2022-10-24T20:17:20.949Z,42.63
2022-10-24T20:19:47.771Z,44.20
2022-10-24T20:22:14.568Z,38.75
2022-10-24T20:24:41.390Z,44.58
2022-10-24T20:27:08.375Z,42.20
2022-10-24T20:29:36.287Z,40.53
2022-10-24T20:32:03.131Z,41.65
2022-10-24T20:34:29.974Z,43.83
2022-10-24T20:36:56.834Z,41.67
2022-10-24T20:39:23.689Z,42.72
2022-10-24T20:41:53.998Z,46.47
2022-10-24T20:44:21.454Z,42.28
2022-10-24T20:46:48.333Z,37.60
2022-10-24T20:49:15.168Z,42.58
2022-10-24T20:51:42.648Z,44.47
2022-10-24T20:54:10.556Z,40.70
2022-10-24T20:56:42.053Z,41.55
2022-10-24T20:59:09.579Z,35.60
2022-10-24T21:01:36.520Z,38.83
2022-10-24T21:04:03.488Z,41.00
2022-10-24T21:06:31.972Z,40.07
2022-10-24T21:09:00.772Z,46.20
2022-10-24T21:11:29.352Z,48.67
2022-10-24T21:14:04.331Z,56.50
2022-10-24T21:16:31.288Z,51.42
2022-10-24T21:18:58.587Z,71.03
2022-10-24T21:21:25.532Z,80.35
2022-10-24T21:23:53.289Z,76.22
2022-10-24T21:26:20.311Z,70.45
2022-10-24T21:28:47.192Z,60.42
2022-10-24T21:31:15.939Z,54.03
2022-10-24T21:33:42.829Z,51.08
2022-10-24T21:36:14.072Z,47.55
2022-10-24T21:38:42.133Z,41.47
2022-10-24T21:41:09.969Z,46.80
2022-10-24T21:43:40.941Z,40.43
2022-10-24T21:46:18.729Z,39.72
2022-10-24T21:48:45.909Z,41.85
2022-10-24T21:51:20.851Z,39.60
2022-10-24T21:53:58.650Z,43.90
2022-10-24T21:56:27.051Z,40.30
2022-10-24T21:58:55.920Z,45.70
2022-10-24T22:01:26.081Z,42.58
2022-10-24T22:03:56.728Z,44.17
2022-10-24T22:06:23.892Z,47.92
2022-10-24T22:08:50.929Z,44.60
2022-10-24T22:11:28.629Z,49.83
2022-10-24T22:13:55.672Z,54.97
2022-10-24T22:16:24.268Z,52.55
2022-10-24T22:18:51.247Z,50.83
2022-10-24T22:21:32.472Z,56.23
2022-10-24T22:24:00.533Z,60.50
2022-10-24T22:26:27.472Z,57.55
2022-10-24T22:28:57.157Z,53.38
2022-10-24T22:31:28.370Z,49.05
2022-10-24T22:33:55.710Z,44.47
2022-10-24T22:36:59.652Z,43.58
2022-10-24T22:39:27.050Z,34.35
2022-10-24T22:41:54.288Z,39.10
2022-10-24T22:44:21.369Z,39.95
2022-10-24T22:46:58.733Z,36.10
2022-10-24T22:49:44.809Z,33.97
2022-10-24T22:52:12.009Z,39.83
2022-10-24T22:54:39.310Z,36.88
2022-10-24T22:57:06.488Z,32.50
2022-10-24T22:59:33.587Z,37.90
2022-10-24T23:02:19.131Z,35.22
2022-10-24T23:04:53.652Z,37.67
2022-10-24T23:07:30.411Z,37.17
2022-10-24T23:12:42.548Z,42.30
2022-10-24T23:15:13.450Z,46.22
2022-10-24T23:17:40.451Z,44.80
2022-10-24T23:20:34.910Z,47.10
2022-10-24T23:23:16.497Z,44.70
2022-10-24T23:25:56.332Z,36.70
2022-10-24T23:29:09.368Z,42.83
2022-10-24T23:31:36.410Z,31.27
2022-10-24T23:34:03.490Z,32.55
2022-10-24T23:36:30.538Z,27.83
2022-10-24T23:38:57.589Z,27.83
2022-10-24T23:41:24.590Z,27.55
2022-10-24T23:43:51.675Z,26.45
2022-10-24T23:46:36.111Z,24.45
2022-10-24T23:49:21.174Z,25.00
2022-10-24T23:52:14.110Z,25.13
2022-10-24T23:54:41.129Z,24.40
2022-10-24T23:57:14.331Z,27.85
2022-10-24T23:59:41.072Z,30.65
