createdAt,value
2017-10-28T00:00:04.358Z,82.90
2017-10-28T00:02:31.225Z,83.20
2017-10-28T00:04:58.895Z,83.30
2017-10-28T00:07:26.586Z,83.30
2017-10-28T00:09:53.491Z,83.20
2017-10-28T00:12:20.341Z,83.50
2017-10-28T00:14:48.011Z,83.20
2017-10-28T00:17:14.885Z,83.20
2017-10-28T00:19:41.843Z,83.40
2017-10-28T00:22:08.745Z,83.60
2017-10-28T00:24:36.471Z,83.80
2017-10-28T00:27:03.449Z,83.70
2017-10-28T00:29:30.372Z,83.90
2017-10-28T00:32:03.202Z,84.00
2017-10-28T00:34:36.230Z,84.50
2017-10-28T00:37:03.153Z,84.60
2017-10-28T00:39:30.064Z,84.70
2017-10-28T00:41:57.000Z,84.60
2017-10-28T00:44:23.880Z,84.50
2017-10-28T00:46:50.804Z,84.50
2017-10-28T00:49:18.421Z,86.40
2017-10-28T00:51:45.404Z,86.30
2017-10-28T00:54:12.275Z,86.50
2017-10-28T00:56:39.188Z,86.70
2017-10-28T00:59:06.092Z,86.50
2017-10-28T01:01:32.948Z,86.50
2017-10-28T01:03:59.937Z,86.60
2017-10-28T01:06:27.605Z,86.60
2017-10-28T01:08:55.302Z,86.70
2017-10-28T01:11:22.169Z,86.70
2017-10-28T01:13:49.083Z,86.50
2017-10-28T01:16:16.017Z,86.60
2017-10-28T01:18:42.868Z,86.50
2017-10-28T01:21:09.880Z,86.40
2017-10-28T01:23:37.572Z,86.70
2017-10-28T01:26:04.497Z,86.60
2017-10-28T01:28:32.166Z,86.60
2017-10-28T01:30:59.762Z,86.70
2017-10-28T01:33:26.631Z,86.60
2017-10-28T01:35:53.669Z,86.40
2017-10-28T01:38:20.620Z,86.70
2017-10-28T01:40:47.531Z,86.60
2017-10-28T01:43:14.468Z,86.60
2017-10-28T01:45:42.064Z,86.60
2017-10-28T01:48:08.957Z,87.20
2017-10-28T01:50:36.669Z,86.60
2017-10-28T01:53:03.548Z,86.80
2017-10-28T01:55:30.489Z,86.80
2017-10-28T01:57:57.357Z,87.00
2017-10-28T02:00:24.226Z,87.60
2017-10-28T02:02:51.161Z,87.20
2017-10-28T02:05:18.831Z,87.20
2017-10-28T02:07:45.874Z,87.20
2017-10-28T02:10:13.471Z,86.60
2017-10-28T02:12:40.371Z,86.60
2017-10-28T02:15:08.077Z,86.00
2017-10-28T02:17:34.966Z,86.00
2017-10-28T02:20:01.849Z,85.40
2017-10-28T02:22:28.875Z,85.20
2017-10-28T02:24:56.643Z,86.50
2017-10-28T02:27:23.587Z,85.80
2017-10-28T02:29:51.182Z,86.40
2017-10-28T02:32:18.122Z,86.40
2017-10-28T02:34:45.008Z,86.50
2017-10-28T02:37:11.876Z,86.60
2017-10-28T02:39:38.792Z,86.60
2017-10-28T02:42:05.800Z,86.60
2017-10-28T02:44:32.725Z,86.40
2017-10-28T02:47:00.351Z,86.10
2017-10-28T02:49:27.280Z,86.00
2017-10-28T02:51:54.165Z,86.10
2017-10-28T02:54:21.112Z,86.30
2017-10-28T02:56:48.045Z,86.30
2017-10-28T02:59:14.937Z,86.30
2017-10-28T03:01:41.904Z,86.30
2017-10-28T03:04:08.805Z,86.60
2017-10-28T03:06:36.436Z,86.90
2017-10-28T03:09:03.462Z,86.90
2017-10-28T03:11:30.369Z,87.00
2017-10-28T03:13:58.033Z,87.40
2017-10-28T03:16:25.686Z,87.10
2017-10-28T03:18:53.389Z,87.30
2017-10-28T03:21:20.272Z,87.20
2017-10-28T03:23:47.205Z,87.50
2017-10-28T03:26:14.223Z,87.30
2017-10-28T03:28:41.156Z,87.00
2017-10-28T03:31:08.070Z,87.00
2017-10-28T03:33:35.739Z,87.00
2017-10-28T03:36:03.359Z,86.70
2017-10-28T03:38:30.369Z,86.70
2017-10-28T03:40:58.040Z,86.90
2017-10-28T03:43:24.921Z,86.90
2017-10-28T03:45:51.794Z,87.00
2017-10-28T03:48:18.719Z,87.00
2017-10-28T03:50:45.658Z,86.70
2017-10-28T03:53:12.535Z,86.80
2017-10-28T03:55:39.454Z,86.50
2017-10-28T03:58:06.332Z,86.80
2017-10-28T04:00:33.272Z,86.90
2017-10-28T04:03:00.143Z,86.80
2017-10-28T04:05:27.028Z,86.50
2017-10-28T04:07:53.939Z,86.40
2017-10-28T04:10:20.819Z,86.50
2017-10-28T04:12:47.762Z,86.40
2017-10-28T04:15:14.640Z,86.40
2017-10-28T04:17:41.508Z,86.20
2017-10-28T04:20:09.193Z,86.40
2017-10-28T04:22:36.118Z,86.30
2017-10-28T04:25:03.003Z,86.40
2017-10-28T04:27:40.752Z,86.20
2017-10-28T04:30:07.932Z,86.40
2017-10-28T04:32:34.884Z,86.20
2017-10-28T04:35:01.744Z,86.20
2017-10-28T04:37:28.672Z,86.40
2017-10-28T04:39:55.645Z,86.50
2017-10-28T04:42:22.520Z,86.70
2017-10-28T04:44:49.461Z,87.20
2017-10-28T04:47:16.320Z,87.40
2017-10-28T04:49:43.911Z,87.50
2017-10-28T04:52:10.851Z,87.50
2017-10-28T04:54:37.738Z,87.40
2017-10-28T04:57:04.684Z,87.30
2017-10-28T04:59:31.564Z,87.40
2017-10-28T05:01:59.183Z,87.60
2017-10-28T05:04:26.198Z,87.50
2017-10-28T05:06:53.191Z,87.50
2017-10-28T05:09:20.059Z,87.60
2017-10-28T05:11:46.936Z,87.40
2017-10-28T05:14:13.906Z,87.10
2017-10-28T05:16:40.807Z,87.20
2017-10-28T05:19:08.581Z,87.20
2017-10-28T05:21:36.228Z,87.20
2017-10-28T05:24:03.196Z,87.00
2017-10-28T05:26:30.097Z,87.10
2017-10-28T05:28:56.981Z,86.90
2017-10-28T05:31:24.652Z,86.60
2017-10-28T05:33:51.533Z,86.60
2017-10-28T05:36:18.472Z,86.70
2017-10-28T05:38:45.458Z,87.20
2017-10-28T05:41:13.205Z,86.60
2017-10-28T05:43:40.196Z,86.60
2017-10-28T05:46:07.159Z,86.90
2017-10-28T05:48:34.069Z,86.90
2017-10-28T05:51:01.789Z,87.60
2017-10-28T05:53:28.698Z,87.20
2017-10-28T05:55:55.667Z,87.30
2017-10-28T05:58:22.561Z,87.20
2017-10-28T06:00:50.326Z,87.70
2017-10-28T06:03:20.095Z,87.70
2017-10-28T06:05:49.717Z,87.70
2017-10-28T06:08:16.586Z,87.90
2017-10-28T06:10:43.456Z,88.20
2017-10-28T06:13:11.175Z,88.20
2017-10-28T06:15:38.042Z,88.20
2017-10-28T06:18:04.984Z,88.00
2017-10-28T06:20:31.873Z,87.80
2017-10-28T06:22:58.753Z,87.60
2017-10-28T06:25:25.704Z,87.80
2017-10-28T06:27:52.578Z,87.60
2017-10-28T06:30:23.340Z,87.60
2017-10-28T06:32:51.326Z,87.40
2017-10-28T06:35:18.339Z,87.20
2017-10-28T06:37:46.220Z,87.20
2017-10-28T06:40:13.096Z,87.30
2017-10-28T06:42:40.047Z,87.10
2017-10-28T06:45:08.656Z,87.00
2017-10-28T06:47:35.526Z,86.70
2017-10-28T06:50:04.621Z,86.40
2017-10-28T06:52:31.504Z,86.40
2017-10-28T06:54:58.643Z,86.00
2017-10-28T06:57:25.528Z,85.90
2017-10-28T06:59:58.721Z,85.80
2017-10-28T07:02:27.445Z,85.40
2017-10-28T07:04:55.033Z,85.40
2017-10-28T07:07:21.916Z,85.60
2017-10-28T07:09:48.941Z,85.50
2017-10-28T07:12:16.042Z,85.40
2017-10-28T07:14:42.940Z,85.50
2017-10-28T07:17:12.020Z,85.10
2017-10-28T07:19:39.724Z,85.20
2017-10-28T07:22:13.771Z,85.10
2017-10-28T07:24:41.507Z,85.50
2017-10-28T07:27:10.513Z,85.70
2017-10-28T07:29:37.437Z,85.60
2017-10-28T07:32:04.383Z,85.30
2017-10-28T07:34:34.973Z,85.20
2017-10-28T07:37:03.172Z,84.80
2017-10-28T07:39:34.042Z,84.50
2017-10-28T07:42:08.889Z,84.20
2017-10-28T07:44:50.111Z,82.50
2017-10-28T07:47:18.789Z,82.90
2017-10-28T07:49:45.716Z,82.90
2017-10-28T07:52:13.784Z,81.70
2017-10-28T07:54:45.511Z,81.70
2017-10-28T07:57:12.768Z,81.50
2017-10-28T07:59:40.740Z,80.40
2017-10-28T08:02:08.199Z,80.30
2017-10-28T08:04:35.261Z,79.90
2017-10-28T08:07:02.210Z,79.90
2017-10-28T08:09:29.176Z,79.90
2017-10-28T08:12:00.476Z,79.70
2017-10-28T08:14:27.388Z,79.70
2017-10-28T08:16:54.791Z,80.00
2017-10-28T08:19:23.053Z,80.00
2017-10-28T08:21:52.379Z,80.50
2017-10-28T08:24:19.397Z,80.40
2017-10-28T08:26:47.367Z,80.50
2017-10-28T08:29:16.496Z,81.10
2017-10-28T08:31:44.133Z,80.90
2017-10-28T08:34:11.039Z,80.80
2017-10-28T08:36:40.368Z,81.10
2017-10-28T08:39:07.316Z,81.00
2017-10-28T08:41:39.379Z,81.10
2017-10-28T08:44:06.405Z,80.60
2017-10-28T08:46:33.320Z,80.30
2017-10-28T08:49:00.215Z,80.60
2017-10-28T08:51:27.200Z,80.60
2017-10-28T08:53:54.203Z,79.20
2017-10-28T08:56:23.823Z,79.50
2017-10-28T08:58:53.580Z,79.00
2017-10-28T09:01:20.582Z,78.40
2017-10-28T09:03:56.849Z,77.90
2017-10-28T09:06:29.866Z,77.50
2017-10-28T09:09:10.242Z,77.50
2017-10-28T09:11:39.875Z,76.90
2017-10-28T09:14:07.784Z,76.70
2017-10-28T09:16:35.265Z,76.50
2017-10-28T09:19:08.115Z,76.40
2017-10-28T09:21:47.322Z,76.10
2017-10-28T09:24:21.213Z,75.60
2017-10-28T09:26:58.673Z,75.70
2017-10-28T09:29:27.815Z,74.20
2017-10-28T09:31:56.046Z,73.50
2017-10-28T09:34:23.025Z,73.50
2017-10-28T09:37:06.600Z,72.90
2017-10-28T09:39:48.163Z,73.60
2017-10-28T09:42:16.101Z,73.60
2017-10-28T09:44:43.045Z,74.00
2017-10-28T09:47:09.952Z,74.80
2017-10-28T09:49:36.891Z,75.20
2017-10-28T09:52:03.850Z,74.40
2017-10-28T09:54:30.836Z,74.20
2017-10-28T09:56:57.767Z,74.20
2017-10-28T09:59:24.748Z,75.00
2017-10-28T10:01:51.620Z,74.10
2017-10-28T10:04:19.389Z,73.80
2017-10-28T10:06:48.043Z,73.50
2017-10-28T10:09:15.056Z,73.70
2017-10-28T10:11:42.064Z,73.70
2017-10-28T10:14:08.972Z,73.90
2017-10-28T10:16:35.916Z,73.90
2017-10-28T10:19:02.826Z,74.90
2017-10-28T10:21:29.712Z,74.60
2017-10-28T10:23:56.751Z,74.60
2017-10-28T10:26:23.720Z,74.80
2017-10-28T10:28:51.385Z,75.20
2017-10-28T10:31:19.042Z,75.00
2017-10-28T10:33:46.105Z,74.60
2017-10-28T10:36:13.746Z,73.80
2017-10-28T10:38:41.540Z,73.60
2017-10-28T10:41:08.429Z,73.50
2017-10-28T10:43:35.326Z,73.40
2017-10-28T10:46:03.034Z,72.30
2017-10-28T10:48:30.010Z,72.30
2017-10-28T10:50:56.956Z,71.70
2017-10-28T10:53:23.927Z,71.30
2017-10-28T10:55:51.591Z,70.00
2017-10-28T10:58:19.593Z,69.90
2017-10-28T11:00:57.400Z,69.80
2017-10-28T11:03:28.731Z,69.40
2017-10-28T11:05:56.772Z,68.90
2017-10-28T11:08:26.992Z,69.00
2017-10-28T11:11:02.829Z,69.50
2017-10-28T11:13:29.857Z,69.70
2017-10-28T11:15:58.353Z,68.90
2017-10-28T11:18:39.543Z,68.60
2017-10-28T11:21:07.422Z,68.50
2017-10-28T11:23:34.482Z,68.40
2017-10-28T11:26:03.166Z,68.30
2017-10-28T11:28:30.163Z,68.30
2017-10-28T11:30:57.175Z,68.10
2017-10-28T11:33:24.146Z,67.00
2017-10-28T11:35:55.693Z,67.10
2017-10-28T11:38:22.580Z,67.40
2017-10-28T11:40:53.150Z,66.90
2017-10-28T11:43:20.200Z,67.30
2017-10-28T11:46:01.111Z,66.90
2017-10-28T11:48:38.086Z,67.30
2017-10-28T11:51:15.176Z,66.20
2017-10-28T11:53:56.029Z,66.40
2017-10-28T11:56:23.905Z,70.70
2017-10-28T11:58:50.973Z,68.50
2017-10-28T12:01:17.882Z,67.50
2017-10-28T12:03:45.582Z,65.60
2017-10-28T12:06:12.516Z,65.60
2017-10-28T12:08:39.393Z,65.80
2017-10-28T12:11:06.273Z,65.80
2017-10-28T12:13:35.069Z,65.90
2017-10-28T12:16:04.259Z,66.50
2017-10-28T12:18:42.186Z,66.20
2017-10-28T12:21:10.291Z,66.30
2017-10-28T12:23:38.410Z,65.90
2017-10-28T12:26:12.342Z,66.60
2017-10-28T12:28:40.078Z,66.60
2017-10-28T12:31:08.795Z,66.90
2017-10-28T12:33:37.016Z,66.70
2017-10-28T12:36:08.027Z,66.60
2017-10-28T12:38:35.012Z,66.40
2017-10-28T12:41:04.135Z,66.90
2017-10-28T12:43:33.480Z,67.30
2017-10-28T12:46:03.072Z,67.40
2017-10-28T12:48:32.989Z,67.30
2017-10-28T12:50:59.936Z,66.90
2017-10-28T12:53:26.880Z,67.20
2017-10-28T12:55:57.554Z,66.70
2017-10-28T12:58:26.642Z,66.30
2017-10-28T13:00:53.656Z,67.00
2017-10-28T13:03:21.801Z,66.20
2017-10-28T13:05:49.614Z,65.00
2017-10-28T13:08:18.896Z,65.00
2017-10-28T13:10:47.988Z,65.30
2017-10-28T13:13:15.703Z,65.10
2017-10-28T13:15:42.636Z,65.10
2017-10-28T13:18:09.522Z,65.00
2017-10-28T13:20:36.467Z,65.20
2017-10-28T13:23:03.359Z,65.10
2017-10-28T13:25:30.280Z,64.90
2017-10-28T13:27:57.234Z,64.80
2017-10-28T13:30:24.201Z,64.50
2017-10-28T13:32:51.056Z,64.30
2017-10-28T13:35:18.017Z,64.20
2017-10-28T13:37:44.973Z,64.30
2017-10-28T13:40:11.876Z,64.10
2017-10-28T13:42:38.796Z,64.60
2017-10-28T13:45:05.760Z,63.70
2017-10-28T13:47:32.689Z,64.50
2017-10-28T13:50:00.300Z,65.20
2017-10-28T13:52:29.121Z,65.20
2017-10-28T13:54:56.092Z,65.10
2017-10-28T13:57:23.727Z,64.10
2017-10-28T13:59:50.643Z,64.10
2017-10-28T14:02:17.625Z,64.40
2017-10-28T14:04:46.765Z,63.50
2017-10-28T14:07:13.708Z,63.40
2017-10-28T14:09:40.656Z,63.90
2017-10-28T14:12:07.600Z,64.30
2017-10-28T14:14:34.486Z,63.60
2017-10-28T14:17:01.429Z,64.40
2017-10-28T14:19:30.562Z,63.80
2017-10-28T14:21:58.626Z,64.50
2017-10-28T14:24:26.351Z,64.00
2017-10-28T14:26:53.297Z,63.80
2017-10-28T14:29:20.198Z,64.20
2017-10-28T14:31:47.893Z,64.00
2017-10-28T14:34:14.789Z,64.00
2017-10-28T14:36:41.712Z,64.40
2017-10-28T14:39:08.631Z,64.40
2017-10-28T14:41:35.496Z,65.10
2017-10-28T14:44:02.445Z,65.70
2017-10-28T14:46:29.484Z,66.00
2017-10-28T14:49:08.755Z,66.20
2017-10-28T14:51:42.765Z,66.50
2017-10-28T14:54:10.377Z,66.00
2017-10-28T14:56:37.295Z,66.30
2017-10-28T14:59:08.086Z,66.20
2017-10-28T15:01:35.376Z,66.30
2017-10-28T15:04:02.597Z,66.40
2017-10-28T15:06:29.535Z,66.10
2017-10-28T15:08:56.440Z,66.10
2017-10-28T15:11:23.392Z,66.30
2017-10-28T15:14:00.241Z,66.30
2017-10-28T15:16:28.636Z,66.70
2017-10-28T15:18:59.076Z,66.70
2017-10-28T15:21:27.278Z,66.60
2017-10-28T15:23:54.265Z,66.60
2017-10-28T15:26:21.217Z,66.90
2017-10-28T15:28:56.273Z,66.80
2017-10-28T15:31:23.306Z,67.00
2017-10-28T15:33:50.253Z,66.80
2017-10-28T15:36:17.309Z,67.10
2017-10-28T15:38:44.188Z,67.40
2017-10-28T15:41:11.216Z,67.20
2017-10-28T15:43:39.060Z,67.00
2017-10-28T15:46:06.720Z,66.70
2017-10-28T15:48:36.599Z,66.80
2017-10-28T15:51:07.787Z,66.70
2017-10-28T15:53:34.736Z,67.10
2017-10-28T15:56:01.676Z,67.10
2017-10-28T15:58:28.991Z,66.50
2017-10-28T16:00:56.335Z,67.00
2017-10-28T16:03:23.243Z,67.10
2017-10-28T16:05:50.442Z,67.10
2017-10-28T16:08:17.393Z,67.20
2017-10-28T16:10:44.473Z,67.50
2017-10-28T16:13:11.733Z,67.70
2017-10-28T16:15:38.705Z,67.70
2017-10-28T16:18:05.621Z,67.60
2017-10-28T16:20:33.351Z,68.10
2017-10-28T16:23:02.584Z,68.00
2017-10-28T16:25:30.233Z,68.20
2017-10-28T16:28:01.004Z,68.20
2017-10-28T16:30:27.905Z,68.40
2017-10-28T16:32:54.933Z,68.70
2017-10-28T16:35:25.080Z,68.30
2017-10-28T16:37:52.142Z,68.70
2017-10-28T16:40:19.852Z,68.80
2017-10-28T16:42:49.924Z,68.80
2017-10-28T16:45:16.894Z,68.70
2017-10-28T16:47:55.349Z,68.80
2017-10-28T16:50:22.700Z,68.70
2017-10-28T16:52:49.596Z,68.80
2017-10-28T16:55:16.524Z,68.80
2017-10-28T16:57:43.496Z,69.10
2017-10-28T17:00:11.123Z,69.30
2017-10-28T17:02:38.087Z,69.30
2017-10-28T17:05:05.017Z,70.10
2017-10-28T17:07:31.956Z,69.70
2017-10-28T17:09:58.916Z,69.90
2017-10-28T17:12:25.884Z,69.90
2017-10-28T17:14:52.813Z,70.00
2017-10-28T17:17:19.717Z,70.10
2017-10-28T17:19:46.703Z,70.40
2017-10-28T17:22:13.612Z,70.60
2017-10-28T17:24:40.504Z,70.90
2017-10-28T17:27:07.447Z,71.50
2017-10-28T17:29:34.336Z,70.90
2017-10-28T17:32:01.285Z,70.80
2017-10-28T17:34:28.237Z,70.80
2017-10-28T17:36:55.215Z,70.90
2017-10-28T17:39:22.178Z,70.90
2017-10-28T17:41:49.266Z,70.90
2017-10-28T17:44:16.208Z,70.90
2017-10-28T17:46:43.096Z,70.80
2017-10-28T17:49:09.993Z,70.90
2017-10-28T17:51:36.943Z,70.80
2017-10-28T17:54:03.833Z,70.80
2017-10-28T17:56:30.851Z,70.90
2017-10-28T17:58:57.740Z,71.20
2017-10-28T18:01:24.725Z,71.30
2017-10-28T18:03:51.610Z,71.40
2017-10-28T18:06:18.561Z,71.50
2017-10-28T18:08:45.536Z,71.50
2017-10-28T18:11:12.574Z,71.60
2017-10-28T18:13:44.547Z,71.30
2017-10-28T18:16:11.485Z,71.60
2017-10-28T18:18:38.600Z,71.70
2017-10-28T18:21:05.603Z,71.60
2017-10-28T18:23:32.605Z,71.60
2017-10-28T18:25:59.695Z,72.10
2017-10-28T18:28:26.736Z,72.00
2017-10-28T18:30:53.825Z,72.30
2017-10-28T18:33:20.900Z,72.60
2017-10-28T18:35:47.920Z,72.60
2017-10-28T18:38:15.042Z,72.70
2017-10-28T18:40:42.047Z,72.80
2017-10-28T18:43:09.051Z,72.80
2017-10-28T18:45:36.284Z,73.20
2017-10-28T18:48:03.375Z,73.30
2017-10-28T18:50:30.376Z,73.40
2017-10-28T18:52:57.668Z,73.60
2017-10-28T18:55:24.923Z,73.70
2017-10-28T18:57:51.930Z,73.90
2017-10-28T19:00:19.078Z,74.10
2017-10-28T19:02:46.197Z,74.10
2017-10-28T19:05:13.208Z,74.40
2017-10-28T19:07:40.969Z,75.00
2017-10-28T19:10:08.066Z,74.90
2017-10-28T19:12:35.088Z,75.30
2017-10-28T19:15:02.225Z,75.40
2017-10-28T19:17:42.781Z,75.10
2017-10-28T19:20:10.641Z,75.50
2017-10-28T19:22:38.444Z,76.40
2017-10-28T19:25:05.542Z,76.30
2017-10-28T19:27:32.575Z,77.00
2017-10-28T19:29:59.652Z,76.60
2017-10-28T19:32:26.673Z,76.90
2017-10-28T19:34:53.755Z,77.20
2017-10-28T19:37:21.514Z,77.30
2017-10-28T19:39:48.515Z,77.30
2017-10-28T19:42:23.853Z,77.40
2017-10-28T19:44:52.842Z,77.70
2017-10-28T19:47:20.213Z,77.70
2017-10-28T19:49:47.472Z,77.80
2017-10-28T19:52:14.819Z,77.70
2017-10-28T19:54:48.585Z,77.90
2017-10-28T19:57:16.596Z,77.80
2017-10-28T19:59:44.441Z,77.80
2017-10-28T20:02:11.696Z,78.20
2017-10-28T20:04:38.672Z,78.40
2017-10-28T20:07:05.567Z,78.50
2017-10-28T20:09:32.537Z,79.10
2017-10-28T20:11:59.409Z,79.70
2017-10-28T20:14:26.356Z,80.10
2017-10-28T20:16:53.343Z,80.50
2017-10-28T20:19:20.244Z,80.80
2017-10-28T20:21:47.194Z,81.10
2017-10-28T20:24:14.420Z,81.60
2017-10-28T20:26:41.695Z,82.00
2017-10-28T20:29:09.206Z,82.10
2017-10-28T20:31:36.528Z,82.40
2017-10-28T20:34:03.795Z,82.70
2017-10-28T20:36:31.231Z,83.00
2017-10-28T20:38:58.783Z,83.50
2017-10-28T20:41:26.404Z,84.70
2017-10-28T20:43:54.115Z,85.00
2017-10-28T20:46:21.725Z,84.50
2017-10-28T20:48:48.677Z,84.40
2017-10-28T20:51:15.557Z,84.40
2017-10-28T20:53:42.423Z,84.40
2017-10-28T20:56:09.480Z,84.40
2017-10-28T20:58:36.324Z,84.40
2017-10-28T21:01:03.265Z,84.50
2017-10-28T21:03:30.156Z,84.50
2017-10-28T21:05:57.051Z,84.40
2017-10-28T21:08:24.011Z,84.50
2017-10-28T21:10:50.962Z,84.70
2017-10-28T21:13:17.907Z,85.00
2017-10-28T21:15:44.955Z,85.30
2017-10-28T21:18:11.849Z,85.10
2017-10-28T21:20:38.794Z,85.20
2017-10-28T21:23:06.611Z,85.10
2017-10-28T21:25:33.648Z,84.80
2017-10-28T21:28:00.632Z,84.90
2017-10-28T21:30:29.484Z,84.90
2017-10-28T21:32:56.505Z,85.20
2017-10-28T21:35:23.448Z,85.50
2017-10-28T21:37:50.386Z,85.70
2017-10-28T21:40:17.366Z,86.20
2017-10-28T21:42:47.241Z,86.30
2017-10-28T21:45:15.072Z,86.90
2017-10-28T21:47:42.013Z,86.90
2017-10-28T21:50:08.943Z,87.50
2017-10-28T21:52:35.882Z,87.40
2017-10-28T21:55:02.833Z,87.60
2017-10-28T21:57:29.722Z,87.90
2017-10-28T21:59:56.674Z,87.50
2017-10-28T22:02:23.543Z,87.50
2017-10-28T22:04:50.392Z,87.50
2017-10-28T22:07:17.331Z,87.40
2017-10-28T22:09:44.180Z,87.40
2017-10-28T22:12:11.127Z,87.40
2017-10-28T22:14:38.092Z,87.30
2017-10-28T22:17:05.801Z,87.00
2017-10-28T22:19:32.747Z,86.90
2017-10-28T22:21:59.724Z,87.10
2017-10-28T22:24:26.722Z,86.90
2017-10-28T22:26:53.689Z,86.70
2017-10-28T22:29:20.593Z,86.80
2017-10-28T22:31:47.486Z,86.90
2017-10-28T22:34:14.449Z,87.60
2017-10-28T22:36:41.486Z,88.10
2017-10-28T22:39:08.424Z,88.90
2017-10-28T22:41:35.401Z,89.20
2017-10-28T22:44:02.441Z,89.60
2017-10-28T22:46:29.323Z,90.00
2017-10-28T22:48:56.260Z,90.20
2017-10-28T22:51:23.326Z,90.60
2017-10-28T22:53:50.285Z,90.80
2017-10-28T22:56:17.207Z,90.90
2017-10-28T22:58:44.175Z,91.10
2017-10-28T23:01:11.068Z,91.10
2017-10-28T23:03:37.963Z,91.10
2017-10-28T23:06:04.928Z,91.10
2017-10-28T23:08:31.868Z,91.20
2017-10-28T23:10:58.754Z,91.20
2017-10-28T23:13:26.440Z,91.40
2017-10-28T23:15:53.340Z,91.40
2017-10-28T23:18:20.253Z,91.70
2017-10-28T23:20:47.209Z,91.80
2017-10-28T23:23:16.162Z,92.00
2017-10-28T23:25:43.803Z,92.20
2017-10-28T23:28:10.739Z,92.40
2017-10-28T23:30:37.656Z,92.40
2017-10-28T23:33:04.524Z,92.50
2017-10-28T23:35:31.395Z,92.70
2017-10-28T23:37:58.372Z,92.70
2017-10-28T23:40:25.228Z,92.80
2017-10-28T23:42:52.180Z,92.80
2017-10-28T23:45:19.116Z,92.90
2017-10-28T23:47:46.106Z,93.10
2017-10-28T23:50:12.985Z,92.90
2017-10-28T23:52:39.924Z,93.00
2017-10-28T23:55:06.775Z,92.90
2017-10-28T23:57:33.654Z,93.00
