createdAt,value
2017-09-21T00:02:16.035Z,11.85
2017-09-21T00:04:51.385Z,11.91
2017-09-21T00:07:25.649Z,11.91
2017-09-21T00:10:00.707Z,11.82
2017-09-21T00:12:35.819Z,11.78
2017-09-21T00:15:10.544Z,11.69
2017-09-21T00:17:45.434Z,11.62
2017-09-21T00:20:20.211Z,11.70
2017-09-21T00:22:55.110Z,11.66
2017-09-21T00:25:29.830Z,11.58
2017-09-21T00:28:05.635Z,11.57
2017-09-21T00:30:40.257Z,11.60
2017-09-21T00:33:15.041Z,11.61
2017-09-21T00:35:49.843Z,11.61
2017-09-21T00:38:24.831Z,11.60
2017-09-21T00:40:59.669Z,11.55
2017-09-21T00:43:34.791Z,11.57
2017-09-21T00:46:10.686Z,11.55
2017-09-21T00:48:45.548Z,11.58
2017-09-21T00:51:20.216Z,11.64
2017-09-21T00:53:54.975Z,11.70
2017-09-21T00:56:30.000Z,11.66
2017-09-21T00:59:04.618Z,11.65
2017-09-21T01:01:39.268Z,11.64
2017-09-21T01:04:13.983Z,11.64
2017-09-21T01:06:48.708Z,11.64
2017-09-21T01:09:23.567Z,11.62
2017-09-21T01:11:58.142Z,11.62
2017-09-21T01:14:33.321Z,11.61
2017-09-21T01:17:08.179Z,11.56
2017-09-21T01:19:42.808Z,11.48
2017-09-21T01:22:17.360Z,11.48
2017-09-21T01:24:52.123Z,11.47
2017-09-21T01:27:26.861Z,11.47
2017-09-21T01:30:02.330Z,11.42
2017-09-21T01:32:36.867Z,11.35
2017-09-21T01:35:11.644Z,11.35
2017-09-21T01:37:45.935Z,11.32
2017-09-21T01:40:20.789Z,11.35
2017-09-21T01:42:55.364Z,11.34
2017-09-21T01:45:30.371Z,11.37
2017-09-21T01:48:04.980Z,11.35
2017-09-21T01:50:39.441Z,11.30
2017-09-21T01:53:13.306Z,11.25
2017-09-21T01:55:47.763Z,11.26
2017-09-21T01:58:22.546Z,11.30
2017-09-21T02:00:57.456Z,11.35
2017-09-21T02:03:32.743Z,11.32
2017-09-21T02:06:07.676Z,11.33
2017-09-21T02:08:42.691Z,11.27
2017-09-21T02:11:17.895Z,11.27
2017-09-21T02:13:52.345Z,11.24
2017-09-21T02:16:27.643Z,11.29
2017-09-21T02:19:02.450Z,11.30
2017-09-21T02:21:36.815Z,11.37
2017-09-21T02:24:11.810Z,11.47
2017-09-21T02:26:47.285Z,11.47
2017-09-21T02:29:22.267Z,11.51
2017-09-21T02:31:57.188Z,11.60
2017-09-21T02:34:31.748Z,11.65
2017-09-21T02:37:06.508Z,11.64
2017-09-21T02:39:41.102Z,11.69
2017-09-21T02:42:16.136Z,11.69
2017-09-21T02:44:51.736Z,11.67
2017-09-21T02:47:26.699Z,11.65
2017-09-21T02:50:01.236Z,11.63
2017-09-21T02:52:36.150Z,11.60
2017-09-21T02:55:11.010Z,11.59
2017-09-21T02:57:45.702Z,11.55
2017-09-21T03:00:21.308Z,11.56
2017-09-21T03:02:56.054Z,11.54
2017-09-21T03:05:30.667Z,11.50
2017-09-21T03:08:05.368Z,11.44
2017-09-21T03:10:39.990Z,11.41
2017-09-21T03:13:14.856Z,11.38
2017-09-21T03:15:49.480Z,11.35
2017-09-21T03:18:24.407Z,11.31
2017-09-21T03:20:59.154Z,11.29
2017-09-21T03:23:33.947Z,11.25
2017-09-21T03:26:08.872Z,11.20
2017-09-21T03:28:43.494Z,11.21
2017-09-21T03:31:18.112Z,11.24
2017-09-21T03:33:52.943Z,11.23
2017-09-21T03:36:27.841Z,11.19
2017-09-21T03:39:02.525Z,11.10
2017-09-21T03:41:37.330Z,11.14
2017-09-21T03:44:12.037Z,11.12
2017-09-21T03:46:47.051Z,11.09
2017-09-21T03:49:21.872Z,11.06
2017-09-21T03:51:56.486Z,11.04
2017-09-21T03:54:31.307Z,11.10
2017-09-21T03:57:06.126Z,11.10
2017-09-21T03:59:40.811Z,11.08
2017-09-21T04:02:15.216Z,11.07
2017-09-21T04:04:50.616Z,11.06
2017-09-21T04:07:25.396Z,11.08
2017-09-21T04:10:00.239Z,11.07
2017-09-21T04:12:34.947Z,11.07
2017-09-21T04:15:09.907Z,11.07
2017-09-21T04:17:44.806Z,11.12
2017-09-21T04:20:19.414Z,11.26
2017-09-21T04:22:54.150Z,11.26
2017-09-21T04:25:28.816Z,11.42
2017-09-21T04:28:03.619Z,11.43
2017-09-21T04:30:38.729Z,11.44
2017-09-21T04:33:13.380Z,11.36
2017-09-21T04:35:48.231Z,11.32
2017-09-21T04:38:22.963Z,11.33
2017-09-21T04:40:57.742Z,11.36
2017-09-21T04:43:32.567Z,11.45
2017-09-21T04:46:07.204Z,11.53
2017-09-21T04:48:42.091Z,11.56
2017-09-21T04:51:16.709Z,11.53
2017-09-21T04:53:51.750Z,11.49
2017-09-21T04:56:26.350Z,11.48
2017-09-21T04:59:00.773Z,11.45
2017-09-21T05:01:35.771Z,11.43
2017-09-21T05:04:10.467Z,11.42
2017-09-21T05:06:45.298Z,11.44
2017-09-21T05:09:19.763Z,11.50
2017-09-21T05:11:54.608Z,11.52
2017-09-21T05:14:29.319Z,11.54
2017-09-21T05:17:04.031Z,11.48
2017-09-21T05:19:39.776Z,11.53
2017-09-21T05:22:14.668Z,11.53
2017-09-21T05:24:49.290Z,11.54
2017-09-21T05:27:23.918Z,11.59
2017-09-21T05:29:58.622Z,11.61
2017-09-21T05:32:33.457Z,11.62
2017-09-21T05:35:08.195Z,11.70
2017-09-21T05:37:43.315Z,11.73
2017-09-21T05:40:18.020Z,11.78
2017-09-21T05:42:52.804Z,11.86
2017-09-21T05:45:28.066Z,11.89
2017-09-21T05:48:02.632Z,11.96
2017-09-21T05:50:37.555Z,12.01
2017-09-21T05:53:12.301Z,12.02
2017-09-21T05:55:47.059Z,12.08
2017-09-21T05:58:21.842Z,12.15
2017-09-21T06:00:56.706Z,12.21
2017-09-21T06:03:31.469Z,12.33
2017-09-21T06:06:06.270Z,12.44
2017-09-21T06:08:41.887Z,12.53
2017-09-21T06:11:17.557Z,12.58
2017-09-21T06:13:52.411Z,12.71
2017-09-21T06:16:27.335Z,12.84
2017-09-21T06:19:02.144Z,12.88
2017-09-21T06:21:36.957Z,12.92
2017-09-21T06:24:11.642Z,12.95
2017-09-21T06:26:47.297Z,12.97
2017-09-21T06:29:22.069Z,13.01
2017-09-21T06:31:57.428Z,13.05
2017-09-21T06:34:32.281Z,13.00
2017-09-21T06:37:07.031Z,13.02
2017-09-21T06:39:41.818Z,12.98
2017-09-21T06:42:16.763Z,13.02
2017-09-21T06:44:51.497Z,13.01
2017-09-21T06:47:26.302Z,13.05
2017-09-21T06:50:00.926Z,13.16
2017-09-21T06:52:35.447Z,13.16
2017-09-21T06:55:09.976Z,13.16
2017-09-21T06:57:45.095Z,13.17
2017-09-21T07:00:19.704Z,13.23
2017-09-21T07:02:54.658Z,13.45
2017-09-21T07:05:29.507Z,13.60
2017-09-21T07:08:04.304Z,13.75
2017-09-21T07:10:39.347Z,13.88
2017-09-21T07:13:14.099Z,13.97
2017-09-21T07:15:48.996Z,14.07
2017-09-21T07:18:23.924Z,14.21
2017-09-21T07:20:58.682Z,14.40
2017-09-21T07:23:33.710Z,14.56
2017-09-21T07:26:08.502Z,14.67
2017-09-21T07:28:43.211Z,14.78
2017-09-21T07:31:18.167Z,14.78
2017-09-21T07:33:52.676Z,14.97
2017-09-21T07:36:27.459Z,15.01
2017-09-21T07:39:02.379Z,15.13
2017-09-21T07:41:37.055Z,15.26
2017-09-21T07:44:12.011Z,15.22
2017-09-21T07:46:46.963Z,15.39
2017-09-21T07:49:21.823Z,15.50
2017-09-21T07:51:56.239Z,15.70
2017-09-21T07:54:31.131Z,15.98
2017-09-21T07:57:05.720Z,16.08
2017-09-21T07:59:40.599Z,16.14
2017-09-21T08:02:15.410Z,16.22
2017-09-21T08:04:50.111Z,16.33
2017-09-21T08:07:24.830Z,16.55
2017-09-21T08:09:59.747Z,16.56
2017-09-21T08:12:34.346Z,16.92
2017-09-21T08:15:09.096Z,17.02
2017-09-21T08:17:44.138Z,17.50
2017-09-21T08:20:18.851Z,17.80
2017-09-21T08:22:53.712Z,18.06
2017-09-21T08:25:28.406Z,18.17
2017-09-21T08:28:03.067Z,18.40
2017-09-21T08:30:37.912Z,18.69
2017-09-21T08:33:12.702Z,18.78
2017-09-21T08:35:47.312Z,18.86
2017-09-21T08:38:22.104Z,19.15
2017-09-21T08:40:56.933Z,19.22
2017-09-21T08:43:32.267Z,19.27
2017-09-21T08:46:07.040Z,19.50
2017-09-21T08:48:42.007Z,19.53
2017-09-21T08:51:16.727Z,19.45
2017-09-21T08:53:51.420Z,19.55
2017-09-21T08:56:26.204Z,19.87
2017-09-21T08:59:01.182Z,20.23
2017-09-21T09:01:35.809Z,20.27
2017-09-21T09:04:10.872Z,20.28
2017-09-21T09:06:45.918Z,20.18
2017-09-21T09:09:21.227Z,20.24
2017-09-21T09:11:55.948Z,20.48
2017-09-21T09:14:31.049Z,20.79
2017-09-21T09:17:05.960Z,21.13
2017-09-21T09:19:40.919Z,21.36
2017-09-21T09:22:15.876Z,21.35
2017-09-21T09:24:50.643Z,21.34
2017-09-21T09:27:25.671Z,21.21
2017-09-21T09:30:00.620Z,21.31
2017-09-21T09:32:35.594Z,21.72
2017-09-21T09:35:10.390Z,22.21
2017-09-21T09:37:45.465Z,22.33
2017-09-21T09:40:20.375Z,22.33
2017-09-21T09:42:55.215Z,22.06
2017-09-21T09:45:30.063Z,21.60
2017-09-21T09:48:04.816Z,22.03
2017-09-21T09:50:39.535Z,22.26
2017-09-21T09:53:14.223Z,22.19
2017-09-21T09:55:49.121Z,22.17
2017-09-21T09:58:24.050Z,22.33
2017-09-21T10:00:59.071Z,22.26
2017-09-21T10:03:33.415Z,22.60
2017-09-21T10:06:08.318Z,22.61
2017-09-21T10:08:43.235Z,22.77
2017-09-21T10:11:18.811Z,22.66
2017-09-21T10:13:53.714Z,22.73
2017-09-21T10:16:28.603Z,22.57
2017-09-21T10:19:03.283Z,22.99
2017-09-21T10:21:37.641Z,22.60
2017-09-21T10:24:12.844Z,23.00
2017-09-21T10:26:47.522Z,22.50
2017-09-21T10:29:22.197Z,22.69
2017-09-21T10:31:57.029Z,23.01
2017-09-21T10:34:31.821Z,23.61
2017-09-21T10:37:07.314Z,23.33
2017-09-21T10:39:42.345Z,23.58
2017-09-21T10:42:17.304Z,23.46
2017-09-21T10:44:52.615Z,23.23
2017-09-21T10:47:27.254Z,23.60
2017-09-21T10:50:03.159Z,23.83
2017-09-21T10:52:37.971Z,24.29
2017-09-21T10:55:12.755Z,24.45
2017-09-21T10:57:47.674Z,24.72
2017-09-21T11:00:22.413Z,25.20
2017-09-21T11:02:57.027Z,25.61
2017-09-21T11:05:31.547Z,25.23
2017-09-21T11:08:06.307Z,25.64
2017-09-21T11:10:41.002Z,25.52
2017-09-21T11:13:15.894Z,24.80
2017-09-21T11:15:50.392Z,24.53
2017-09-21T11:18:25.263Z,24.64
2017-09-21T11:20:59.946Z,25.23
2017-09-21T11:23:34.743Z,25.25
2017-09-21T11:26:09.400Z,25.09
2017-09-21T11:28:43.951Z,24.88
2017-09-21T11:31:18.755Z,24.72
2017-09-21T11:33:53.759Z,24.36
2017-09-21T11:36:28.391Z,24.79
2017-09-21T11:39:02.902Z,25.08
2017-09-21T11:41:38.722Z,25.21
2017-09-21T11:44:13.418Z,25.14
2017-09-21T11:46:48.156Z,25.41
2017-09-21T11:49:23.161Z,25.29
2017-09-21T11:51:57.871Z,25.60
2017-09-21T11:54:32.493Z,25.72
2017-09-21T11:57:07.603Z,25.09
2017-09-21T11:59:42.239Z,24.72
2017-09-21T12:02:17.051Z,23.92
2017-09-21T12:04:51.679Z,23.80
2017-09-21T12:07:26.488Z,23.91
2017-09-21T12:10:01.123Z,24.03
2017-09-21T12:12:35.647Z,24.11
2017-09-21T12:15:10.652Z,24.42
2017-09-21T12:17:45.300Z,24.69
2017-09-21T12:20:20.486Z,25.07
2017-09-21T12:22:55.167Z,24.91
2017-09-21T12:25:29.855Z,24.96
2017-09-21T12:28:04.656Z,25.17
2017-09-21T12:30:39.016Z,25.07
2017-09-21T12:33:13.919Z,25.10
2017-09-21T12:35:48.927Z,24.73
2017-09-21T12:38:23.834Z,24.71
2017-09-21T12:40:58.567Z,24.52
2017-09-21T12:43:33.262Z,24.89
2017-09-21T12:46:08.667Z,23.98
2017-09-21T12:48:43.904Z,23.59
2017-09-21T12:51:18.627Z,24.07
2017-09-21T12:53:53.267Z,24.60
2017-09-21T12:56:28.404Z,24.78
2017-09-21T12:59:03.519Z,25.29
2017-09-21T13:01:38.450Z,25.21
2017-09-21T13:04:14.314Z,25.26
2017-09-21T13:06:50.296Z,24.81
2017-09-21T13:09:25.288Z,24.72
2017-09-21T13:12:00.212Z,24.45
2017-09-21T13:14:35.992Z,24.35
2017-09-21T13:17:10.629Z,23.23
2017-09-21T13:19:45.523Z,23.06
2017-09-21T13:22:20.352Z,22.99
2017-09-21T13:24:55.031Z,23.07
2017-09-21T13:27:29.855Z,23.13
2017-09-21T13:30:04.887Z,23.17
2017-09-21T13:32:39.739Z,23.23
2017-09-21T13:35:14.396Z,23.22
2017-09-21T13:37:51.083Z,23.00
2017-09-21T13:40:25.518Z,22.90
2017-09-21T13:43:00.143Z,22.47
2017-09-21T13:45:35.204Z,22.43
2017-09-21T13:48:09.911Z,22.35
2017-09-21T13:50:44.629Z,22.43
2017-09-21T13:53:19.341Z,22.67
2017-09-21T13:55:54.047Z,22.79
2017-09-21T13:58:28.666Z,22.82
2017-09-21T14:01:03.531Z,22.76
2017-09-21T14:03:38.051Z,22.60
2017-09-21T14:06:12.847Z,22.62
2017-09-21T14:08:47.648Z,22.77
2017-09-21T14:11:22.357Z,22.79
2017-09-21T14:13:57.117Z,22.50
2017-09-21T14:16:31.693Z,22.17
2017-09-21T14:19:06.731Z,22.22
2017-09-21T14:21:41.341Z,22.21
2017-09-21T14:24:16.078Z,22.35
2017-09-21T14:26:50.966Z,22.39
2017-09-21T14:29:25.648Z,22.33
2017-09-21T14:32:01.370Z,22.35
2017-09-21T14:34:37.207Z,22.41
2017-09-21T14:37:12.027Z,22.77
2017-09-21T14:39:46.891Z,22.98
2017-09-21T14:42:21.687Z,22.70
2017-09-21T14:44:56.478Z,22.57
2017-09-21T14:47:31.161Z,22.74
2017-09-21T14:50:06.060Z,22.87
2017-09-21T14:52:40.700Z,23.01
2017-09-21T14:55:15.591Z,23.23
2017-09-21T14:57:50.491Z,23.23
2017-09-21T15:00:25.196Z,23.22
2017-09-21T15:02:59.837Z,22.87
2017-09-21T15:05:34.432Z,22.88
2017-09-21T15:08:09.303Z,23.05
2017-09-21T15:10:44.016Z,23.13
2017-09-21T15:13:18.890Z,23.22
2017-09-21T15:15:54.896Z,23.35
2017-09-21T15:18:29.591Z,23.36
2017-09-21T15:21:04.269Z,23.10
2017-09-21T15:23:39.319Z,23.08
2017-09-21T15:26:13.819Z,23.11
2017-09-21T15:28:49.007Z,22.85
2017-09-21T15:31:23.748Z,22.68
2017-09-21T15:33:58.391Z,22.58
2017-09-21T15:36:33.002Z,22.69
2017-09-21T15:39:07.643Z,22.79
2017-09-21T15:41:42.330Z,22.86
2017-09-21T15:44:17.127Z,22.82
2017-09-21T15:46:51.834Z,22.75
2017-09-21T15:49:27.402Z,22.81
2017-09-21T15:52:02.123Z,22.79
2017-09-21T15:54:37.039Z,22.59
2017-09-21T15:57:12.279Z,22.55
2017-09-21T15:59:47.009Z,22.55
2017-09-21T16:02:22.087Z,22.63
2017-09-21T16:04:56.977Z,22.55
2017-09-21T16:07:31.903Z,22.41
2017-09-21T16:10:06.511Z,22.27
2017-09-21T16:12:41.510Z,22.29
2017-09-21T16:15:16.419Z,22.09
2017-09-21T16:17:51.229Z,21.80
2017-09-21T16:20:25.826Z,21.64
2017-09-21T16:23:00.825Z,21.53
2017-09-21T16:25:35.884Z,21.41
2017-09-21T16:28:10.583Z,21.40
2017-09-21T16:30:45.107Z,21.33
2017-09-21T16:33:19.935Z,21.22
2017-09-21T16:35:54.249Z,21.07
2017-09-21T16:38:28.777Z,20.93
2017-09-21T16:41:03.523Z,20.78
2017-09-21T16:43:38.726Z,20.62
2017-09-21T16:46:14.095Z,20.51
2017-09-21T16:48:48.940Z,20.47
2017-09-21T16:51:23.571Z,20.39
2017-09-21T16:53:58.382Z,20.26
2017-09-21T16:56:33.963Z,20.24
2017-09-21T16:59:09.002Z,20.22
2017-09-21T17:01:44.631Z,20.12
2017-09-21T17:04:19.151Z,19.98
2017-09-21T17:06:54.011Z,19.88
2017-09-21T17:09:28.635Z,19.82
2017-09-21T17:12:03.627Z,19.75
2017-09-21T17:14:38.450Z,19.68
2017-09-21T17:17:12.913Z,19.59
2017-09-21T17:19:48.192Z,19.46
2017-09-21T17:22:22.919Z,19.45
2017-09-21T17:24:57.728Z,19.34
2017-09-21T17:27:32.547Z,19.72
2017-09-21T17:30:07.246Z,20.29
2017-09-21T17:32:41.767Z,20.69
2017-09-21T17:35:16.694Z,20.88
2017-09-21T17:37:51.079Z,21.03
2017-09-21T17:40:26.049Z,21.09
2017-09-21T17:43:00.667Z,21.09
2017-09-21T17:45:35.392Z,20.86
2017-09-21T17:48:10.173Z,20.30
2017-09-21T17:50:44.979Z,19.67
2017-09-21T17:53:19.834Z,19.19
2017-09-21T17:55:54.897Z,18.79
2017-09-21T17:58:29.794Z,18.51
2017-09-21T18:01:04.700Z,18.41
2017-09-21T18:03:39.576Z,18.30
2017-09-21T18:06:14.988Z,18.15
2017-09-21T18:08:49.731Z,17.95
2017-09-21T18:11:24.552Z,17.87
2017-09-21T18:13:59.279Z,17.79
2017-09-21T18:16:34.039Z,17.69
2017-09-21T18:19:08.886Z,17.58
2017-09-21T18:21:43.623Z,17.47
2017-09-21T18:24:18.484Z,17.41
2017-09-21T18:26:53.301Z,17.32
2017-09-21T18:29:28.117Z,17.24
2017-09-21T18:32:03.179Z,17.16
2017-09-21T18:34:38.158Z,17.09
2017-09-21T18:37:13.223Z,16.96
2017-09-21T18:39:48.107Z,16.91
2017-09-21T18:42:23.032Z,16.85
2017-09-21T18:44:57.620Z,16.88
2017-09-21T18:47:32.335Z,16.78
2017-09-21T18:50:07.072Z,16.78
2017-09-21T18:52:41.839Z,16.72
2017-09-21T18:55:16.591Z,16.62
2017-09-21T18:57:51.583Z,16.51
2017-09-21T19:00:26.191Z,16.41
2017-09-21T19:03:01.417Z,16.37
2017-09-21T19:05:35.978Z,16.30
2017-09-21T19:08:10.883Z,16.28
2017-09-21T19:10:45.938Z,16.21
2017-09-21T19:13:20.651Z,16.19
2017-09-21T19:15:55.758Z,16.13
2017-09-21T19:18:30.456Z,16.08
2017-09-21T19:21:05.339Z,16.14
2017-09-21T19:23:40.048Z,16.18
2017-09-21T19:26:14.784Z,16.21
2017-09-21T19:28:49.515Z,16.17
2017-09-21T19:31:24.448Z,16.08
2017-09-21T19:33:59.178Z,15.95
2017-09-21T19:36:34.082Z,15.85
2017-09-21T19:39:08.879Z,15.74
2017-09-21T19:41:57.246Z,15.67
2017-09-21T19:44:32.435Z,15.64
2017-09-21T19:47:07.296Z,15.68
2017-09-21T19:49:42.006Z,15.62
2017-09-21T19:52:16.836Z,15.54
2017-09-21T19:54:51.838Z,15.53
2017-09-21T19:57:26.338Z,15.51
2017-09-21T20:00:01.059Z,15.42
2017-09-21T20:02:35.758Z,15.36
2017-09-21T20:05:10.708Z,15.31
2017-09-21T20:07:45.689Z,15.22
2017-09-21T20:10:20.482Z,15.17
2017-09-21T20:12:56.080Z,15.15
2017-09-21T20:15:30.904Z,15.15
2017-09-21T20:18:05.344Z,15.04
2017-09-21T20:20:40.136Z,15.00
2017-09-21T20:23:14.948Z,14.96
2017-09-21T20:25:49.738Z,14.86
2017-09-21T20:28:24.660Z,14.89
2017-09-21T20:30:59.722Z,14.87
2017-09-21T20:33:34.323Z,14.82
2017-09-21T20:36:09.041Z,14.76
2017-09-21T20:38:43.849Z,14.75
2017-09-21T20:41:18.663Z,14.70
2017-09-21T20:43:53.402Z,14.67
2017-09-21T20:46:28.043Z,14.66
2017-09-21T20:49:02.945Z,14.67
2017-09-21T20:51:37.718Z,14.66
2017-09-21T20:54:12.353Z,14.61
2017-09-21T20:56:46.785Z,14.57
2017-09-21T20:59:21.679Z,14.52
2017-09-21T21:01:56.485Z,14.58
2017-09-21T21:04:31.128Z,14.56
2017-09-21T21:07:05.861Z,14.50
2017-09-21T21:09:40.806Z,14.43
2017-09-21T21:12:15.619Z,14.38
2017-09-21T21:14:49.977Z,14.38
2017-09-21T21:17:24.902Z,14.47
2017-09-21T21:19:59.540Z,14.40
2017-09-21T21:22:34.623Z,14.32
2017-09-21T21:25:09.119Z,14.28
2017-09-21T21:27:43.662Z,14.27
2017-09-21T21:30:28.687Z,14.30
2017-09-21T21:33:03.230Z,14.26
2017-09-21T21:35:37.932Z,14.21
2017-09-21T21:38:12.592Z,14.16
2017-09-21T21:40:48.226Z,14.12
2017-09-21T21:43:23.395Z,14.05
2017-09-21T21:45:58.160Z,13.99
2017-09-21T21:48:32.838Z,13.94
2017-09-21T21:51:07.660Z,13.94
2017-09-21T21:53:42.475Z,13.96
2017-09-21T21:56:17.136Z,13.90
2017-09-21T21:58:51.640Z,13.90
2017-09-21T22:01:26.351Z,13.88
2017-09-21T22:04:01.196Z,13.81
2017-09-21T22:06:35.955Z,13.79
2017-09-21T22:09:10.541Z,13.75
2017-09-21T22:11:45.173Z,13.77
2017-09-21T22:14:19.903Z,13.79
2017-09-21T22:16:54.870Z,13.76
2017-09-21T22:19:29.554Z,13.72
2017-09-21T22:22:04.376Z,13.63
2017-09-21T22:24:38.746Z,13.63
2017-09-21T22:27:13.646Z,13.59
2017-09-21T22:29:48.254Z,13.62
2017-09-21T22:32:22.941Z,13.63
2017-09-21T22:34:57.801Z,13.56
2017-09-21T22:37:32.547Z,13.49
2017-09-21T22:40:07.269Z,13.42
2017-09-21T22:42:41.995Z,13.41
2017-09-21T22:45:16.995Z,13.40
2017-09-21T22:47:52.696Z,13.38
2017-09-21T22:50:27.415Z,13.40
2017-09-21T22:53:02.063Z,13.37
2017-09-21T22:55:36.866Z,13.38
2017-09-21T22:58:11.540Z,13.33
2017-09-21T23:00:46.343Z,13.31
2017-09-21T23:03:21.207Z,13.24
2017-09-21T23:05:56.023Z,13.20
2017-09-21T23:08:30.876Z,13.17
2017-09-21T23:11:05.657Z,13.13
2017-09-21T23:13:40.509Z,13.09
2017-09-21T23:16:15.395Z,13.06
2017-09-21T23:18:51.333Z,13.05
2017-09-21T23:21:26.271Z,13.08
2017-09-21T23:24:01.064Z,13.04
2017-09-21T23:26:35.935Z,12.99
2017-09-21T23:29:10.866Z,12.91
2017-09-21T23:31:46.879Z,12.92
2017-09-21T23:34:21.634Z,12.88
2017-09-21T23:36:56.464Z,12.86
2017-09-21T23:39:31.407Z,12.80
2017-09-21T23:42:06.220Z,12.76
2017-09-21T23:44:40.933Z,12.72
2017-09-21T23:47:15.765Z,12.70
2017-09-21T23:49:50.555Z,12.67
2017-09-21T23:52:25.254Z,12.64
2017-09-21T23:55:00.075Z,12.59
2017-09-21T23:57:34.914Z,12.60
