createdAt,value
2023-04-15T00:02:15.593Z,18.00
2023-04-15T00:04:43.325Z,19.07
2023-04-15T00:07:11.022Z,19.11
2023-04-15T00:09:38.705Z,18.10
2023-04-15T00:12:07.844Z,17.89
2023-04-15T00:14:35.814Z,18.00
2023-04-15T00:17:03.973Z,17.88
2023-04-15T00:19:31.722Z,16.92
2023-04-15T00:21:59.338Z,17.58
2023-04-15T00:24:26.957Z,18.10
2023-04-15T00:26:54.690Z,17.33
2023-04-15T00:29:24.034Z,19.21
2023-04-15T00:31:51.721Z,16.69
2023-04-15T00:34:19.376Z,17.84
2023-04-15T00:36:46.952Z,18.28
2023-04-15T00:39:14.601Z,18.60
2023-04-15T00:41:43.763Z,18.44
2023-04-15T00:44:11.532Z,18.57
2023-04-15T00:46:40.627Z,17.95
2023-04-15T00:49:08.335Z,19.05
2023-04-15T00:51:36.934Z,17.02
2023-04-15T00:54:06.284Z,18.20
2023-04-15T00:56:35.129Z,18.07
2023-04-15T00:59:03.100Z,16.68
2023-04-15T01:01:30.826Z,16.44
2023-04-15T01:03:59.957Z,17.34
2023-04-15T01:06:28.198Z,16.99
2023-04-15T01:08:55.846Z,18.75
2023-04-15T01:11:24.041Z,17.57
2023-04-15T01:13:51.900Z,17.79
2023-04-15T01:16:19.976Z,17.02
2023-04-15T01:18:50.386Z,16.35
2023-04-15T01:21:21.947Z,18.37
2023-04-15T01:23:49.668Z,17.63
2023-04-15T01:26:20.525Z,17.70
2023-04-15T01:28:48.980Z,18.44
2023-04-15T01:31:16.686Z,17.93
2023-04-15T01:33:44.369Z,18.33
2023-04-15T01:36:11.938Z,17.92
2023-04-15T01:38:39.602Z,18.14
2023-04-15T01:41:08.244Z,16.64
2023-04-15T01:43:37.855Z,17.95
2023-04-15T01:46:06.197Z,18.46
2023-04-15T01:48:33.907Z,17.96
2023-04-15T01:51:01.565Z,16.65
2023-04-15T01:53:29.445Z,17.76
2023-04-15T01:55:57.253Z,17.44
2023-04-15T01:58:25.051Z,18.35
2023-04-15T02:00:54.161Z,17.68
2023-04-15T02:03:21.898Z,18.48
2023-04-15T02:05:51.037Z,17.73
2023-04-15T02:08:18.688Z,18.63
2023-04-15T02:10:46.640Z,18.35
2023-04-15T02:13:14.715Z,18.56
2023-04-15T02:15:42.409Z,18.88
2023-04-15T02:18:11.539Z,17.91
2023-04-15T02:20:39.600Z,18.16
2023-04-15T02:23:08.559Z,18.92
2023-04-15T02:25:36.232Z,17.63
2023-04-15T02:28:06.443Z,17.30
2023-04-15T02:30:34.165Z,16.95
2023-04-15T02:33:03.367Z,16.79
2023-04-15T02:35:32.560Z,17.66
2023-04-15T02:38:00.987Z,17.37
2023-04-15T02:40:28.653Z,18.99
2023-04-15T02:42:56.505Z,17.55
2023-04-15T02:45:27.514Z,18.29
2023-04-15T02:47:55.851Z,18.94
2023-04-15T02:50:24.162Z,18.38
2023-04-15T02:52:53.283Z,19.17
2023-04-15T02:55:21.020Z,17.65
2023-04-15T02:57:48.943Z,19.61
2023-04-15T03:00:16.695Z,18.18
2023-04-15T03:02:47.511Z,17.41
2023-04-15T03:05:15.574Z,17.57
2023-04-15T03:07:49.364Z,18.70
2023-04-15T03:10:18.646Z,17.01
2023-04-15T03:12:47.451Z,17.48
2023-04-15T03:15:18.937Z,16.79
2023-04-15T03:17:50.620Z,17.15
2023-04-15T03:20:18.347Z,17.70
2023-04-15T03:22:45.954Z,16.58
2023-04-15T03:25:13.692Z,18.33
2023-04-15T03:27:42.732Z,17.72
2023-04-15T03:30:10.861Z,16.96
2023-04-15T03:32:39.751Z,17.12
2023-04-15T03:35:08.684Z,17.66
2023-04-15T03:37:36.266Z,18.67
2023-04-15T03:40:03.963Z,17.88
2023-04-15T03:42:31.594Z,17.17
2023-04-15T03:45:00.709Z,17.36
2023-04-15T03:47:28.377Z,17.55
2023-04-15T03:49:56.075Z,17.60
2023-04-15T03:52:23.775Z,19.20
2023-04-15T03:54:51.515Z,18.79
2023-04-15T03:57:19.154Z,17.71
2023-04-15T03:59:46.693Z,18.56
2023-04-15T04:02:15.848Z,18.00
2023-04-15T04:04:43.767Z,18.83
2023-04-15T04:07:15.693Z,18.01
2023-04-15T04:09:43.321Z,18.31
2023-04-15T04:12:11.256Z,18.85
2023-04-15T04:14:38.867Z,17.95
2023-04-15T04:17:06.699Z,18.31
2023-04-15T04:19:35.772Z,17.74
2023-04-15T04:22:03.459Z,18.72
2023-04-15T04:24:31.069Z,18.51
2023-04-15T04:26:58.717Z,19.16
2023-04-15T04:29:26.358Z,19.38
2023-04-15T04:31:54.054Z,19.25
2023-04-15T04:34:21.716Z,19.49
2023-04-15T04:36:50.636Z,18.00
2023-04-15T04:39:18.292Z,18.15
2023-04-15T04:41:46.009Z,18.95
2023-04-15T04:44:13.632Z,18.31
2023-04-15T04:46:41.220Z,18.94
2023-04-15T04:49:08.849Z,18.40
2023-04-15T04:51:36.496Z,18.00
2023-04-15T04:54:05.492Z,19.24
2023-04-15T04:56:34.227Z,18.51
2023-04-15T04:59:02.128Z,18.83
2023-04-15T05:01:29.999Z,18.89
2023-04-15T05:03:57.914Z,18.83
2023-04-15T05:06:26.065Z,18.73
2023-04-15T05:08:53.712Z,19.55
2023-04-15T05:11:22.711Z,19.23
2023-04-15T05:13:50.457Z,18.40
2023-04-15T05:16:19.891Z,17.23
2023-04-15T05:18:47.928Z,17.93
2023-04-15T05:21:15.585Z,18.96
2023-04-15T05:23:43.227Z,18.55
2023-04-15T05:26:11.441Z,17.64
2023-04-15T05:28:40.650Z,17.88
2023-04-15T05:31:08.587Z,18.01
2023-04-15T05:33:36.334Z,18.10
2023-04-15T05:36:04.080Z,17.12
2023-04-15T05:38:31.649Z,18.26
2023-04-15T05:40:59.204Z,19.34
2023-04-15T05:43:26.815Z,19.03
2023-04-15T05:45:55.796Z,19.49
2023-04-15T05:48:23.436Z,17.73
2023-04-15T05:50:51.046Z,18.29
2023-04-15T05:53:18.704Z,18.07
2023-04-15T05:55:46.749Z,18.76
2023-04-15T05:58:14.378Z,18.41
2023-04-15T06:00:41.978Z,17.75
2023-04-15T06:03:11.813Z,19.69
2023-04-15T06:05:39.501Z,19.48
2023-04-15T06:08:07.342Z,18.59
2023-04-15T06:10:36.726Z,19.68
2023-04-15T06:13:04.522Z,19.25
2023-04-15T06:15:32.246Z,18.72
2023-04-15T06:17:59.873Z,18.43
2023-04-15T06:20:28.970Z,19.33
2023-04-15T06:22:56.777Z,18.98
2023-04-15T06:25:24.413Z,19.79
2023-04-15T06:27:52.099Z,18.72
2023-04-15T06:30:19.779Z,18.73
2023-04-15T06:32:47.594Z,18.31
2023-04-15T06:35:15.982Z,19.41
2023-04-15T06:37:44.973Z,21.43
2023-04-15T06:40:13.200Z,20.32
2023-04-15T06:42:41.839Z,19.41
2023-04-15T06:45:12.333Z,19.08
2023-04-15T06:47:40.790Z,19.72
2023-04-15T06:50:09.173Z,20.44
2023-04-15T06:52:36.809Z,19.76
2023-04-15T06:55:06.940Z,20.04
2023-04-15T06:57:35.096Z,20.78
2023-04-15T07:00:05.611Z,20.62
2023-04-15T07:02:33.332Z,21.73
2023-04-15T07:05:01.646Z,20.24
2023-04-15T07:07:29.267Z,21.65
2023-04-15T07:09:57.195Z,20.05
2023-04-15T07:12:26.317Z,21.22
2023-04-15T07:14:53.964Z,19.78
2023-04-15T07:17:21.766Z,20.84
2023-04-15T07:19:49.454Z,20.04
2023-04-15T07:22:17.046Z,21.38
2023-04-15T07:24:44.684Z,21.35
2023-04-15T07:27:12.351Z,20.99
2023-04-15T07:29:41.344Z,19.79
2023-04-15T07:32:10.462Z,20.37
2023-04-15T07:34:38.582Z,18.93
2023-04-15T07:37:06.285Z,19.18
2023-04-15T07:39:34.006Z,18.98
2023-04-15T07:42:02.041Z,19.57
2023-04-15T07:44:29.820Z,20.53
2023-04-15T07:46:58.821Z,20.71
2023-04-15T07:49:26.438Z,19.66
2023-04-15T07:51:54.053Z,20.80
2023-04-15T07:54:21.813Z,21.37
2023-04-15T07:56:49.425Z,18.80
2023-04-15T07:59:17.746Z,21.17
2023-04-15T08:01:45.438Z,18.86
2023-04-15T08:04:14.744Z,18.98
2023-04-15T08:06:42.473Z,20.52
2023-04-15T08:09:10.088Z,20.65
2023-04-15T08:11:37.751Z,19.98
2023-04-15T08:14:05.867Z,18.85
2023-04-15T08:16:33.692Z,19.81
2023-04-15T08:19:01.638Z,19.91
2023-04-15T08:21:30.919Z,20.16
2023-04-15T08:23:58.663Z,19.84
2023-04-15T08:26:26.343Z,20.20
2023-04-15T08:28:53.991Z,19.84
2023-04-15T08:31:22.258Z,18.90
2023-04-15T08:33:52.060Z,19.70
2023-04-15T08:36:20.968Z,19.17
2023-04-15T08:38:49.997Z,21.06
2023-04-15T08:41:20.113Z,20.96
2023-04-15T08:43:49.108Z,18.07
2023-04-15T08:46:16.757Z,20.28
2023-04-15T08:48:44.477Z,19.78
2023-04-15T08:51:16.021Z,20.88
2023-04-15T08:53:43.967Z,20.25
2023-04-15T08:56:12.935Z,19.22
2023-04-15T08:58:40.523Z,19.16
2023-04-15T09:01:08.242Z,19.98
2023-04-15T09:03:36.003Z,19.42
2023-04-15T09:06:05.148Z,21.60
2023-04-15T09:08:32.804Z,20.30
2023-04-15T09:11:00.401Z,19.78
2023-04-15T09:13:29.504Z,18.94
2023-04-15T09:15:57.972Z,19.13
2023-04-15T09:18:29.676Z,19.85
2023-04-15T09:20:57.465Z,19.44
2023-04-15T09:23:25.354Z,20.59
2023-04-15T09:25:52.970Z,19.27
2023-04-15T09:28:25.645Z,21.07
2023-04-15T09:30:55.085Z,20.24
2023-04-15T09:33:22.772Z,18.69
2023-04-15T09:36:00.298Z,19.87
2023-04-15T09:38:28.075Z,19.50
2023-04-15T09:40:55.974Z,18.38
2023-04-15T09:43:25.914Z,20.52
2023-04-15T09:45:55.152Z,18.16
2023-04-15T09:48:23.404Z,19.89
2023-04-15T09:50:51.076Z,21.04
2023-04-15T09:53:19.429Z,19.63
2023-04-15T09:55:47.586Z,19.19
2023-04-15T09:58:21.546Z,19.37
2023-04-15T10:00:49.986Z,18.69
2023-04-15T10:03:20.310Z,20.26
2023-04-15T10:05:48.956Z,20.26
2023-04-15T10:08:16.984Z,20.91
2023-04-15T10:10:45.357Z,20.66
2023-04-15T10:13:13.157Z,20.44
2023-04-15T10:15:40.867Z,20.09
2023-04-15T10:18:08.601Z,18.94
2023-04-15T10:20:37.574Z,19.15
2023-04-15T10:23:06.401Z,19.88
2023-04-15T10:25:35.290Z,20.32
2023-04-15T10:28:03.391Z,21.45
2023-04-15T10:30:31.659Z,20.64
2023-04-15T10:32:59.349Z,19.95
2023-04-15T10:35:27.074Z,20.30
2023-04-15T10:37:56.115Z,19.51
2023-04-15T10:40:28.068Z,19.33
2023-04-15T10:42:56.481Z,20.69
2023-04-15T10:45:24.174Z,20.76
2023-04-15T10:47:56.061Z,21.55
2023-04-15T10:50:23.702Z,19.98
2023-04-15T10:52:52.056Z,19.39
2023-04-15T10:55:24.347Z,20.10
2023-04-15T10:57:55.046Z,19.51
2023-04-15T11:00:25.908Z,19.73
2023-04-15T11:02:54.754Z,18.59
2023-04-15T11:05:23.082Z,20.66
2023-04-15T11:07:51.881Z,19.59
2023-04-15T11:10:55.070Z,21.76
2023-04-15T11:13:29.246Z,21.50
2023-04-15T11:16:01.623Z,20.96
2023-04-15T11:18:33.559Z,21.63
2023-04-15T11:21:02.248Z,20.65
2023-04-15T11:23:31.440Z,20.27
2023-04-15T11:25:59.415Z,21.51
2023-04-15T11:28:29.069Z,21.09
2023-04-15T11:30:57.037Z,20.71
2023-04-15T11:33:24.984Z,20.64
2023-04-15T11:35:53.444Z,22.02
2023-04-15T11:38:21.116Z,20.98
2023-04-15T11:40:48.750Z,20.86
2023-04-15T11:43:16.888Z,21.63
2023-04-15T11:45:53.864Z,19.47
2023-04-15T11:48:24.345Z,20.86
2023-04-15T11:50:55.375Z,20.18
2023-04-15T11:53:23.415Z,20.25
2023-04-15T11:55:51.744Z,19.42
2023-04-15T11:58:20.274Z,20.67
2023-04-15T12:00:48.785Z,20.87
2023-04-15T12:03:20.230Z,21.21
2023-04-15T12:06:07.182Z,20.76
2023-04-15T12:08:54.691Z,20.82
2023-04-15T12:11:22.527Z,18.43
2023-04-15T12:13:50.754Z,19.38
2023-04-15T12:16:19.294Z,21.05
2023-04-15T12:18:48.798Z,20.53
2023-04-15T12:21:16.597Z,19.68
2023-04-15T12:23:49.098Z,21.96
2023-04-15T12:26:17.052Z,22.42
2023-04-15T12:28:44.703Z,20.38
2023-04-15T12:31:13.139Z,20.48
2023-04-15T12:33:40.929Z,20.06
2023-04-15T12:36:10.266Z,19.85
2023-04-15T12:38:38.050Z,19.88
2023-04-15T12:41:05.999Z,19.71
2023-04-15T12:43:33.680Z,19.75
2023-04-15T12:46:01.425Z,21.39
2023-04-15T12:48:29.145Z,21.91
2023-04-15T12:50:56.852Z,20.66
2023-04-15T12:53:26.366Z,21.39
2023-04-15T12:55:54.067Z,20.48
2023-04-15T12:58:22.186Z,19.37
2023-04-15T13:00:49.948Z,20.65
2023-04-15T13:03:17.788Z,20.85
2023-04-15T13:05:45.544Z,21.89
2023-04-15T13:08:13.294Z,20.55
2023-04-15T13:10:42.938Z,19.56
2023-04-15T13:13:10.694Z,20.52
2023-04-15T13:15:38.600Z,19.95
2023-04-15T13:18:06.472Z,20.40
2023-04-15T13:20:37.388Z,21.05
2023-04-15T13:23:05.149Z,21.38
2023-04-15T13:25:32.955Z,20.30
2023-04-15T13:28:02.247Z,22.24
2023-04-15T13:30:30.078Z,19.72
2023-04-15T13:32:58.179Z,20.39
2023-04-15T13:35:26.439Z,19.75
2023-04-15T13:37:55.035Z,20.45
2023-04-15T13:40:22.882Z,20.82
2023-04-15T13:42:50.869Z,21.07
2023-04-15T13:45:20.013Z,21.36
2023-04-15T13:47:48.001Z,21.90
2023-04-15T13:50:15.984Z,22.02
2023-04-15T13:52:43.894Z,20.55
2023-04-15T13:55:19.950Z,21.27
2023-04-15T13:57:50.405Z,19.67
2023-04-15T14:00:18.292Z,21.17
2023-04-15T14:02:47.517Z,21.00
2023-04-15T14:05:15.458Z,21.48
2023-04-15T14:07:43.094Z,21.51
2023-04-15T14:10:10.827Z,22.35
2023-04-15T14:12:38.569Z,21.22
2023-04-15T14:15:06.774Z,20.50
2023-04-15T14:17:34.816Z,20.46
2023-04-15T14:20:04.158Z,20.97
2023-04-15T14:22:31.815Z,19.83
2023-04-15T14:24:59.649Z,19.85
2023-04-15T14:27:27.450Z,21.44
2023-04-15T14:29:55.559Z,20.57
2023-04-15T14:32:23.238Z,21.93
2023-04-15T14:34:50.867Z,22.07
2023-04-15T14:37:19.839Z,20.93
2023-04-15T14:39:47.481Z,20.96
2023-04-15T14:42:15.114Z,21.28
2023-04-15T14:44:44.665Z,22.55
2023-04-15T14:47:12.367Z,20.02
2023-04-15T14:49:39.966Z,21.17
2023-04-15T14:52:07.694Z,20.89
2023-04-15T14:54:36.662Z,21.84
2023-04-15T14:57:04.343Z,21.79
2023-04-15T14:59:32.029Z,21.17
2023-04-15T15:01:59.969Z,19.98
2023-04-15T15:04:27.707Z,20.05
2023-04-15T15:06:55.702Z,19.24
2023-04-15T15:09:23.814Z,20.59
2023-04-15T15:11:53.775Z,19.96
2023-04-15T15:14:21.722Z,20.33
2023-04-15T15:16:49.661Z,21.53
2023-04-15T15:19:17.285Z,21.11
2023-04-15T15:21:44.929Z,21.28
2023-04-15T15:24:12.601Z,20.61
2023-04-15T15:26:40.858Z,21.18
2023-04-15T15:29:09.948Z,21.31
2023-04-15T15:31:37.663Z,20.54
2023-04-15T15:34:05.503Z,20.67
2023-04-15T15:36:33.077Z,19.91
2023-04-15T15:39:00.810Z,20.48
2023-04-15T15:41:28.497Z,19.87
2023-04-15T15:43:56.104Z,19.52
2023-04-15T15:46:25.173Z,19.87
2023-04-15T15:48:52.871Z,20.63
2023-04-15T15:51:20.485Z,19.37
2023-04-15T15:53:48.156Z,19.76
2023-04-15T15:56:16.138Z,20.85
2023-04-15T15:58:44.967Z,21.60
2023-04-15T16:01:12.691Z,21.11
2023-04-15T16:03:41.852Z,20.69
2023-04-15T16:06:09.685Z,19.93
2023-04-15T16:08:37.469Z,20.16
2023-04-15T16:11:05.354Z,21.51
2023-04-15T16:13:33.066Z,20.23
2023-04-15T16:16:01.990Z,20.34
2023-04-15T16:18:29.658Z,21.22
2023-04-15T16:20:59.364Z,21.31
2023-04-15T16:23:27.154Z,20.91
2023-04-15T16:25:54.743Z,21.11
2023-04-15T16:28:26.847Z,20.35
2023-04-15T16:30:54.989Z,19.88
2023-04-15T16:33:22.651Z,21.24
2023-04-15T16:35:50.505Z,21.76
2023-04-15T16:38:19.864Z,20.91
2023-04-15T16:40:47.538Z,21.04
2023-04-15T16:43:15.273Z,21.28
2023-04-15T16:45:44.466Z,21.66
2023-04-15T16:48:12.177Z,19.73
2023-04-15T16:50:39.791Z,19.07
2023-04-15T16:53:07.412Z,20.53
2023-04-15T16:55:36.406Z,20.42
2023-04-15T16:58:05.463Z,21.33
2023-04-15T17:00:36.534Z,20.00
2023-04-15T17:03:04.337Z,19.70
2023-04-15T17:05:32.099Z,20.25
2023-04-15T17:07:59.834Z,19.60
2023-04-15T17:10:27.661Z,20.48
2023-04-15T17:12:57.918Z,21.18
2023-04-15T17:15:25.918Z,20.78
2023-04-15T17:17:53.728Z,21.51
2023-04-15T17:20:21.678Z,21.45
2023-04-15T17:22:49.678Z,20.69
2023-04-15T17:25:17.680Z,20.60
2023-04-15T17:27:45.305Z,20.11
2023-04-15T17:30:14.390Z,20.62
2023-04-15T17:32:42.120Z,20.62
2023-04-15T17:35:10.174Z,20.12
2023-04-15T17:37:38.615Z,19.12
2023-04-15T17:40:08.653Z,19.51
2023-04-15T17:42:36.569Z,20.89
2023-04-15T17:45:04.330Z,19.29
2023-04-15T17:47:33.921Z,20.64
2023-04-15T17:50:01.602Z,21.11
2023-04-15T17:52:29.249Z,21.21
2023-04-15T17:54:56.852Z,19.31
2023-04-15T17:57:25.230Z,20.26
2023-04-15T17:59:52.816Z,20.49
2023-04-15T18:02:20.613Z,20.19
2023-04-15T18:04:49.980Z,19.06
2023-04-15T18:07:17.868Z,20.05
2023-04-15T18:09:45.627Z,21.03
2023-04-15T18:12:13.224Z,21.32
2023-04-15T18:14:40.865Z,20.63
2023-04-15T18:17:08.482Z,21.43
2023-04-15T18:19:36.072Z,20.86
2023-04-15T18:22:05.027Z,20.85
2023-04-15T18:24:32.670Z,21.20
2023-04-15T18:27:00.277Z,20.88
2023-04-15T18:29:27.904Z,20.57
2023-04-15T18:31:55.551Z,20.07
2023-04-15T18:34:23.290Z,19.14
2023-04-15T18:36:50.994Z,20.58
2023-04-15T18:39:19.958Z,20.19
2023-04-15T18:41:47.573Z,21.38
2023-04-15T18:44:15.359Z,22.10
2023-04-15T18:46:43.040Z,21.26
2023-04-15T18:49:10.918Z,21.80
2023-04-15T18:51:41.816Z,20.50
2023-04-15T18:54:09.494Z,20.25
2023-04-15T18:56:38.971Z,20.30
2023-04-15T18:59:27.106Z,20.24
2023-04-15T19:01:54.776Z,21.10
2023-04-15T19:04:22.568Z,20.26
2023-04-15T19:06:50.375Z,20.74
2023-04-15T19:09:17.966Z,19.92
2023-04-15T19:11:47.634Z,20.27
2023-04-15T19:14:15.700Z,21.10
2023-04-15T19:16:45.759Z,19.36
2023-04-15T19:19:14.532Z,19.66
2023-04-15T19:21:42.461Z,20.69
2023-04-15T19:24:10.179Z,20.96
2023-04-15T19:26:37.911Z,19.46
2023-04-15T19:29:07.196Z,18.68
2023-04-15T19:31:34.950Z,21.03
2023-04-15T19:34:02.578Z,20.83
2023-04-15T19:36:31.446Z,19.73
2023-04-15T19:38:59.797Z,20.20
2023-04-15T19:41:27.440Z,20.03
2023-04-15T19:43:55.080Z,19.81
2023-04-15T19:46:24.127Z,19.42
2023-04-15T19:48:53.070Z,19.44
2023-04-15T19:51:20.738Z,19.84
2023-04-15T19:53:49.518Z,19.14
2023-04-15T19:56:17.615Z,19.50
2023-04-15T20:01:15.160Z,18.70
2023-04-15T20:03:44.422Z,19.59
2023-04-15T20:06:12.289Z,20.28
2023-04-15T20:08:39.936Z,20.19
2023-04-15T20:11:07.570Z,19.92
2023-04-15T20:13:35.239Z,20.49
2023-04-15T20:16:03.081Z,20.09
2023-04-15T20:18:31.011Z,18.76
2023-04-15T20:21:00.051Z,19.34
2023-04-15T20:23:27.707Z,19.87
2023-04-15T20:25:55.441Z,20.39
2023-04-15T20:28:26.041Z,19.32
2023-04-15T20:30:53.752Z,20.13
2023-04-15T20:33:22.105Z,20.56
2023-04-15T20:35:49.713Z,19.31
2023-04-15T20:38:18.765Z,18.53
2023-04-15T20:40:46.611Z,19.32
2023-04-15T20:43:14.455Z,17.92
2023-04-15T20:45:42.050Z,19.40
2023-04-15T20:48:10.112Z,19.53
2023-04-15T20:50:37.826Z,20.15
2023-04-15T20:53:05.495Z,19.60
2023-04-15T20:55:34.502Z,19.39
2023-04-15T20:58:02.182Z,19.96
2023-04-15T21:00:29.925Z,19.77
2023-04-15T21:02:57.686Z,20.23
2023-04-15T21:05:25.494Z,20.47
2023-04-15T21:07:54.076Z,18.68
2023-04-15T21:10:21.684Z,19.48
2023-04-15T21:12:50.795Z,20.49
2023-04-15T21:15:18.571Z,18.86
2023-04-15T21:17:46.208Z,19.17
2023-04-15T21:20:14.150Z,19.18
2023-04-15T21:22:42.198Z,19.07
2023-04-15T21:25:10.458Z,18.01
2023-04-15T21:27:38.089Z,18.57
2023-04-15T21:30:07.935Z,18.66
2023-04-15T21:32:35.771Z,18.99
2023-04-15T21:35:03.433Z,18.84
2023-04-15T21:37:31.080Z,17.80
2023-04-15T21:39:58.704Z,18.35
2023-04-15T21:42:26.534Z,19.13
2023-04-15T21:44:54.204Z,18.18
2023-04-15T21:47:28.648Z,17.78
2023-04-15T21:49:56.439Z,19.64
2023-04-15T21:52:24.066Z,18.44
2023-04-15T21:54:51.674Z,18.71
2023-04-15T21:57:19.260Z,19.14
2023-04-15T21:59:46.899Z,19.41
2023-04-15T22:02:14.531Z,19.86
2023-04-15T22:04:43.609Z,20.05
2023-04-15T22:07:11.401Z,19.50
2023-04-15T22:09:39.103Z,20.06
2023-04-15T22:12:06.917Z,19.50
2023-04-15T22:14:34.535Z,19.91
2023-04-15T22:17:04.664Z,19.53
2023-04-15T22:19:32.385Z,19.49
2023-04-15T22:22:01.475Z,19.60
2023-04-15T22:24:33.236Z,19.65
2023-04-15T22:27:07.355Z,19.29
2023-04-15T22:29:34.982Z,19.81
2023-04-15T22:32:03.254Z,19.56
2023-04-15T22:34:30.917Z,19.69
2023-04-15T22:36:58.520Z,20.23
2023-04-15T22:39:27.575Z,19.42
2023-04-15T22:41:56.656Z,20.13
2023-04-15T22:44:24.261Z,19.53
2023-04-15T22:46:51.905Z,19.63
2023-04-15T22:49:19.520Z,19.28
2023-04-15T22:51:47.171Z,18.34
2023-04-15T22:54:14.748Z,19.75
2023-04-15T22:56:43.714Z,19.02
2023-04-15T22:59:11.520Z,18.55
2023-04-15T23:01:39.270Z,20.14
2023-04-15T23:04:08.808Z,20.94
2023-04-15T23:06:37.757Z,20.72
2023-04-15T23:09:05.466Z,19.46
2023-04-15T23:11:33.108Z,19.31
2023-04-15T23:14:02.369Z,19.21
2023-04-15T23:16:30.055Z,19.30
2023-04-15T23:18:57.703Z,18.43
2023-04-15T23:21:27.270Z,18.38
2023-04-15T23:23:54.881Z,19.03
2023-04-15T23:26:22.481Z,19.02
2023-04-15T23:28:50.097Z,18.63
2023-04-15T23:31:19.162Z,19.31
2023-04-15T23:33:46.880Z,19.39
2023-04-15T23:36:14.502Z,19.60
2023-04-15T23:38:42.704Z,20.16
2023-04-15T23:41:11.840Z,19.26
2023-04-15T23:43:39.453Z,18.37
2023-04-15T23:46:07.644Z,19.40
2023-04-15T23:48:36.807Z,19.52
2023-04-15T23:51:04.527Z,18.89
2023-04-15T23:53:32.170Z,19.18
2023-04-15T23:55:59.760Z,19.12
2023-04-15T23:58:27.357Z,19.59
