createdAt,value
2017-11-07T00:00:04.119Z,0
2017-11-07T00:05:03.110Z,0
2017-11-07T00:10:02.870Z,0
2017-11-07T00:15:02.477Z,0
2017-11-07T00:20:02.932Z,0
2017-11-07T00:25:02.528Z,0
2017-11-07T00:30:03.125Z,0
2017-11-07T00:35:02.802Z,0
2017-11-07T00:40:03.323Z,0
2017-11-07T00:45:02.771Z,0
2017-11-07T00:50:03.422Z,0
2017-11-07T00:55:03.049Z,0
2017-11-07T01:00:02.668Z,0
2017-11-07T01:05:03.204Z,0
2017-11-07T01:10:02.949Z,0
2017-11-07T01:15:02.646Z,0
2017-11-07T01:20:03.290Z,0
2017-11-07T01:25:02.723Z,0
2017-11-07T01:30:03.195Z,0
2017-11-07T01:35:02.693Z,0
2017-11-07T01:40:03.336Z,0
2017-11-07T01:45:02.982Z,0
2017-11-07T01:50:02.434Z,0
2017-11-07T01:55:03.123Z,0
2017-11-07T02:00:02.542Z,0
2017-11-07T02:05:03.255Z,0
2017-11-07T02:10:02.938Z,0
2017-11-07T02:15:02.605Z,0
2017-11-07T02:20:03.207Z,0
2017-11-07T02:25:02.635Z,0
2017-11-07T02:30:03.288Z,0
2017-11-07T02:35:03.027Z,0
2017-11-07T02:40:02.810Z,0
2017-11-07T02:45:03.393Z,0
2017-11-07T02:50:02.946Z,0
2017-11-07T02:55:02.551Z,0
2017-11-07T03:00:03.004Z,0
2017-11-07T03:05:02.514Z,0
2017-11-07T03:10:03.251Z,0
2017-11-07T03:15:02.701Z,0
2017-11-07T03:20:03.303Z,0
2017-11-07T03:25:02.759Z,0
2017-11-07T03:30:03.283Z,0
2017-11-07T03:35:02.725Z,0
2017-11-07T03:40:03.394Z,0
2017-11-07T03:45:03.116Z,0
2017-11-07T03:50:02.645Z,0
2017-11-07T03:55:03.248Z,0
2017-11-07T04:00:02.771Z,0
2017-11-07T04:05:03.456Z,0
2017-11-07T04:10:03.217Z,0
2017-11-07T04:15:02.725Z,0
2017-11-07T04:20:03.248Z,0
2017-11-07T04:25:02.750Z,0
2017-11-07T04:30:03.352Z,0
2017-11-07T04:35:03.032Z,0
2017-11-07T04:40:02.640Z,0
2017-11-07T04:45:03.442Z,0
2017-11-07T04:50:02.938Z,0
2017-11-07T04:55:02.601Z,0
2017-11-07T05:00:03.288Z,0
2017-11-07T05:05:02.733Z,0
2017-11-07T05:10:03.264Z,0
2017-11-07T05:15:02.730Z,0
2017-11-07T05:20:03.233Z,0
2017-11-07T05:25:02.849Z,0
2017-11-07T05:30:03.222Z,0
2017-11-07T05:35:02.818Z,0
2017-11-07T05:40:02.502Z,0
2017-11-07T05:45:03.020Z,0
2017-11-07T05:50:02.443Z,0
2017-11-07T05:55:02.998Z,0
2017-11-07T06:00:03.451Z,0
2017-11-07T06:05:03.159Z,1
2017-11-07T06:10:02.880Z,3
2017-11-07T06:15:02.527Z,7
2017-11-07T06:20:03.314Z,16
2017-11-07T06:25:02.992Z,41
2017-11-07T06:30:02.675Z,57
2017-11-07T06:35:03.319Z,74
2017-11-07T06:40:02.816Z,97
2017-11-07T06:45:02.469Z,253
2017-11-07T06:50:03.098Z,363
2017-11-07T06:55:02.513Z,494
2017-11-07T07:00:02.906Z,598
2017-11-07T07:05:02.509Z,713
2017-11-07T07:10:03.190Z,796
2017-11-07T07:15:02.721Z,880
2017-11-07T07:20:03.422Z,994
2017-11-07T07:25:03.111Z,1000
2017-11-07T07:30:02.592Z,1000
2017-11-07T07:35:03.140Z,1000
2017-11-07T07:40:02.679Z,1000
2017-11-07T07:45:03.343Z,1000
2017-11-07T07:50:02.851Z,1000
2017-11-07T08:00:02.950Z,1000
2017-11-07T08:05:02.613Z,1000
2017-11-07T08:10:03.403Z,2000
2017-11-07T08:15:02.999Z,2000
2017-11-07T08:20:02.522Z,2000
2017-11-07T08:25:03.148Z,2000
2017-11-07T08:30:02.851Z,10000
2017-11-07T08:35:02.486Z,21000
2017-11-07T08:40:03.079Z,23000
2017-11-07T08:45:02.651Z,24000
2017-11-07T08:50:03.300Z,24000
2017-11-07T08:55:02.736Z,26000
2017-11-07T09:00:03.220Z,27000
2017-11-07T09:05:02.714Z,28000
2017-11-07T09:10:02.481Z,28000
2017-11-07T09:15:02.969Z,29000
2017-11-07T09:20:02.522Z,29000
2017-11-07T09:25:03.106Z,31000
2017-11-07T09:30:02.636Z,31000
2017-11-07T09:35:03.241Z,31000
2017-11-07T09:40:02.707Z,31000
2017-11-07T09:45:03.370Z,31000
2017-11-07T09:50:03.004Z,12000
2017-11-07T09:55:03.415Z,6000
2017-11-07T10:00:02.986Z,5000
2017-11-07T10:05:02.477Z,4000
2017-11-07T10:10:03.095Z,4000
2017-11-07T10:15:02.767Z,5000
2017-11-07T10:20:03.314Z,5000
2017-11-07T10:25:02.800Z,5000
2017-11-07T10:30:02.459Z,6000
2017-11-07T10:35:03.237Z,5000
2017-11-07T10:40:02.979Z,4000
2017-11-07T10:45:02.632Z,5000
2017-11-07T10:50:03.242Z,5000
2017-11-07T10:55:02.885Z,6000
2017-11-07T11:00:03.333Z,5000
2017-11-07T11:05:02.941Z,5000
2017-11-07T11:10:02.617Z,5000
2017-11-07T11:15:03.221Z,5000
2017-11-07T11:20:02.794Z,5000
2017-11-07T11:25:03.388Z,6000
2017-11-07T11:30:02.828Z,5000
2017-11-07T11:35:03.405Z,5000
2017-11-07T11:40:02.993Z,4000
2017-11-07T11:45:02.473Z,5000
2017-11-07T11:50:03.043Z,4000
2017-11-07T11:55:02.723Z,4000
2017-11-07T12:00:03.150Z,4000
2017-11-07T12:05:02.832Z,4000
2017-11-07T12:10:02.509Z,4000
2017-11-07T12:15:03.100Z,4000
2017-11-07T12:20:02.762Z,4000
2017-11-07T12:25:03.376Z,4000
2017-11-07T12:30:02.809Z,4000
2017-11-07T12:35:03.338Z,5000
2017-11-07T12:40:02.874Z,4000
2017-11-07T12:45:02.454Z,4000
2017-11-07T12:50:03.124Z,4000
2017-11-07T12:55:02.781Z,3000
2017-11-07T13:00:03.400Z,3000
2017-11-07T13:05:03.013Z,3000
2017-11-07T13:10:02.739Z,2000
2017-11-07T13:15:03.337Z,2000
2017-11-07T13:20:03.000Z,2000
2017-11-07T13:25:02.640Z,2000
2017-11-07T13:30:03.242Z,3000
2017-11-07T13:35:02.693Z,2000
2017-11-07T13:40:03.316Z,2000
2017-11-07T13:45:02.765Z,2000
2017-11-07T13:50:03.144Z,2000
2017-11-07T13:55:02.790Z,2000
2017-11-07T14:00:03.291Z,1000
2017-11-07T14:05:02.946Z,957
2017-11-07T14:10:02.471Z,1000
2017-11-07T14:15:02.943Z,1000
2017-11-07T14:20:02.542Z,1000
2017-11-07T14:25:03.111Z,1000
2017-11-07T14:30:02.579Z,1000
2017-11-07T14:35:03.220Z,1000
2017-11-07T14:40:02.752Z,1000
2017-11-07T14:45:03.274Z,1000
2017-11-07T14:50:02.777Z,2000
2017-11-07T14:55:03.287Z,1000
2017-11-07T15:00:02.769Z,975
2017-11-07T15:05:03.428Z,779
2017-11-07T15:10:02.928Z,781
2017-11-07T15:15:02.581Z,713
2017-11-07T15:20:03.228Z,628
2017-11-07T15:25:02.842Z,562
2017-11-07T15:30:02.576Z,560
2017-11-07T15:35:03.074Z,577
2017-11-07T15:40:02.916Z,446
2017-11-07T15:45:03.470Z,363
2017-11-07T15:50:03.050Z,262
2017-11-07T15:55:02.716Z,131
2017-11-07T16:00:03.342Z,83
2017-11-07T16:05:03.214Z,61
2017-11-07T16:10:02.762Z,38
2017-11-07T16:15:03.351Z,26
2017-11-07T16:20:02.917Z,13
2017-11-07T16:25:03.387Z,6
2017-11-07T16:30:03.177Z,2
2017-11-07T16:35:02.797Z,0
2017-11-07T16:40:03.338Z,0
2017-11-07T16:45:02.903Z,0
2017-11-07T16:50:03.365Z,0
2017-11-07T16:55:03.065Z,0
2017-11-07T17:00:02.631Z,0
2017-11-07T17:05:03.084Z,0
2017-11-07T17:10:02.633Z,0
2017-11-07T17:15:03.329Z,0
2017-11-07T17:20:02.956Z,0
2017-11-07T17:25:03.477Z,0
2017-11-07T17:30:02.930Z,0
2017-11-07T17:35:02.615Z,0
2017-11-07T17:40:03.109Z,0
2017-11-07T17:45:02.557Z,0
2017-11-07T17:50:03.192Z,0
2017-11-07T17:55:02.855Z,0
2017-11-07T18:00:02.555Z,0
2017-11-07T18:05:03.267Z,0
2017-11-07T18:10:02.887Z,0
2017-11-07T18:15:02.512Z,0
2017-11-07T18:20:03.207Z,0
2017-11-07T18:25:02.714Z,0
2017-11-07T18:30:03.305Z,0
2017-11-07T18:35:02.827Z,0
2017-11-07T18:40:03.432Z,0
2017-11-07T18:45:02.949Z,0
2017-11-07T18:50:02.604Z,0
2017-11-07T18:55:03.137Z,0
2017-11-07T19:00:02.804Z,0
2017-11-07T19:05:03.424Z,0
2017-11-07T19:10:03.127Z,0
2017-11-07T19:15:02.729Z,0
2017-11-07T19:20:03.381Z,0
2017-11-07T19:25:02.831Z,0
2017-11-07T19:30:02.477Z,0
2017-11-07T19:35:02.991Z,0
2017-11-07T19:40:02.470Z,0
2017-11-07T19:45:02.914Z,0
2017-11-07T19:50:02.468Z,0
2017-11-07T19:55:03.180Z,0
2017-11-07T20:00:02.736Z,0
2017-11-07T20:05:03.368Z,0
2017-11-07T20:10:02.906Z,0
2017-11-07T20:15:03.477Z,0
2017-11-07T20:20:03.146Z,0
2017-11-07T20:25:02.782Z,0
2017-11-07T20:30:03.426Z,0
2017-11-07T20:35:03.041Z,0
2017-11-07T20:40:02.741Z,0
2017-11-07T20:45:03.340Z,0
2017-11-07T20:50:02.990Z,0
2017-11-07T20:55:02.495Z,0
2017-11-07T21:00:03.114Z,0
2017-11-07T21:05:02.690Z,0
2017-11-07T21:10:03.343Z,0
2017-11-07T21:15:02.840Z,0
2017-11-07T21:20:02.571Z,0
2017-11-07T21:25:03.194Z,0
2017-11-07T21:30:02.816Z,0
2017-11-07T21:35:03.323Z,0
2017-11-07T21:40:03.014Z,0
2017-11-07T21:45:02.679Z,0
2017-11-07T21:55:02.734Z,0
2017-11-07T22:00:03.410Z,0
2017-11-07T22:05:02.952Z,0
2017-11-07T22:10:02.625Z,0
2017-11-07T22:15:03.218Z,0
2017-11-07T22:20:02.947Z,0
2017-11-07T22:25:03.367Z,0
2017-11-07T22:30:02.946Z,0
2017-11-07T22:35:02.556Z,0
2017-11-07T22:40:03.125Z,0
2017-11-07T22:45:02.755Z,0
2017-11-07T22:50:03.243Z,0
2017-11-07T22:55:02.917Z,0
2017-11-07T23:00:02.566Z,0
2017-11-07T23:05:03.151Z,0
2017-11-07T23:10:02.640Z,0
2017-11-07T23:15:03.278Z,0
2017-11-07T23:20:02.897Z,0
2017-11-07T23:25:02.508Z,0
2017-11-07T23:30:02.989Z,0
2017-11-07T23:35:02.611Z,0
2017-11-07T23:40:03.079Z,0
2017-11-07T23:45:02.650Z,0
2017-11-07T23:50:03.289Z,0
2017-11-07T23:55:02.716Z,0
