createdAt,value
2019-05-19T00:00:31.643Z,15.50
2019-05-19T00:03:01.343Z,15.50
2019-05-19T00:05:31.159Z,15.40
2019-05-19T00:08:00.746Z,15.50
2019-05-19T00:10:30.590Z,15.50
2019-05-19T00:13:00.336Z,15.50
2019-05-19T00:15:29.999Z,15.40
2019-05-19T00:17:59.724Z,15.30
2019-05-19T00:20:29.542Z,15.30
2019-05-19T00:22:59.132Z,15.30
2019-05-19T00:25:28.758Z,15.20
2019-05-19T00:27:58.309Z,15.10
2019-05-19T00:30:27.964Z,15.10
2019-05-19T00:32:57.575Z,15.10
2019-05-19T00:35:27.302Z,15.00
2019-05-19T00:37:56.925Z,15.10
2019-05-19T00:40:26.492Z,15.10
2019-05-19T00:42:56.151Z,15.00
2019-05-19T00:45:25.721Z,15.00
2019-05-19T00:47:55.603Z,14.90
2019-05-19T00:50:25.318Z,14.80
2019-05-19T00:52:55.013Z,14.80
2019-05-19T00:55:24.901Z,14.80
2019-05-19T00:57:55.330Z,14.70
2019-05-19T01:00:24.908Z,14.70
2019-05-19T01:02:54.744Z,14.70
2019-05-19T01:05:24.323Z,14.60
2019-05-19T01:07:55.300Z,14.50
2019-05-19T01:10:25.042Z,14.60
2019-05-19T01:12:55.700Z,14.60
2019-05-19T01:15:25.570Z,14.60
2019-05-19T01:17:55.257Z,14.50
2019-05-19T01:20:25.020Z,14.50
2019-05-19T01:22:55.538Z,14.40
2019-05-19T01:25:25.164Z,14.40
2019-05-19T01:27:55.327Z,14.40
2019-05-19T01:30:25.687Z,14.40
2019-05-19T01:32:55.355Z,14.30
2019-05-19T01:35:25.000Z,14.30
2019-05-19T01:37:54.586Z,14.20
2019-05-19T01:40:24.203Z,14.20
2019-05-19T01:42:55.705Z,14.20
2019-05-19T01:45:26.539Z,14.10
2019-05-19T01:47:56.124Z,14.20
2019-05-19T01:50:26.843Z,14.10
2019-05-19T01:52:58.015Z,14.00
2019-05-19T01:55:27.704Z,14.00
2019-05-19T01:57:57.334Z,14.00
2019-05-19T02:00:27.384Z,13.90
2019-05-19T02:02:58.700Z,14.00
2019-05-19T02:05:29.706Z,13.80
2019-05-19T02:08:01.183Z,13.80
2019-05-19T02:10:30.828Z,13.80
2019-05-19T02:13:00.395Z,13.90
2019-05-19T02:15:30.025Z,13.80
2019-05-19T02:17:59.688Z,13.70
2019-05-19T02:20:33.297Z,13.60
2019-05-19T02:23:00.746Z,13.60
2019-05-19T02:25:30.515Z,13.60
2019-05-19T02:28:00.006Z,13.50
2019-05-19T02:30:31.865Z,13.40
2019-05-19T02:33:01.603Z,13.40
2019-05-19T02:35:31.164Z,13.40
2019-05-19T02:38:01.784Z,13.50
2019-05-19T02:40:33.812Z,13.40
2019-05-19T02:43:04.052Z,13.50
2019-05-19T02:45:36.475Z,13.50
2019-05-19T02:48:07.303Z,13.50
2019-05-19T02:50:51.784Z,13.50
2019-05-19T02:53:10.477Z,13.50
2019-05-19T02:55:40.937Z,13.40
2019-05-19T02:58:12.187Z,13.30
2019-05-19T03:00:43.062Z,13.30
2019-05-19T03:03:12.682Z,13.30
2019-05-19T03:05:42.240Z,13.40
2019-05-19T03:08:11.863Z,13.30
2019-05-19T03:10:41.450Z,13.30
2019-05-19T03:13:12.291Z,13.40
2019-05-19T03:15:43.568Z,13.40
2019-05-19T03:18:14.759Z,13.40
2019-05-19T03:20:45.570Z,13.40
2019-05-19T03:23:16.143Z,13.30
2019-05-19T03:25:45.856Z,13.30
2019-05-19T03:28:16.500Z,13.30
2019-05-19T03:31:11.090Z,13.30
2019-05-19T03:33:42.972Z,13.30
2019-05-19T03:36:12.555Z,13.20
2019-05-19T03:38:42.156Z,13.20
2019-05-19T03:41:11.807Z,13.20
2019-05-19T03:43:41.361Z,13.30
2019-05-19T03:46:11.088Z,13.20
2019-05-19T03:48:40.763Z,13.10
2019-05-19T03:51:28.685Z,13.10
2019-05-19T03:53:42.591Z,13.30
2019-05-19T03:56:13.760Z,13.30
2019-05-19T03:58:43.429Z,13.40
2019-05-19T04:01:14.349Z,13.40
2019-05-19T04:03:44.065Z,13.20
2019-05-19T04:06:13.626Z,13.30
2019-05-19T04:08:43.189Z,13.30
2019-05-19T04:11:12.755Z,13.30
2019-05-19T04:13:42.376Z,13.30
2019-05-19T04:16:11.983Z,13.40
2019-05-19T04:18:41.671Z,13.40
2019-05-19T04:21:11.413Z,13.50
2019-05-19T04:23:41.135Z,13.50
2019-05-19T04:26:10.751Z,13.60
2019-05-19T04:28:40.444Z,13.60
2019-05-19T04:31:10.373Z,13.80
2019-05-19T04:33:39.993Z,13.70
2019-05-19T04:36:09.724Z,13.80
2019-05-19T04:38:39.373Z,13.90
2019-05-19T04:41:09.071Z,13.90
2019-05-19T04:43:38.912Z,13.90
2019-05-19T04:46:08.863Z,14.00
2019-05-19T04:48:38.474Z,14.10
2019-05-19T04:51:08.300Z,14.20
2019-05-19T04:53:37.891Z,14.30
2019-05-19T04:56:09.479Z,14.30
2019-05-19T04:58:39.197Z,14.20
2019-05-19T05:01:08.826Z,14.20
2019-05-19T05:03:38.479Z,14.10
2019-05-19T05:06:08.134Z,14.20
2019-05-19T05:08:39.102Z,14.20
2019-05-19T05:11:08.795Z,14.30
2019-05-19T05:13:38.434Z,14.50
2019-05-19T05:16:08.073Z,14.40
2019-05-19T05:18:37.750Z,14.40
2019-05-19T05:21:07.330Z,14.30
2019-05-19T05:23:37.949Z,14.40
2019-05-19T05:26:07.971Z,14.30
2019-05-19T05:28:37.635Z,14.50
2019-05-19T05:31:07.325Z,14.50
2019-05-19T05:33:36.900Z,14.70
2019-05-19T05:36:06.551Z,14.80
2019-05-19T05:38:36.093Z,14.90
2019-05-19T05:41:06.137Z,15.10
2019-05-19T05:43:35.811Z,15.00
2019-05-19T05:46:05.598Z,15.10
2019-05-19T05:48:35.252Z,15.10
2019-05-19T05:51:05.081Z,15.20
2019-05-19T05:53:34.693Z,15.30
2019-05-19T05:56:04.798Z,15.40
2019-05-19T05:58:34.547Z,15.50
2019-05-19T06:01:04.238Z,15.60
2019-05-19T06:03:33.793Z,15.70
2019-05-19T06:06:05.934Z,15.90
2019-05-19T06:08:35.538Z,16.00
2019-05-19T06:11:05.355Z,15.90
2019-05-19T06:13:34.989Z,15.90
2019-05-19T06:16:04.748Z,16.10
2019-05-19T06:18:34.677Z,16.00
2019-05-19T06:21:04.347Z,16.10
2019-05-19T06:23:33.937Z,16.20
2019-05-19T06:26:03.619Z,16.30
2019-05-19T06:28:33.487Z,16.50
2019-05-19T06:31:03.121Z,16.60
2019-05-19T06:33:33.043Z,16.70
2019-05-19T06:36:02.626Z,16.70
2019-05-19T06:38:32.519Z,16.90
2019-05-19T06:41:02.120Z,16.90
2019-05-19T06:43:31.800Z,17.00
2019-05-19T06:46:01.493Z,17.30
2019-05-19T06:48:31.167Z,17.40
2019-05-19T06:51:00.706Z,17.40
2019-05-19T06:53:30.449Z,17.50
2019-05-19T06:56:00.214Z,17.60
2019-05-19T06:58:30.140Z,17.70
2019-05-19T07:00:59.787Z,17.80
2019-05-19T07:03:29.527Z,17.80
2019-05-19T07:05:59.139Z,17.90
2019-05-19T07:08:28.889Z,18.00
2019-05-19T07:10:58.540Z,18.20
2019-05-19T07:13:28.217Z,18.30
2019-05-19T07:15:57.858Z,18.30
2019-05-19T07:18:27.419Z,18.30
2019-05-19T07:20:57.821Z,18.40
2019-05-19T07:23:28.821Z,18.50
2019-05-19T07:25:58.629Z,18.50
2019-05-19T07:28:28.421Z,18.50
2019-05-19T07:30:58.249Z,18.70
2019-05-19T07:33:27.903Z,18.80
2019-05-19T07:35:57.523Z,18.90
2019-05-19T07:38:28.232Z,19.00
2019-05-19T07:40:57.975Z,19.10
2019-05-19T07:43:27.918Z,19.20
2019-05-19T07:45:57.482Z,19.20
2019-05-19T07:48:27.231Z,19.30
2019-05-19T07:50:56.933Z,19.30
2019-05-19T07:53:26.640Z,19.60
2019-05-19T07:55:56.545Z,19.80
2019-05-19T07:58:26.223Z,20.10
2019-05-19T08:00:55.832Z,20.30
2019-05-19T08:03:25.566Z,20.50
2019-05-19T08:05:57.060Z,20.80
2019-05-19T08:08:26.645Z,20.90
2019-05-19T08:10:56.166Z,21.00
2019-05-19T08:13:25.778Z,21.20
2019-05-19T08:15:55.563Z,21.10
2019-05-19T08:18:25.143Z,21.40
2019-05-19T08:20:54.781Z,21.60
2019-05-19T08:23:24.355Z,21.80
2019-05-19T08:25:53.942Z,22.10
2019-05-19T08:28:23.655Z,22.70
2019-05-19T08:30:53.384Z,23.10
2019-05-19T08:33:22.938Z,23.30
2019-05-19T08:35:52.807Z,23.30
2019-05-19T08:38:22.532Z,23.20
2019-05-19T08:40:52.155Z,23.30
2019-05-19T08:43:21.791Z,23.50
2019-05-19T08:45:51.504Z,23.40
2019-05-19T08:48:21.319Z,23.40
2019-05-19T08:50:51.019Z,23.60
2019-05-19T08:53:20.651Z,23.50
2019-05-19T08:55:50.386Z,23.10
2019-05-19T08:58:20.151Z,23.00
2019-05-19T09:00:50.024Z,23.10
2019-05-19T09:03:19.771Z,23.20
2019-05-19T09:05:49.886Z,23.30
2019-05-19T09:08:19.543Z,23.40
2019-05-19T09:10:49.351Z,23.50
2019-05-19T09:13:18.996Z,23.60
2019-05-19T09:15:48.743Z,23.80
2019-05-19T09:18:18.508Z,23.70
2019-05-19T09:20:48.151Z,23.70
2019-05-19T09:23:17.864Z,24.00
2019-05-19T09:25:47.462Z,24.20
2019-05-19T09:28:17.109Z,24.30
2019-05-19T09:30:46.734Z,24.70
2019-05-19T09:33:16.616Z,25.30
2019-05-19T09:35:46.242Z,25.80
2019-05-19T09:38:15.847Z,26.50
2019-05-19T09:40:45.431Z,27.30
2019-05-19T09:43:15.166Z,28.20
2019-05-19T09:45:44.956Z,28.80
2019-05-19T09:48:14.748Z,29.80
2019-05-19T09:50:44.704Z,31.10
2019-05-19T09:53:14.425Z,32.30
2019-05-19T09:55:44.127Z,32.60
2019-05-19T09:58:17.120Z,33.40
2019-05-19T10:00:46.155Z,34.30
2019-05-19T10:03:19.663Z,35.40
2019-05-19T10:05:48.911Z,36.00
2019-05-19T10:08:28.251Z,36.60
2019-05-19T10:11:26.049Z,37.20
2019-05-19T10:13:55.755Z,38.00
2019-05-19T10:16:25.336Z,38.70
2019-05-19T10:18:55.105Z,39.10
2019-05-19T10:21:24.850Z,38.80
2019-05-19T10:23:54.452Z,38.50
2019-05-19T10:26:24.247Z,37.70
2019-05-19T10:28:56.103Z,37.30
2019-05-19T10:31:25.911Z,37.10
2019-05-19T10:33:55.556Z,36.50
2019-05-19T10:36:25.366Z,36.40
2019-05-19T10:38:55.071Z,36.10
2019-05-19T10:41:24.707Z,35.10
2019-05-19T10:44:00.782Z,33.10
2019-05-19T10:46:30.843Z,31.40
2019-05-19T10:49:00.562Z,30.10
2019-05-19T10:51:30.180Z,29.60
2019-05-19T10:53:59.884Z,29.00
2019-05-19T10:56:29.589Z,28.50
2019-05-19T10:58:59.510Z,28.20
2019-05-19T11:01:29.094Z,27.90
2019-05-19T11:03:58.774Z,27.50
2019-05-19T11:06:28.642Z,27.20
2019-05-19T11:08:58.254Z,27.20
2019-05-19T11:11:27.901Z,27.00
2019-05-19T11:13:57.564Z,26.50
2019-05-19T11:16:27.129Z,26.00
2019-05-19T11:18:56.979Z,25.50
2019-05-19T11:21:26.483Z,25.20
2019-05-19T11:23:56.232Z,25.10
2019-05-19T11:26:25.805Z,24.90
2019-05-19T11:28:55.470Z,24.80
2019-05-19T11:31:25.099Z,24.90
2019-05-19T11:33:54.909Z,24.90
2019-05-19T11:36:24.851Z,24.70
2019-05-19T11:38:54.491Z,24.60
2019-05-19T11:41:24.130Z,24.60
2019-05-19T11:43:53.773Z,24.70
2019-05-19T11:46:23.559Z,24.70
2019-05-19T11:48:53.271Z,24.70
2019-05-19T11:51:22.896Z,24.50
2019-05-19T11:53:52.475Z,24.30
2019-05-19T11:56:22.419Z,24.20
2019-05-19T11:58:52.008Z,24.20
2019-05-19T12:01:21.623Z,24.20
2019-05-19T12:03:55.433Z,24.20
2019-05-19T12:06:38.018Z,24.30
2019-05-19T12:08:55.727Z,24.40
2019-05-19T12:11:25.302Z,24.30
2019-05-19T12:13:55.083Z,24.30
2019-05-19T12:16:24.717Z,24.20
2019-05-19T12:18:57.323Z,24.20
2019-05-19T12:21:25.679Z,24.30
2019-05-19T12:23:55.271Z,24.40
2019-05-19T12:26:25.063Z,24.50
2019-05-19T12:28:54.674Z,24.50
2019-05-19T12:31:24.286Z,24.50
2019-05-19T12:33:53.950Z,24.50
2019-05-19T12:36:23.580Z,24.40
2019-05-19T12:38:53.278Z,24.30
2019-05-19T12:41:23.049Z,24.00
2019-05-19T12:43:52.634Z,23.80
2019-05-19T12:46:22.263Z,23.60
2019-05-19T12:48:51.906Z,23.70
2019-05-19T12:51:21.472Z,23.50
2019-05-19T12:53:51.238Z,23.40
2019-05-19T12:56:20.959Z,23.40
2019-05-19T12:58:50.599Z,23.30
2019-05-19T13:01:20.210Z,23.30
2019-05-19T13:03:49.965Z,23.30
2019-05-19T13:06:19.524Z,23.40
2019-05-19T13:08:49.336Z,23.40
2019-05-19T13:11:18.947Z,23.50
2019-05-19T13:13:48.611Z,23.70
2019-05-19T13:16:18.296Z,23.70
2019-05-19T13:18:47.946Z,23.60
2019-05-19T13:21:17.559Z,23.60
2019-05-19T13:23:47.283Z,23.70
2019-05-19T13:26:17.312Z,23.70
2019-05-19T13:28:46.852Z,23.80
2019-05-19T13:31:16.435Z,23.70
2019-05-19T13:33:46.001Z,23.80
2019-05-19T13:36:15.640Z,23.80
2019-05-19T13:38:45.247Z,23.90
2019-05-19T13:41:14.875Z,23.60
2019-05-19T13:43:44.598Z,23.50
2019-05-19T13:46:14.267Z,23.10
2019-05-19T13:48:43.958Z,22.90
2019-05-19T13:51:13.567Z,22.90
2019-05-19T13:53:43.413Z,22.90
2019-05-19T13:56:13.115Z,22.80
2019-05-19T13:58:42.867Z,22.70
2019-05-19T14:01:26.271Z,22.80
2019-05-19T14:03:43.889Z,22.60
2019-05-19T14:06:13.468Z,22.70
2019-05-19T14:08:43.127Z,22.80
2019-05-19T14:11:12.712Z,22.80
2019-05-19T14:13:42.315Z,22.70
2019-05-19T14:16:11.921Z,22.50
2019-05-19T14:18:41.775Z,22.30
2019-05-19T14:21:11.331Z,22.20
2019-05-19T14:26:16.269Z,22.30
2019-05-19T14:28:45.943Z,22.30
2019-05-19T14:31:15.667Z,22.40
2019-05-19T14:33:45.318Z,22.40
2019-05-19T14:36:14.915Z,22.40
2019-05-19T14:39:02.811Z,22.30
2019-05-19T14:41:34.985Z,22.30
2019-05-19T14:44:05.468Z,22.30
2019-05-19T14:46:35.270Z,22.20
2019-05-19T14:49:04.805Z,22.10
2019-05-19T14:51:34.624Z,22.10
2019-05-19T14:54:04.411Z,22.20
2019-05-19T14:56:34.250Z,22.30
2019-05-19T14:59:04.092Z,22.50
2019-05-19T15:01:33.730Z,22.60
2019-05-19T15:04:03.415Z,22.60
2019-05-19T15:06:33.548Z,22.70
2019-05-19T15:09:03.193Z,22.80
2019-05-19T15:11:32.910Z,22.80
2019-05-19T15:14:02.433Z,22.90
2019-05-19T15:16:32.089Z,22.80
2019-05-19T15:19:02.291Z,22.80
2019-05-19T15:21:32.055Z,22.80
2019-05-19T15:24:01.762Z,22.50
2019-05-19T15:26:31.460Z,22.40
2019-05-19T15:29:01.043Z,22.40
2019-05-19T15:31:30.701Z,22.40
2019-05-19T15:34:00.318Z,22.30
2019-05-19T15:36:30.127Z,22.20
2019-05-19T15:38:59.735Z,22.30
2019-05-19T15:41:29.484Z,22.30
2019-05-19T15:43:59.306Z,22.40
2019-05-19T15:46:28.959Z,22.40
2019-05-19T15:48:58.630Z,22.50
2019-05-19T15:51:32.407Z,22.50
2019-05-19T15:53:59.769Z,22.30
2019-05-19T15:56:29.413Z,22.30
2019-05-19T15:58:59.068Z,22.20
2019-05-19T16:01:28.745Z,22.30
2019-05-19T16:04:01.289Z,22.30
2019-05-19T16:06:31.212Z,22.40
2019-05-19T16:09:00.824Z,22.40
2019-05-19T16:11:30.454Z,22.40
2019-05-19T16:14:00.024Z,22.50
2019-05-19T16:16:29.628Z,22.60
2019-05-19T16:18:59.260Z,22.50
2019-05-19T16:21:28.885Z,22.50
2019-05-19T16:23:58.643Z,22.50
2019-05-19T16:26:28.440Z,22.60
2019-05-19T16:28:58.127Z,22.50
2019-05-19T16:31:27.741Z,22.60
2019-05-19T16:33:57.500Z,22.60
2019-05-19T16:36:27.347Z,22.50
2019-05-19T16:38:57.018Z,22.50
2019-05-19T16:41:26.574Z,22.70
2019-05-19T16:43:56.285Z,22.70
2019-05-19T16:46:25.926Z,22.70
2019-05-19T16:48:55.600Z,22.50
2019-05-19T16:51:25.266Z,22.50
2019-05-19T16:53:57.018Z,22.50
2019-05-19T16:56:26.990Z,22.50
2019-05-19T16:58:56.619Z,22.40
2019-05-19T17:01:26.131Z,22.40
2019-05-19T17:03:55.969Z,22.50
2019-05-19T17:06:25.590Z,22.50
2019-05-19T17:08:55.283Z,22.50
2019-05-19T17:11:24.926Z,22.50
2019-05-19T17:13:54.504Z,22.50
2019-05-19T17:16:24.188Z,22.50
2019-05-19T17:18:54.125Z,22.40
2019-05-19T17:21:23.746Z,22.30
2019-05-19T17:23:53.435Z,22.30
2019-05-19T17:26:23.135Z,22.30
2019-05-19T17:29:00.687Z,22.20
2019-05-19T17:31:24.311Z,22.30
2019-05-19T17:33:53.906Z,22.30
2019-05-19T17:36:25.597Z,22.40
2019-05-19T17:38:54.965Z,22.40
2019-05-19T17:41:24.599Z,22.50
2019-05-19T17:43:54.159Z,22.60
2019-05-19T17:46:23.764Z,22.50
2019-05-19T17:48:53.486Z,22.40
2019-05-19T17:51:23.348Z,22.30
2019-05-19T17:53:53.033Z,22.30
2019-05-19T17:56:23.832Z,22.20
2019-05-19T17:58:54.600Z,22.00
2019-05-19T18:01:24.329Z,21.90
2019-05-19T18:03:54.061Z,21.80
2019-05-19T18:06:23.783Z,21.70
2019-05-19T18:08:53.392Z,21.60
2019-05-19T18:11:22.949Z,21.50
2019-05-19T18:13:52.865Z,21.50
2019-05-19T18:16:22.507Z,21.30
2019-05-19T18:18:52.183Z,21.20
2019-05-19T18:21:21.747Z,21.10
2019-05-19T18:23:51.585Z,21.10
2019-05-19T18:26:21.208Z,21.00
2019-05-19T18:28:50.970Z,20.90
2019-05-19T18:31:20.711Z,20.90
2019-05-19T18:33:50.311Z,20.80
2019-05-19T18:36:20.003Z,20.70
2019-05-19T18:38:49.680Z,20.50
2019-05-19T18:41:19.270Z,20.50
2019-05-19T18:43:49.011Z,20.30
2019-05-19T18:46:18.684Z,20.00
2019-05-19T18:48:48.265Z,19.70
2019-05-19T18:51:18.220Z,19.60
2019-05-19T18:53:47.787Z,19.40
2019-05-19T18:56:17.523Z,19.30
2019-05-19T18:58:47.231Z,19.30
2019-05-19T19:01:16.825Z,19.10
2019-05-19T19:03:46.640Z,18.90
2019-05-19T19:06:16.326Z,18.80
2019-05-19T19:08:45.927Z,18.70
2019-05-19T19:11:15.683Z,18.50
2019-05-19T19:13:45.395Z,18.40
2019-05-19T19:16:15.059Z,18.20
2019-05-19T19:18:44.712Z,18.10
2019-05-19T19:21:14.347Z,18.10
2019-05-19T19:23:44.166Z,18.00
2019-05-19T19:26:13.737Z,17.90
2019-05-19T19:28:43.355Z,17.80
2019-05-19T19:31:13.043Z,17.80
2019-05-19T19:33:42.711Z,17.60
2019-05-19T19:36:12.266Z,17.70
2019-05-19T19:38:41.960Z,17.60
2019-05-19T19:41:11.536Z,17.50
2019-05-19T19:43:41.307Z,17.60
2019-05-19T19:46:10.879Z,17.60
2019-05-19T19:48:40.543Z,17.50
2019-05-19T19:51:10.115Z,17.50
2019-05-19T19:53:39.794Z,17.50
2019-05-19T19:56:09.531Z,17.40
2019-05-19T19:58:39.358Z,17.40
2019-05-19T20:01:09.007Z,17.30
2019-05-19T20:03:40.317Z,17.40
2019-05-19T20:06:10.037Z,17.30
2019-05-19T20:08:39.709Z,17.30
2019-05-19T20:11:09.340Z,17.30
2019-05-19T20:13:39.009Z,17.30
2019-05-19T20:16:08.620Z,17.20
2019-05-19T20:18:38.337Z,17.00
2019-05-19T20:21:07.868Z,17.00
2019-05-19T20:23:37.437Z,16.80
2019-05-19T20:26:07.073Z,16.70
2019-05-19T20:28:36.698Z,16.80
2019-05-19T20:31:06.284Z,16.70
2019-05-19T20:33:35.965Z,16.60
2019-05-19T20:36:05.502Z,16.60
2019-05-19T20:38:35.214Z,16.50
2019-05-19T20:41:04.813Z,16.50
2019-05-19T20:43:34.471Z,16.50
2019-05-19T20:46:04.137Z,16.40
2019-05-19T20:48:33.759Z,16.40
2019-05-19T20:51:03.307Z,16.30
2019-05-19T20:53:33.018Z,16.40
2019-05-19T20:56:02.787Z,16.40
2019-05-19T20:58:32.540Z,16.40
2019-05-19T21:01:02.218Z,16.40
2019-05-19T21:03:31.867Z,16.50
2019-05-19T21:06:01.500Z,16.50
2019-05-19T21:08:31.135Z,16.40
2019-05-19T21:11:01.103Z,16.40
2019-05-19T21:13:30.877Z,16.30
2019-05-19T21:16:00.524Z,16.30
2019-05-19T21:18:30.203Z,16.30
2019-05-19T21:20:59.781Z,16.20
2019-05-19T21:23:29.607Z,16.30
2019-05-19T21:25:59.305Z,16.30
2019-05-19T21:28:28.999Z,16.20
2019-05-19T21:31:05.645Z,16.10
2019-05-19T21:33:30.135Z,16.20
2019-05-19T21:35:59.744Z,16.20
2019-05-19T21:38:29.289Z,16.20
2019-05-19T21:40:59.953Z,16.20
2019-05-19T21:43:29.568Z,16.30
2019-05-19T21:45:59.203Z,16.30
2019-05-19T21:48:35.380Z,16.40
2019-05-19T21:51:04.900Z,16.40
2019-05-19T21:53:34.722Z,16.30
2019-05-19T21:56:04.696Z,16.00
2019-05-19T21:58:34.335Z,15.90
2019-05-19T22:01:04.555Z,16.00
2019-05-19T22:03:34.358Z,16.00
2019-05-19T22:06:04.579Z,16.00
2019-05-19T22:08:34.279Z,16.00
2019-05-19T22:11:04.634Z,16.00
2019-05-19T22:13:34.575Z,16.10
2019-05-19T22:16:13.031Z,16.10
2019-05-19T22:18:35.440Z,16.00
2019-05-19T22:21:05.267Z,16.00
2019-05-19T22:23:34.859Z,16.00
2019-05-19T22:26:05.335Z,16.10
2019-05-19T22:28:37.068Z,16.00
2019-05-19T22:31:08.485Z,16.10
2019-05-19T22:33:38.131Z,16.00
2019-05-19T22:36:09.493Z,16.00
2019-05-19T22:38:39.232Z,16.00
2019-05-19T22:41:08.897Z,16.00
2019-05-19T22:43:38.620Z,16.10
2019-05-19T22:46:08.307Z,16.00
2019-05-19T22:48:37.894Z,16.00
2019-05-19T22:51:07.531Z,16.00
2019-05-19T22:53:37.179Z,15.90
2019-05-19T22:56:06.848Z,15.90
2019-05-19T22:58:36.459Z,15.80
2019-05-19T23:01:06.379Z,15.80
2019-05-19T23:03:36.083Z,15.80
2019-05-19T23:06:05.863Z,15.80
2019-05-19T23:08:35.588Z,15.70
2019-05-19T23:11:05.222Z,15.80
2019-05-19T23:13:34.890Z,15.80
2019-05-19T23:16:04.491Z,15.80
2019-05-19T23:18:34.184Z,15.80
2019-05-19T23:21:03.756Z,15.80
2019-05-19T23:23:33.399Z,15.70
2019-05-19T23:26:02.995Z,15.80
2019-05-19T23:28:32.846Z,15.70
2019-05-19T23:31:02.376Z,15.60
2019-05-19T23:33:32.081Z,15.60
2019-05-19T23:36:01.851Z,15.60
2019-05-19T23:38:31.462Z,15.70
2019-05-19T23:41:01.085Z,15.60
2019-05-19T23:43:30.728Z,15.60
2019-05-19T23:46:00.368Z,15.60
2019-05-19T23:48:29.972Z,15.50
2019-05-19T23:50:59.571Z,15.40
2019-05-19T23:53:29.188Z,15.50
2019-05-19T23:55:58.784Z,15.40
2019-05-19T23:58:28.706Z,15.50
