createdAt,value
2023-11-15T00:00:57.869Z,7.875
2023-11-15T00:03:57.477Z,7.875
2023-11-15T00:06:57.797Z,7.937
2023-11-15T00:09:57.529Z,8.062
2023-11-15T00:12:57.660Z,7.812
2023-11-15T00:15:57.661Z,7.812
2023-11-15T00:18:57.125Z,7.75
2023-11-15T00:21:57.555Z,7.812
2023-11-15T00:24:57.509Z,7.75
2023-11-15T00:27:57.358Z,7.812
2023-11-15T00:30:57.559Z,7.687
2023-11-15T00:34:02.458Z,7.75
2023-11-15T00:36:59.798Z,7.625
2023-11-15T00:39:58.207Z,7.437
2023-11-15T00:42:57.285Z,7.375
2023-11-15T00:45:57.461Z,7.312
2023-11-15T00:48:57.236Z,7.25
2023-11-15T00:51:57.218Z,7.25
2023-11-15T00:55:02.786Z,7.187
2023-11-15T00:57:57.128Z,7.312
2023-11-15T01:01:02.852Z,7.312
2023-11-15T01:03:57.857Z,7.125
2023-11-15T01:06:57.471Z,7.062
2023-11-15T01:09:57.909Z,7.062
2023-11-15T01:12:56.826Z,7.062
2023-11-15T01:15:57.070Z,6.937
2023-11-15T01:18:57.567Z,6.937
2023-11-15T01:21:57.014Z,6.937
2023-11-15T01:24:57.102Z,6.875
2023-11-15T01:27:57.560Z,6.812
2023-11-15T01:30:58.022Z,6.875
2023-11-15T01:33:58.071Z,6.812
2023-11-15T01:36:57.298Z,6.812
2023-11-15T01:39:57.532Z,6.812
2023-11-15T01:42:57.465Z,6.812
2023-11-15T01:45:57.840Z,6.937
2023-11-15T01:48:57.447Z,7.125
2023-11-15T01:51:57.381Z,7.062
2023-11-15T01:54:57.316Z,7.062
2023-11-15T01:57:57.229Z,7.187
2023-11-15T02:00:58.110Z,7.187
2023-11-15T02:03:57.352Z,7.125
2023-11-15T02:06:57.120Z,7.25
2023-11-15T02:09:57.584Z,7.25
2023-11-15T02:12:57.148Z,7.25
2023-11-15T02:15:57.315Z,7.25
2023-11-15T02:18:57.490Z,7.125
2023-11-15T02:21:56.821Z,7.125
2023-11-15T02:24:56.892Z,7.187
2023-11-15T02:27:57.017Z,7.187
2023-11-15T02:30:57.662Z,7.25
2023-11-15T02:33:57.526Z,7.187
2023-11-15T02:36:57.175Z,7.375
2023-11-15T02:39:57.529Z,7.25
2023-11-15T02:42:57.658Z,7.312
2023-11-15T02:45:59.587Z,7.312
2023-11-15T02:48:57.470Z,7.312
2023-11-15T02:51:56.750Z,7.375
2023-11-15T02:54:57.616Z,7.312
2023-11-15T02:57:57.434Z,7.25
2023-11-15T03:00:57.977Z,7.312
2023-11-15T03:03:57.493Z,7.312
2023-11-15T03:06:57.820Z,7.437
2023-11-15T03:09:56.830Z,7.375
2023-11-15T03:12:57.191Z,7.187
2023-11-15T03:15:57.093Z,7.312
2023-11-15T03:18:57.356Z,7.25
2023-11-15T03:21:57.003Z,7.25
2023-11-15T03:24:57.879Z,7.25
2023-11-15T03:27:57.643Z,7.312
2023-11-15T03:30:57.975Z,7.187
2023-11-15T03:33:57.954Z,7.187
2023-11-15T03:36:57.159Z,7.187
2023-11-15T03:39:57.642Z,7.312
2023-11-15T03:42:57.639Z,7.375
2023-11-15T03:45:57.769Z,7.375
2023-11-15T03:48:56.977Z,7.375
2023-11-15T03:51:57.536Z,7.375
2023-11-15T03:54:57.239Z,7.375
2023-11-15T03:57:56.989Z,7.375
2023-11-15T04:00:57.253Z,7.375
2023-11-15T04:03:57.624Z,7.375
2023-11-15T04:06:57.324Z,7.312
2023-11-15T04:09:57.923Z,7.25
2023-11-15T04:12:57.567Z,7.187
2023-11-15T04:15:57.073Z,7.187
2023-11-15T04:18:57.130Z,7.187
2023-11-15T04:22:08.601Z,7.25
2023-11-15T04:24:57.547Z,7.25
2023-11-15T04:27:57.022Z,7.125
2023-11-15T04:30:57.702Z,7.187
2023-11-15T04:33:56.989Z,7.125
2023-11-15T04:36:57.414Z,7.125
2023-11-15T04:39:57.719Z,7.125
2023-11-15T04:42:57.458Z,7.125
2023-11-15T04:45:57.782Z,7.125
2023-11-15T04:48:57.634Z,7.125
2023-11-15T04:51:58.088Z,7.125
2023-11-15T04:54:57.149Z,7.125
2023-11-15T04:57:57.753Z,7.125
2023-11-15T05:00:57.656Z,7.187
2023-11-15T05:03:58.427Z,7.25
2023-11-15T05:06:57.416Z,7.25
2023-11-15T05:09:57.607Z,7.25
2023-11-15T05:12:57.346Z,7.187
2023-11-15T05:15:58.408Z,7.25
2023-11-15T05:18:56.845Z,7.25
2023-11-15T05:21:57.174Z,7.187
2023-11-15T05:24:58.078Z,7.25
2023-11-15T05:27:57.688Z,7.25
2023-11-15T05:30:58.394Z,7.187
2023-11-15T05:33:57.425Z,7.187
2023-11-15T05:36:57.339Z,7.187
2023-11-15T05:39:57.599Z,7.25
2023-11-15T05:42:57.840Z,7.125
2023-11-15T05:45:58.164Z,7.062
2023-11-15T05:48:57.719Z,7.062
2023-11-15T05:51:58.205Z,7.0
2023-11-15T05:54:58.937Z,7.062
2023-11-15T05:57:58.064Z,7.062
2023-11-15T06:00:58.922Z,7.25
2023-11-15T06:03:57.340Z,7.125
2023-11-15T06:06:58.038Z,7.062
2023-11-15T06:09:58.753Z,7.0
2023-11-15T06:12:58.170Z,6.875
2023-11-15T06:15:58.610Z,6.875
2023-11-15T06:18:57.921Z,6.937
2023-11-15T06:21:57.237Z,6.875
2023-11-15T06:24:57.394Z,6.875
2023-11-15T06:27:57.346Z,6.937
2023-11-15T06:30:58.853Z,6.937
2023-11-15T06:33:57.016Z,6.875
2023-11-15T06:36:57.322Z,6.937
2023-11-15T06:39:57.949Z,6.937
2023-11-15T06:42:57.300Z,6.937
2023-11-15T06:45:57.433Z,6.875
2023-11-15T06:48:58.115Z,6.875
2023-11-15T06:51:57.800Z,6.875
2023-11-15T06:54:56.907Z,6.875
2023-11-15T06:57:57.663Z,6.875
2023-11-15T07:00:57.962Z,6.812
2023-11-15T07:03:57.416Z,6.812
2023-11-15T07:06:57.857Z,6.812
2023-11-15T07:09:57.326Z,6.812
2023-11-15T07:12:57.709Z,6.812
2023-11-15T07:15:57.440Z,6.812
2023-11-15T07:18:57.450Z,6.812
2023-11-15T07:21:57.671Z,6.812
2023-11-15T07:24:57.613Z,6.812
2023-11-15T07:27:57.918Z,6.812
2023-11-15T07:30:57.370Z,6.875
2023-11-15T07:33:56.847Z,6.875
2023-11-15T07:36:57.507Z,6.937
2023-11-15T07:39:58.106Z,6.937
2023-11-15T07:42:57.376Z,6.937
2023-11-15T07:45:57.572Z,6.937
2023-11-15T07:48:57.641Z,6.937
2023-11-15T07:51:56.602Z,6.937
2023-11-15T07:54:59.934Z,6.937
2023-11-15T07:57:57.453Z,6.875
2023-11-15T08:00:57.948Z,6.812
2023-11-15T08:03:57.581Z,6.812
2023-11-15T08:06:57.537Z,6.812
2023-11-15T08:09:58.080Z,7.125
2023-11-15T08:12:57.470Z,7.125
2023-11-15T08:15:57.661Z,7.437
2023-11-15T08:18:57.815Z,7.437
2023-11-15T08:21:58.005Z,7.375
2023-11-15T08:24:57.557Z,7.375
2023-11-15T08:27:59.684Z,7.375
2023-11-15T08:30:57.083Z,7.312
2023-11-15T08:33:57.231Z,7.25
2023-11-15T08:36:57.613Z,7.25
2023-11-15T08:39:57.357Z,7.25
2023-11-15T08:42:57.672Z,7.25
2023-11-15T08:45:57.825Z,7.25
2023-11-15T08:48:56.655Z,7.125
2023-11-15T08:51:57.527Z,7.187
2023-11-15T08:54:56.954Z,7.062
2023-11-15T08:57:56.834Z,7.0
2023-11-15T09:00:58.687Z,6.875
2023-11-15T09:03:58.129Z,6.937
2023-11-15T09:06:56.746Z,7.312
2023-11-15T09:09:57.265Z,7.75
2023-11-15T09:12:57.144Z,7.75
2023-11-15T09:15:57.746Z,7.75
2023-11-15T09:18:57.536Z,7.687
2023-11-15T09:21:57.714Z,7.687
2023-11-15T09:25:04.041Z,7.687
2023-11-15T09:27:57.286Z,7.687
2023-11-15T09:30:57.982Z,7.687
2023-11-15T09:33:57.902Z,7.875
2023-11-15T09:36:56.806Z,7.75
2023-11-15T09:39:57.775Z,7.562
2023-11-15T09:42:57.597Z,7.562
2023-11-15T09:45:57.481Z,7.687
2023-11-15T09:49:02.962Z,8.0
2023-11-15T09:51:57.719Z,7.875
2023-11-15T09:54:57.391Z,7.875
2023-11-15T09:57:57.566Z,7.75
2023-11-15T10:00:58.435Z,7.812
2023-11-15T10:03:57.870Z,7.875
2023-11-15T10:07:03.970Z,8.062
2023-11-15T10:09:57.552Z,8.062
2023-11-15T10:12:57.649Z,8.687
2023-11-15T10:15:58.123Z,8.437
2023-11-15T10:18:57.052Z,8.25
2023-11-15T10:21:57.201Z,8.25
2023-11-15T10:24:58.095Z,8.312
2023-11-15T10:27:57.302Z,8.25
2023-11-15T10:30:57.899Z,8.562
2023-11-15T10:33:57.784Z,8.25
2023-11-15T10:36:58.638Z,8.187
2023-11-15T10:39:56.977Z,8.375
2023-11-15T10:42:57.162Z,8.187
2023-11-15T10:45:57.788Z,8.125
2023-11-15T10:48:57.593Z,8.375
2023-11-15T10:51:57.852Z,8.25
2023-11-15T10:54:57.804Z,8.25
2023-11-15T10:57:56.723Z,8.125
2023-11-15T11:00:58.406Z,8.125
2023-11-15T11:04:22.127Z,8.0
2023-11-15T11:06:57.147Z,8.0
2023-11-15T11:09:57.836Z,8.187
2023-11-15T11:12:57.152Z,8.437
2023-11-15T11:15:57.376Z,8.375
2023-11-15T11:18:58.046Z,8.312
2023-11-15T11:21:57.326Z,8.187
2023-11-15T11:24:57.962Z,8.0
2023-11-15T11:27:57.248Z,8.0
2023-11-15T11:30:57.827Z,8.187
2023-11-15T11:33:57.895Z,8.187
2023-11-15T11:36:57.667Z,8.125
2023-11-15T11:39:57.754Z,8.125
2023-11-15T11:42:57.221Z,8.062
2023-11-15T11:45:57.891Z,7.812
2023-11-15T11:48:57.557Z,7.812
2023-11-15T11:51:57.700Z,7.75
2023-11-15T11:54:57.868Z,7.75
2023-11-15T11:57:56.998Z,7.812
2023-11-15T12:00:57.987Z,7.812
2023-11-15T12:03:57.986Z,7.687
2023-11-15T12:06:56.850Z,7.75
2023-11-15T12:09:57.755Z,7.687
2023-11-15T12:12:57.371Z,7.687
2023-11-15T12:15:56.986Z,7.75
2023-11-15T12:18:57.742Z,7.75
2023-11-15T12:21:57.449Z,7.625
2023-11-15T12:24:57.825Z,7.562
2023-11-15T12:27:56.809Z,7.625
2023-11-15T12:30:57.519Z,7.75
2023-11-15T12:33:56.914Z,7.937
2023-11-15T12:36:56.821Z,7.937
2023-11-15T12:39:57.487Z,7.937
2023-11-15T12:42:57.266Z,7.937
2023-11-15T12:45:58.250Z,7.937
2023-11-15T12:48:57.018Z,8.0
2023-11-15T12:51:57.438Z,8.0
2023-11-15T12:54:57.107Z,8.062
2023-11-15T12:57:57.874Z,8.125
2023-11-15T13:00:58.332Z,8.062
2023-11-15T13:03:58.085Z,8.062
2023-11-15T13:06:57.299Z,8.0
2023-11-15T13:09:57.280Z,8.0
2023-11-15T13:12:58.709Z,7.875
2023-11-15T13:15:57.846Z,7.812
2023-11-15T13:18:57.415Z,7.812
2023-11-15T13:21:57.672Z,7.812
2023-11-15T13:24:57.949Z,8.062
2023-11-15T13:27:57.669Z,8.187
2023-11-15T13:30:57.952Z,8.187
2023-11-15T13:33:58.309Z,8.25
2023-11-15T13:36:57.676Z,8.25
2023-11-15T13:39:57.450Z,8.25
2023-11-15T13:42:57.760Z,8.187
2023-11-15T13:45:57.307Z,8.25
2023-11-15T13:48:57.218Z,8.187
2023-11-15T13:51:58.251Z,8.062
2023-11-15T13:54:57.390Z,8.062
2023-11-15T13:57:57.620Z,8.062
2023-11-15T14:00:57.503Z,8.0
2023-11-15T14:03:57.613Z,8.0
2023-11-15T14:06:57.307Z,7.875
2023-11-15T14:09:57.524Z,7.875
2023-11-15T14:12:57.905Z,7.812
2023-11-15T14:15:57.249Z,7.812
2023-11-15T14:18:58.050Z,7.812
2023-11-15T14:21:57.422Z,7.75
2023-11-15T14:24:57.698Z,7.562
2023-11-15T14:27:58.276Z,7.625
2023-11-15T14:30:57.534Z,7.625
2023-11-15T14:33:56.984Z,7.687
2023-11-15T14:36:56.825Z,7.562
2023-11-15T14:39:57.791Z,7.375
2023-11-15T14:42:56.783Z,7.25
2023-11-15T14:45:57.270Z,7.375
2023-11-15T14:48:58.166Z,7.312
2023-11-15T14:51:58.058Z,7.312
2023-11-15T14:54:57.491Z,7.437
2023-11-15T14:57:57.109Z,7.375
2023-11-15T15:00:58.289Z,7.375
2023-11-15T15:03:58.144Z,7.375
2023-11-15T15:06:57.418Z,7.375
2023-11-15T15:09:57.931Z,7.375
2023-11-15T15:12:56.847Z,7.25
2023-11-15T15:15:57.878Z,7.25
2023-11-15T15:18:56.857Z,7.187
2023-11-15T15:21:57.569Z,7.25
2023-11-15T15:24:57.155Z,7.187
2023-11-15T15:27:57.465Z,7.187
2023-11-15T15:30:57.632Z,7.375
2023-11-15T15:33:57.738Z,7.312
2023-11-15T15:36:58.197Z,7.312
2023-11-15T15:39:57.870Z,7.312
2023-11-15T15:42:57.347Z,7.25
2023-11-15T15:45:58.542Z,7.25
2023-11-15T15:48:57.756Z,7.25
2023-11-15T15:51:57.899Z,7.125
2023-11-15T15:54:56.945Z,7.125
2023-11-15T15:57:58.080Z,7.312
2023-11-15T16:00:58.066Z,7.312
2023-11-15T16:03:57.421Z,7.375
2023-11-15T16:06:58.460Z,7.375
2023-11-15T16:09:57.556Z,7.375
2023-11-15T16:12:57.972Z,7.125
2023-11-15T16:15:57.569Z,7.125
2023-11-15T16:18:58.387Z,7.375
2023-11-15T16:21:57.469Z,7.375
2023-11-15T16:24:57.469Z,7.312
2023-11-15T16:27:58.065Z,7.375
2023-11-15T16:30:58.267Z,7.437
2023-11-15T16:33:58.287Z,7.437
2023-11-15T16:36:57.233Z,7.437
2023-11-15T16:39:58.515Z,7.187
2023-11-15T16:42:58.081Z,7.187
2023-11-15T16:45:57.824Z,7.187
2023-11-15T16:48:58.378Z,7.125
2023-11-15T16:51:58.004Z,7.125
2023-11-15T16:54:57.877Z,7.0
2023-11-15T16:57:57.766Z,6.812
2023-11-15T17:00:58.506Z,6.812
2023-11-15T17:03:58.380Z,6.812
2023-11-15T17:06:58.364Z,6.75
2023-11-15T17:09:58.417Z,6.687
2023-11-15T17:12:57.640Z,6.687
2023-11-15T17:15:58.626Z,6.562
2023-11-15T17:18:57.467Z,6.562
2023-11-15T17:21:59.736Z,6.562
2023-11-15T17:24:57.558Z,6.562
2023-11-15T17:27:58.404Z,6.625
2023-11-15T17:30:57.858Z,6.687
2023-11-15T17:33:58.349Z,6.625
2023-11-15T17:36:58.291Z,6.687
2023-11-15T17:39:58.401Z,6.75
2023-11-15T17:43:00.948Z,6.875
2023-11-15T17:45:58.321Z,6.875
2023-11-15T17:48:57.690Z,6.875
2023-11-15T17:51:57.649Z,6.875
2023-11-15T17:54:57.990Z,7.0
2023-11-15T17:57:57.460Z,6.75
2023-11-15T18:00:58.697Z,6.937
2023-11-15T18:03:57.594Z,6.937
2023-11-15T18:06:58.097Z,6.937
2023-11-15T18:09:58.883Z,6.75
2023-11-15T18:12:58.150Z,6.75
2023-11-15T18:15:57.836Z,6.937
2023-11-15T18:18:57.563Z,7.0
2023-11-15T18:21:57.846Z,6.875
2023-11-15T18:24:57.312Z,6.812
2023-11-15T18:27:57.177Z,7.0
2023-11-15T18:30:57.889Z,6.937
2023-11-15T18:33:58.355Z,6.937
2023-11-15T18:36:57.756Z,7.0
2023-11-15T18:39:57.448Z,6.937
2023-11-15T18:42:58.164Z,6.937
2023-11-15T18:45:57.651Z,6.812
2023-11-15T18:48:57.097Z,7.0
2023-11-15T18:51:57.578Z,7.0
2023-11-15T18:54:57.955Z,6.875
2023-11-15T18:57:57.106Z,6.812
2023-11-15T19:01:25.846Z,6.687
2023-11-15T19:03:57.293Z,6.687
2023-11-15T19:06:57.348Z,6.687
2023-11-15T19:09:58.155Z,6.812
2023-11-15T19:12:57.264Z,6.875
2023-11-15T19:15:57.547Z,7.0
2023-11-15T19:18:57.609Z,6.875
2023-11-15T19:21:57.742Z,6.875
2023-11-15T19:24:58.042Z,6.75
2023-11-15T19:27:58.023Z,6.625
2023-11-15T19:30:57.525Z,6.687
2023-11-15T19:33:57.322Z,6.562
2023-11-15T19:36:57.658Z,6.625
2023-11-15T19:39:57.422Z,6.687
2023-11-15T19:42:57.706Z,6.687
2023-11-15T19:45:58.280Z,6.75
2023-11-15T19:48:57.507Z,6.75
2023-11-15T19:51:57.758Z,6.875
2023-11-15T19:54:57.477Z,6.937
2023-11-15T19:57:58.032Z,6.812
2023-11-15T20:00:57.312Z,6.625
2023-11-15T20:03:57.440Z,6.562
2023-11-15T20:06:58.277Z,6.937
2023-11-15T20:09:58.310Z,6.812
2023-11-15T20:12:57.363Z,6.812
2023-11-15T20:15:58.116Z,6.75
2023-11-15T20:18:57.706Z,6.75
2023-11-15T20:21:57.790Z,6.875
2023-11-15T20:24:58.033Z,6.875
2023-11-15T20:27:56.993Z,6.875
2023-11-15T20:30:57.810Z,6.812
2023-11-15T20:33:57.383Z,6.812
2023-11-15T20:36:56.877Z,7.0
2023-11-15T20:39:57.633Z,7.062
2023-11-15T20:42:57.643Z,6.937
2023-11-15T20:46:10.260Z,7.062
2023-11-15T20:48:57.494Z,6.937
2023-11-15T20:51:57.648Z,7.0
2023-11-15T20:54:57.156Z,6.937
2023-11-15T20:57:57.312Z,6.937
2023-11-15T21:00:58.353Z,6.875
2023-11-15T21:03:57.104Z,6.875
2023-11-15T21:06:57.411Z,6.812
2023-11-15T21:09:58.255Z,7.0
2023-11-15T21:12:58.021Z,7.0
2023-11-15T21:15:57.713Z,7.0
2023-11-15T21:18:57.363Z,7.0
2023-11-15T21:21:57.906Z,7.0
2023-11-15T21:24:57.191Z,7.0
2023-11-15T21:27:57.126Z,7.062
2023-11-15T21:30:57.621Z,7.062
2023-11-15T21:33:57.620Z,7.062
2023-11-15T21:37:03.234Z,6.937
2023-11-15T21:39:58.000Z,6.812
2023-11-15T21:42:57.880Z,6.687
2023-11-15T21:45:57.494Z,6.625
2023-11-15T21:48:57.643Z,6.75
2023-11-15T21:51:57.792Z,6.812
2023-11-15T21:54:57.460Z,6.625
2023-11-15T21:57:57.773Z,6.625
2023-11-15T22:00:58.104Z,6.687
2023-11-15T22:03:58.127Z,6.562
2023-11-15T22:07:02.471Z,6.687
2023-11-15T22:09:57.971Z,6.687
2023-11-15T22:12:57.658Z,6.75
2023-11-15T22:15:57.688Z,6.875
2023-11-15T22:18:56.966Z,7.062
2023-11-15T22:21:57.341Z,7.062
2023-11-15T22:24:57.458Z,6.937
2023-11-15T22:27:57.813Z,7.0
2023-11-15T22:30:57.823Z,7.062
2023-11-15T22:33:58.366Z,6.937
2023-11-15T22:36:57.260Z,7.062
2023-11-15T22:39:58.372Z,6.875
2023-11-15T22:42:57.863Z,6.875
2023-11-15T22:45:57.733Z,6.75
2023-11-15T22:48:57.214Z,6.937
2023-11-15T22:51:57.696Z,6.812
2023-11-15T22:54:57.353Z,6.937
2023-11-15T22:57:57.679Z,6.937
2023-11-15T23:00:58.684Z,7.062
2023-11-15T23:03:57.600Z,7.062
2023-11-15T23:06:58.344Z,7.062
2023-11-15T23:09:57.944Z,7.0
2023-11-15T23:12:57.756Z,7.0
2023-11-15T23:15:57.517Z,7.0
2023-11-15T23:18:57.528Z,6.875
2023-11-15T23:22:03.161Z,7.0
2023-11-15T23:24:57.460Z,7.0
2023-11-15T23:27:57.434Z,7.062
2023-11-15T23:30:57.409Z,6.937
2023-11-15T23:33:57.399Z,7.0
2023-11-15T23:36:57.372Z,7.0
2023-11-15T23:39:57.605Z,7.062
2023-11-15T23:42:57.341Z,7.0
2023-11-15T23:45:57.162Z,7.062
2023-11-15T23:48:57.433Z,6.875
2023-11-15T23:51:57.472Z,6.75
2023-11-15T23:54:57.876Z,6.625
2023-11-15T23:57:56.890Z,6.375
