createdAt,value
2022-10-26T00:00:53.590Z,101259.22
2022-10-26T00:03:23.001Z,101255.63
2022-10-26T00:05:51.017Z,101254.91
2022-10-26T00:08:19.014Z,101258.31
2022-10-26T00:10:46.971Z,101255.00
2022-10-26T00:13:14.914Z,101249.78
2022-10-26T00:15:43.169Z,101253.44
2022-10-26T00:18:11.302Z,101258.88
2022-10-26T00:20:40.609Z,101261.56
2022-10-26T00:23:08.624Z,101260.66
2022-10-26T00:25:36.624Z,101270.28
2022-10-26T00:28:04.730Z,101269.31
2022-10-26T00:30:32.739Z,101262.22
2022-10-26T00:33:00.710Z,101266.59
2022-10-26T00:35:45.049Z,101261.31
2022-10-26T00:38:15.533Z,101267.66
2022-10-26T00:40:44.345Z,101268.63
2022-10-26T00:43:17.413Z,101266.22
2022-10-26T00:45:46.561Z,101268.19
2022-10-26T00:48:24.377Z,101277.81
2022-10-26T00:50:55.224Z,101274.06
2022-10-26T00:53:24.590Z,101267.75
2022-10-26T00:55:54.444Z,101268.66
2022-10-26T00:58:23.920Z,101268.63
2022-10-26T01:00:52.513Z,101268.47
2022-10-26T01:03:21.376Z,101263.09
2022-10-26T01:05:50.939Z,101266.63
2022-10-26T01:08:19.538Z,101263.91
2022-10-26T01:10:49.846Z,101267.25
2022-10-26T01:13:18.909Z,101264.66
2022-10-26T01:15:55.179Z,101260.25
2022-10-26T01:18:33.456Z,101253.19
2022-10-26T01:21:42.580Z,101258.69
2022-10-26T01:24:45.833Z,101253.50
2022-10-26T01:27:23.079Z,101244.69
2022-10-26T01:30:27.986Z,101247.56
2022-10-26T01:33:14.930Z,101258.34
2022-10-26T01:35:51.973Z,101249.72
2022-10-26T01:38:27.052Z,101241.06
2022-10-26T01:41:05.077Z,101248.31
2022-10-26T01:43:36.370Z,101245.69
2022-10-26T01:46:08.374Z,101240.44
2022-10-26T01:48:38.536Z,101235.19
2022-10-26T01:51:08.471Z,101243.16
2022-10-26T01:53:36.555Z,101247.66
2022-10-26T01:56:04.705Z,101250.47
2022-10-26T01:59:23.236Z,101250.63
2022-10-26T02:02:28.800Z,101249.03
2022-10-26T02:05:12.032Z,101245.56
2022-10-26T02:07:51.730Z,101244.66
2022-10-26T02:10:31.757Z,101246.31
2022-10-26T02:13:03.474Z,101246.19
2022-10-26T02:15:38.244Z,101238.31
2022-10-26T02:18:19.925Z,101241.97
2022-10-26T02:20:52.584Z,101233.19
2022-10-26T02:23:23.092Z,101238.72
2022-10-26T02:25:56.627Z,101240.50
2022-10-26T02:28:29.901Z,101242.28
2022-10-26T02:31:01.089Z,101238.50
2022-10-26T02:33:35.386Z,101232.16
2022-10-26T02:36:08.208Z,101227.69
2022-10-26T02:38:38.809Z,101234.66
2022-10-26T02:41:09.685Z,101239.94
2022-10-26T02:43:42.757Z,101230.81
2022-10-26T02:46:16.648Z,101227.22
2022-10-26T02:48:46.129Z,101231.63
2022-10-26T02:51:20.178Z,101227.06
2022-10-26T02:53:53.805Z,101234.94
2022-10-26T02:56:27.508Z,101236.72
2022-10-26T02:59:00.704Z,101235.78
2022-10-26T03:01:29.577Z,101231.38
2022-10-26T03:04:00.742Z,101231.47
2022-10-26T03:06:28.768Z,101244.00
2022-10-26T03:08:56.734Z,101229.84
2022-10-26T03:11:24.709Z,101235.06
2022-10-26T03:13:52.693Z,101228.03
2022-10-26T03:16:20.685Z,101235.19
2022-10-26T03:18:48.648Z,101239.75
2022-10-26T03:21:17.952Z,101246.91
2022-10-26T03:23:47.821Z,101238.06
2022-10-26T03:26:15.737Z,101230.13
2022-10-26T03:28:43.815Z,101230.31
2022-10-26T03:31:11.741Z,101228.53
2022-10-26T03:33:39.806Z,101220.47
2022-10-26T03:36:08.685Z,101239.88
2022-10-26T03:38:38.050Z,101235.47
2022-10-26T03:41:06.256Z,101235.44
2022-10-26T03:43:34.204Z,101230.97
2022-10-26T03:46:02.170Z,101238.06
2022-10-26T03:48:30.136Z,101237.84
2022-10-26T03:50:59.343Z,101233.44
2022-10-26T03:53:27.363Z,101228.88
2022-10-26T03:55:56.659Z,101236.19
2022-10-26T04:00:53.666Z,101232.88
2022-10-26T04:03:21.609Z,101230.31
2022-10-26T04:05:49.536Z,101241.81
2022-10-26T04:08:17.478Z,101234.75
2022-10-26T04:10:47.046Z,101235.75
2022-10-26T04:13:16.377Z,101233.13
2022-10-26T04:15:44.534Z,101229.72
2022-10-26T04:18:12.974Z,101225.47
2022-10-26T04:20:42.773Z,101221.97
2022-10-26T04:23:13.522Z,101224.72
2022-10-26T04:25:42.693Z,101230.81
2022-10-26T04:28:11.851Z,101233.53
2022-10-26T04:30:41.577Z,101238.00
2022-10-26T04:33:09.604Z,101233.69
2022-10-26T04:35:37.531Z,101232.00
2022-10-26T04:38:07.281Z,101217.97
2022-10-26T04:40:36.068Z,101223.22
2022-10-26T04:43:04.131Z,101218.81
2022-10-26T04:45:32.206Z,101218.72
2022-10-26T04:48:02.678Z,101228.56
2022-10-26T04:50:30.674Z,101219.75
2022-10-26T04:52:59.241Z,101221.44
2022-10-26T04:55:27.183Z,101217.91
2022-10-26T04:57:57.230Z,101216.03
2022-10-26T05:00:30.148Z,101215.09
2022-10-26T05:03:02.108Z,101216.03
2022-10-26T05:05:31.834Z,101216.00
2022-10-26T05:08:00.068Z,101218.66
2022-10-26T05:10:28.434Z,101210.63
2022-10-26T05:12:59.226Z,101206.38
2022-10-26T05:15:28.221Z,101217.03
2022-10-26T05:17:57.279Z,101217.88
2022-10-26T05:20:29.945Z,101215.22
2022-10-26T05:22:58.819Z,101218.09
2022-10-26T05:25:27.453Z,101222.59
2022-10-26T05:28:00.155Z,101220.84
2022-10-26T05:30:28.625Z,101218.16
2022-10-26T05:32:56.622Z,101219.94
2022-10-26T05:35:26.496Z,101212.88
2022-10-26T05:37:55.109Z,101221.72
2022-10-26T05:40:23.352Z,101224.31
2022-10-26T05:42:51.994Z,101226.16
2022-10-26T05:45:20.182Z,101225.25
2022-10-26T05:47:48.662Z,101217.31
2022-10-26T05:50:16.933Z,101229.63
2022-10-26T05:52:48.070Z,101230.50
2022-10-26T05:55:18.488Z,101223.47
2022-10-26T05:57:47.490Z,101220.94
2022-10-26T06:00:20.239Z,101220.13
2022-10-26T06:03:09.126Z,101220.97
2022-10-26T06:05:43.269Z,101218.38
2022-10-26T06:08:13.264Z,101224.56
2022-10-26T06:10:42.024Z,101230.78
2022-10-26T06:13:10.553Z,101222.84
2022-10-26T06:15:50.583Z,101238.78
2022-10-26T06:18:26.803Z,101236.13
2022-10-26T06:21:11.254Z,101237.88
2022-10-26T06:23:48.754Z,101235.19
2022-10-26T06:26:28.332Z,101231.75
2022-10-26T06:29:07.793Z,101239.66
2022-10-26T06:31:35.942Z,101243.16
2022-10-26T06:34:04.816Z,101244.97
2022-10-26T06:36:34.199Z,101243.19
2022-10-26T06:39:06.672Z,101250.28
2022-10-26T06:41:36.718Z,101240.56
2022-10-26T06:44:06.232Z,101244.09
2022-10-26T06:46:40.405Z,101252.91
2022-10-26T06:49:18.262Z,101248.53
2022-10-26T06:51:52.886Z,101251.13
2022-10-26T06:54:29.217Z,101255.50
2022-10-26T06:56:57.613Z,101251.84
2022-10-26T06:59:36.478Z,101255.34
2022-10-26T07:02:06.533Z,101249.16
2022-10-26T07:04:34.888Z,101253.50
2022-10-26T07:07:02.915Z,101259.63
2022-10-26T07:09:32.189Z,101257.78
2022-10-26T07:12:00.283Z,101268.31
2022-10-26T07:14:28.246Z,101263.81
2022-10-26T07:16:57.089Z,101259.31
2022-10-26T07:19:25.441Z,101264.53
2022-10-26T07:21:56.646Z,101267.97
2022-10-26T07:24:24.720Z,101272.31
2022-10-26T07:26:54.950Z,101271.28
2022-10-26T07:29:23.062Z,101267.69
2022-10-26T07:31:51.869Z,101272.03
2022-10-26T07:34:19.931Z,101283.28
2022-10-26T07:36:47.955Z,101287.69
2022-10-26T07:39:15.920Z,101277.81
2022-10-26T07:41:43.961Z,101274.91
2022-10-26T07:44:13.349Z,101275.66
2022-10-26T07:46:41.331Z,101270.31
2022-10-26T07:49:09.309Z,101270.22
2022-10-26T07:51:37.818Z,101276.28
2022-10-26T07:54:05.816Z,101277.88
2022-10-26T07:56:33.831Z,101269.81
2022-10-26T07:59:01.857Z,101270.59
2022-10-26T08:01:31.295Z,101269.63
2022-10-26T08:03:59.343Z,101273.00
2022-10-26T08:06:27.320Z,101268.44
2022-10-26T08:08:55.311Z,101270.91
2022-10-26T08:11:23.336Z,101267.25
2022-10-26T08:13:53.247Z,101274.97
2022-10-26T08:16:21.738Z,101272.25
2022-10-26T08:18:51.609Z,101282.88
2022-10-26T08:21:25.976Z,101286.31
2022-10-26T08:24:03.757Z,101280.84
2022-10-26T08:26:31.700Z,101287.88
2022-10-26T08:28:59.683Z,101283.25
2022-10-26T08:31:27.652Z,101285.84
2022-10-26T08:33:56.963Z,101287.53
2022-10-26T08:36:26.767Z,101273.44
2022-10-26T08:38:54.971Z,101282.84
2022-10-26T08:41:32.489Z,101280.78
2022-10-26T08:44:05.483Z,101269.91
2022-10-26T08:46:39.067Z,101264.41
2022-10-26T08:49:20.290Z,101258.13
2022-10-26T08:51:50.973Z,101258.84
2022-10-26T08:54:29.843Z,101253.31
2022-10-26T08:57:01.899Z,101236.50
2022-10-26T08:59:35.730Z,101264.50
2022-10-26T09:02:04.094Z,101265.28
2022-10-26T09:04:34.134Z,101265.94
2022-10-26T09:07:09.628Z,101265.91
2022-10-26T09:09:48.507Z,101257.59
2022-10-26T09:12:24.381Z,101257.41
2022-10-26T09:15:06.035Z,101248.38
2022-10-26T09:17:46.061Z,101249.81
2022-10-26T09:20:29.240Z,101245.16
2022-10-26T09:23:02.196Z,101243.38
2022-10-26T09:25:39.582Z,101243.97
2022-10-26T09:28:15.180Z,101245.53
2022-10-26T09:30:45.627Z,101249.72
2022-10-26T09:33:17.827Z,101231.19
2022-10-26T09:35:51.043Z,101250.34
2022-10-26T09:38:24.889Z,101251.06
2022-10-26T09:40:59.237Z,101251.50
2022-10-26T09:43:33.069Z,101249.44
2022-10-26T09:46:01.085Z,101250.13
2022-10-26T09:48:36.043Z,101250.88
2022-10-26T09:51:05.488Z,101256.91
2022-10-26T09:53:33.807Z,101237.13
2022-10-26T09:56:06.632Z,101251.03
2022-10-26T09:58:38.568Z,101250.78
2022-10-26T10:01:06.612Z,101252.22
2022-10-26T10:03:34.638Z,101246.72
2022-10-26T10:06:18.517Z,101245.69
2022-10-26T10:09:07.029Z,101243.66
2022-10-26T10:11:41.973Z,101250.88
2022-10-26T10:14:16.446Z,101248.00
2022-10-26T10:16:53.063Z,101248.72
2022-10-26T10:19:26.858Z,101242.91
2022-10-26T10:21:59.497Z,101244.47
2022-10-26T10:24:30.471Z,101242.34
2022-10-26T10:27:01.360Z,101228.94
2022-10-26T10:29:31.335Z,101240.50
2022-10-26T10:32:00.788Z,101242.09
2022-10-26T10:34:31.882Z,101233.84
2022-10-26T10:37:02.531Z,101235.13
2022-10-26T10:39:40.612Z,101239.47
2022-10-26T10:42:18.494Z,101242.53
2022-10-26T10:44:47.896Z,101238.69
2022-10-26T10:47:23.285Z,101241.97
2022-10-26T10:49:58.216Z,101244.69
2022-10-26T10:52:30.671Z,101238.06
2022-10-26T10:55:15.323Z,101238.59
2022-10-26T10:57:57.433Z,101232.06
2022-10-26T11:00:26.529Z,101240.47
2022-10-26T11:03:16.867Z,101237.69
2022-10-26T11:06:04.994Z,101234.84
2022-10-26T11:08:39.423Z,101224.97
2022-10-26T11:11:11.822Z,101230.22
2022-10-26T11:13:45.358Z,101230.88
2022-10-26T11:18:56.646Z,101238.53
2022-10-26T11:21:28.891Z,101233.09
2022-10-26T11:24:13.741Z,101235.00
2022-10-26T11:26:47.443Z,101233.22
2022-10-26T11:29:25.057Z,101235.69
2022-10-26T11:31:58.357Z,101227.38
2022-10-26T11:34:32.567Z,101229.81
2022-10-26T11:37:06.893Z,101227.81
2022-10-26T11:39:44.001Z,101222.13
2022-10-26T11:42:23.314Z,101224.34
2022-10-26T11:44:58.230Z,101218.47
2022-10-26T11:47:34.904Z,101212.81
2022-10-26T11:50:07.845Z,101219.00
2022-10-26T11:52:40.750Z,101215.19
2022-10-26T11:55:12.419Z,101223.97
2022-10-26T11:57:42.094Z,101226.59
2022-10-26T12:00:17.351Z,101226.78
2022-10-26T12:02:50.032Z,101232.50
2022-10-26T12:05:23.069Z,101232.94
2022-10-26T12:07:54.606Z,101237.78
2022-10-26T12:10:27.838Z,101231.22
2022-10-26T12:13:12.229Z,101238.97
2022-10-26T12:16:03.418Z,101236.97
2022-10-26T12:18:56.360Z,101240.75
2022-10-26T12:21:28.886Z,101240.19
2022-10-26T12:23:59.310Z,101247.34
2022-10-26T12:26:56.153Z,101250.06
2022-10-26T12:29:46.113Z,101248.81
2022-10-26T12:32:50.826Z,101244.34
2022-10-26T12:35:34.633Z,101245.59
2022-10-26T12:38:23.051Z,101248.81
2022-10-26T12:41:10.624Z,101240.13
2022-10-26T12:43:41.812Z,101249.44
2022-10-26T12:46:45.176Z,101242.53
2022-10-26T12:49:45.951Z,101246.44
2022-10-26T12:52:41.326Z,101246.22
2022-10-26T12:55:54.735Z,101245.59
2022-10-26T12:58:47.709Z,101244.56
2022-10-26T13:05:09.882Z,101244.16
2022-10-26T13:07:40.102Z,101241.41
2022-10-26T13:10:21.099Z,101231.31
2022-10-26T13:12:52.688Z,101239.13
2022-10-26T13:15:25.800Z,101251.09
2022-10-26T13:18:02.195Z,101246.41
2022-10-26T13:20:32.238Z,101245.06
2022-10-26T13:25:33.572Z,101245.38
2022-10-26T13:28:05.299Z,101242.69
2022-10-26T13:30:45.626Z,101243.72
2022-10-26T13:33:22.484Z,101237.63
2022-10-26T13:35:54.667Z,101244.97
2022-10-26T13:38:26.287Z,101239.75
2022-10-26T13:41:08.180Z,101240.41
2022-10-26T13:43:38.480Z,101240.84
2022-10-26T13:46:08.066Z,101233.41
2022-10-26T13:48:40.054Z,101231.31
2022-10-26T13:51:19.329Z,101231.50
2022-10-26T13:53:52.529Z,101228.19
2022-10-26T13:56:29.476Z,101223.34
2022-10-26T13:59:01.114Z,101222.69
2022-10-26T14:01:31.632Z,101230.41
2022-10-26T14:03:59.891Z,101233.09
2022-10-26T14:06:33.543Z,101247.38
2022-10-26T14:09:05.365Z,101235.84
2022-10-26T14:11:36.896Z,101243.06
2022-10-26T14:14:05.558Z,101242.38
2022-10-26T14:16:35.656Z,101233.25
2022-10-26T14:19:04.619Z,101233.72
2022-10-26T14:21:32.625Z,101238.31
2022-10-26T14:24:07.439Z,101236.84
2022-10-26T14:26:42.456Z,101238.97
2022-10-26T14:29:17.336Z,101231.31
2022-10-26T14:31:46.928Z,101234.66
2022-10-26T14:34:14.925Z,101248.34
2022-10-26T14:36:47.437Z,101253.50
2022-10-26T14:39:25.817Z,101271.53
2022-10-26T14:41:55.549Z,101267.94
2022-10-26T14:44:25.674Z,101270.81
2022-10-26T14:46:55.427Z,101265.16
2022-10-26T14:49:25.900Z,101265.63
2022-10-26T14:51:58.907Z,101269.31
2022-10-26T14:54:28.685Z,101270.94
2022-10-26T14:57:02.731Z,101268.81
2022-10-26T14:59:32.473Z,101276.50
2022-10-26T15:02:14.169Z,101277.59
2022-10-26T15:04:57.373Z,101289.44
2022-10-26T15:07:25.629Z,101286.47
2022-10-26T15:09:53.921Z,101284.94
2022-10-26T15:12:28.441Z,101284.09
2022-10-26T15:15:06.172Z,101276.47
2022-10-26T15:17:39.297Z,101283.97
2022-10-26T15:20:15.418Z,101279.84
2022-10-26T15:22:44.738Z,101280.19
2022-10-26T15:25:20.747Z,101288.66
2022-10-26T15:27:49.429Z,101294.22
2022-10-26T15:30:26.151Z,101296.38
2022-10-26T15:32:56.982Z,101300.31
2022-10-26T15:35:32.631Z,101300.50
2022-10-26T15:38:01.816Z,101303.41
2022-10-26T15:40:32.285Z,101302.56
2022-10-26T15:43:01.917Z,101303.59
2022-10-26T15:45:33.016Z,101303.97
2022-10-26T15:48:20.169Z,101298.28
2022-10-26T15:50:48.168Z,101296.56
2022-10-26T15:53:21.257Z,101302.72
2022-10-26T15:55:49.667Z,101308.66
2022-10-26T15:58:18.092Z,101311.03
2022-10-26T16:00:46.217Z,101312.28
2022-10-26T16:03:18.782Z,101314.91
2022-10-26T16:05:47.050Z,101318.50
2022-10-26T16:08:18.451Z,101308.13
2022-10-26T16:10:48.541Z,101308.53
2022-10-26T16:13:16.864Z,101309.69
2022-10-26T16:15:45.488Z,101312.25
2022-10-26T16:18:15.156Z,101306.03
2022-10-26T16:20:46.727Z,101306.09
2022-10-26T16:23:15.126Z,101307.69
2022-10-26T16:25:45.582Z,101318.22
2022-10-26T16:28:17.487Z,101324.91
2022-10-26T16:30:45.562Z,101326.06
2022-10-26T16:33:14.971Z,101323.94
2022-10-26T16:35:43.018Z,101327.31
2022-10-26T16:38:10.990Z,101328.97
2022-10-26T16:40:42.448Z,101337.75
2022-10-26T16:43:10.556Z,101340.41
2022-10-26T16:45:40.766Z,101347.56
2022-10-26T16:48:14.370Z,101341.38
2022-10-26T16:50:43.807Z,101350.38
2022-10-26T16:53:11.755Z,101350.53
2022-10-26T16:55:39.833Z,101348.03
2022-10-26T16:58:07.939Z,101350.13
2022-10-26T17:00:36.465Z,101345.88
2022-10-26T17:03:04.546Z,101345.09
2022-10-26T17:05:32.522Z,101349.78
2022-10-26T17:08:01.835Z,101352.06
2022-10-26T17:10:29.789Z,101353.28
2022-10-26T17:12:57.938Z,101359.84
2022-10-26T17:15:29.085Z,101374.28
2022-10-26T17:17:57.396Z,101378.84
2022-10-26T17:20:25.399Z,101385.00
2022-10-26T17:22:53.515Z,101392.94
2022-10-26T17:25:22.811Z,101392.16
2022-10-26T17:27:50.855Z,101397.41
2022-10-26T17:30:19.083Z,101395.72
2022-10-26T17:32:47.040Z,101400.19
2022-10-26T17:35:16.917Z,101403.09
2022-10-26T17:37:45.026Z,101413.03
2022-10-26T17:40:13.425Z,101406.03
2022-10-26T17:42:42.906Z,101413.34
2022-10-26T17:45:11.500Z,101419.66
2022-10-26T17:47:39.469Z,101433.22
2022-10-26T17:50:08.454Z,101436.06
2022-10-26T17:52:36.737Z,101445.88
2022-10-26T17:55:05.230Z,101439.66
2022-10-26T17:57:33.476Z,101444.09
2022-10-26T18:00:03.825Z,101446.84
2022-10-26T18:02:32.056Z,101453.25
2022-10-26T18:05:03.755Z,101456.09
2022-10-26T18:07:34.600Z,101459.75
2022-10-26T18:10:19.471Z,101464.94
2022-10-26T18:12:50.710Z,101465.75
2022-10-26T18:15:20.190Z,101470.97
2022-10-26T18:17:51.389Z,101476.38
2022-10-26T18:20:20.587Z,101486.03
2022-10-26T18:22:48.897Z,101476.13
2022-10-26T18:25:17.143Z,101475.06
2022-10-26T18:27:45.144Z,101477.56
2022-10-26T18:30:13.935Z,101484.56
2022-10-26T18:32:43.499Z,101478.16
2022-10-26T18:35:11.944Z,101479.81
2022-10-26T18:37:39.913Z,101490.44
2022-10-26T18:40:09.149Z,101489.44
2022-10-26T18:42:37.120Z,101491.09
2022-10-26T18:45:05.895Z,101502.53
2022-10-26T18:47:34.361Z,101501.56
2022-10-26T18:50:03.741Z,101502.38
2022-10-26T18:52:31.849Z,101496.19
2022-10-26T18:54:59.785Z,101496.28
2022-10-26T18:57:28.850Z,101513.41
2022-10-26T18:59:56.840Z,101523.16
2022-10-26T19:02:24.764Z,101522.19
2022-10-26T19:04:53.684Z,101524.03
2022-10-26T19:07:23.015Z,101519.59
2022-10-26T19:09:50.988Z,101517.06
2022-10-26T19:12:18.954Z,101529.66
2022-10-26T19:14:47.189Z,101530.69
2022-10-26T19:17:15.197Z,101533.56
2022-10-26T19:19:43.182Z,101536.28
2022-10-26T19:22:11.634Z,101538.03
2022-10-26T19:24:40.967Z,101540.75
2022-10-26T19:27:08.965Z,101546.13
2022-10-26T19:29:37.187Z,101547.88
2022-10-26T19:32:05.557Z,101550.63
2022-10-26T19:34:33.615Z,101545.25
2022-10-26T19:37:01.574Z,101549.56
2022-10-26T19:39:29.549Z,101552.94
2022-10-26T19:41:58.887Z,101555.53
2022-10-26T19:44:26.932Z,101562.56
2022-10-26T19:46:54.960Z,101562.50
2022-10-26T19:49:23.190Z,101572.53
2022-10-26T19:51:51.139Z,101578.69
2022-10-26T19:54:19.138Z,101568.88
2022-10-26T19:56:47.178Z,101568.88
2022-10-26T19:59:16.590Z,101568.03
2022-10-26T20:01:44.813Z,101568.06
2022-10-26T20:04:13.256Z,101569.88
2022-10-26T20:06:41.236Z,101575.97
2022-10-26T20:09:09.230Z,101574.22
2022-10-26T20:11:39.654Z,101576.97
2022-10-26T20:14:08.253Z,101578.81
2022-10-26T20:16:37.565Z,101580.66
2022-10-26T20:19:05.724Z,101584.25
2022-10-26T20:21:33.721Z,101588.00
2022-10-26T20:24:02.476Z,101592.41
2022-10-26T20:26:32.589Z,101596.84
2022-10-26T20:29:00.577Z,101598.84
2022-10-26T20:31:28.544Z,101598.09
2022-10-26T20:33:57.870Z,101596.34
2022-10-26T20:36:26.477Z,101600.88
2022-10-26T20:38:54.993Z,101609.00
2022-10-26T20:41:23.379Z,101614.47
2022-10-26T20:43:54.427Z,101608.28
2022-10-26T20:46:27.175Z,101610.25
2022-10-26T20:48:57.188Z,101608.75
2022-10-26T20:51:47.591Z,101620.53
2022-10-26T20:54:25.286Z,101621.44
2022-10-26T20:56:56.019Z,101623.31
2022-10-26T21:02:05.471Z,101623.69
2022-10-26T21:04:34.866Z,101628.25
2022-10-26T21:07:02.874Z,101630.75
2022-10-26T21:09:34.150Z,101631.63
2022-10-26T21:12:04.978Z,101630.75
2022-10-26T21:14:35.850Z,101631.66
2022-10-26T21:17:03.815Z,101644.97
2022-10-26T21:19:31.778Z,101642.38
2022-10-26T21:22:01.161Z,101647.75
2022-10-26T21:24:29.222Z,101655.09
2022-10-26T21:26:57.214Z,101659.59
2022-10-26T21:29:25.232Z,101660.72
2022-10-26T21:31:53.273Z,101659.22
2022-10-26T21:34:21.229Z,101660.25
2022-10-26T21:36:49.195Z,101657.78
2022-10-26T21:39:18.586Z,101658.59
2022-10-26T21:41:46.554Z,101664.81
2022-10-26T21:44:42.264Z,101663.19
2022-10-26T21:47:02.535Z,101658.13
2022-10-26T21:49:30.749Z,101651.94
2022-10-26T21:51:58.759Z,101666.31
2022-10-26T21:54:28.395Z,101659.50
2022-10-26T21:56:56.380Z,101663.13
2022-10-26T21:59:24.567Z,101664.97
2022-10-26T22:01:52.676Z,101663.31
2022-10-26T22:04:20.730Z,101665.25
2022-10-26T22:06:48.729Z,101661.69
2022-10-26T22:09:17.341Z,101660.97
2022-10-26T22:11:46.688Z,101666.38
2022-10-26T22:14:16.452Z,101665.47
2022-10-26T22:16:44.464Z,101665.72
2022-10-26T22:19:12.463Z,101668.50
2022-10-26T22:21:42.426Z,101665.97
2022-10-26T22:24:11.203Z,101669.75
2022-10-26T22:26:39.659Z,101670.75
2022-10-26T22:29:10.093Z,101676.22
2022-10-26T22:31:40.371Z,101674.63
2022-10-26T22:34:13.626Z,101680.06
2022-10-26T22:36:41.712Z,101672.94
2022-10-26T22:39:09.748Z,101674.78
2022-10-26T22:41:37.701Z,101673.94
2022-10-26T22:44:06.059Z,101674.00
2022-10-26T22:46:35.369Z,101676.41
2022-10-26T22:49:03.648Z,101679.03
2022-10-26T22:51:34.156Z,101677.28
2022-10-26T22:54:03.475Z,101680.84
2022-10-26T22:56:33.055Z,101688.94
2022-10-26T22:59:01.273Z,101685.88
2022-10-26T23:01:32.114Z,101684.25
2022-10-26T23:04:01.665Z,101695.00
2022-10-26T23:06:31.650Z,101689.75
2022-10-26T23:09:00.023Z,101697.63
2022-10-26T23:11:29.275Z,101698.38
2022-10-26T23:13:58.780Z,101705.56
2022-10-26T23:16:37.837Z,101708.19
2022-10-26T23:19:07.133Z,101715.31
2022-10-26T23:21:35.087Z,101719.69
2022-10-26T23:24:03.012Z,101718.94
2022-10-26T23:26:31.942Z,101715.50
2022-10-26T23:29:00.025Z,101717.16
2022-10-26T23:31:30.551Z,101717.22
2022-10-26T23:33:58.689Z,101714.66
2022-10-26T23:36:28.014Z,101728.22
2022-10-26T23:38:55.955Z,101731.88
2022-10-26T23:41:23.861Z,101720.50
2022-10-26T23:43:51.797Z,101723.19
2022-10-26T23:46:19.810Z,101728.47
2022-10-26T23:48:47.796Z,101733.69
2022-10-26T23:51:15.885Z,101737.03
2022-10-26T23:53:45.214Z,101732.41
2022-10-26T23:56:13.125Z,101732.09
2022-10-26T23:58:41.115Z,101731.16
