createdAt,value
2018-07-11T00:01:46.945Z,19.07
2018-07-11T00:06:42.663Z,20.20
2018-07-11T00:11:37.884Z,19.40
2018-07-11T00:16:33.121Z,19.93
2018-07-11T00:21:28.941Z,20.33
2018-07-11T00:26:25.158Z,20.10
2018-07-11T00:31:20.357Z,20.67
2018-07-11T00:36:15.909Z,19.83
2018-07-11T00:41:11.693Z,19.23
2018-07-11T00:46:08.095Z,21.90
2018-07-11T00:51:05.193Z,21.40
2018-07-11T00:56:03.168Z,23.27
2018-07-11T01:01:07.629Z,20.60
2018-07-11T01:06:03.274Z,21.17
2018-07-11T01:11:04.133Z,22.07
2018-07-11T01:15:59.929Z,22.40
2018-07-11T01:20:56.026Z,20.80
2018-07-11T01:25:51.577Z,20.90
2018-07-11T01:30:48.052Z,20.40
2018-07-11T01:35:43.499Z,23.40
2018-07-11T01:40:39.202Z,24.43
2018-07-11T01:45:36.271Z,24.00
2018-07-11T01:50:33.001Z,25.90
2018-07-11T01:55:29.128Z,25.57
2018-07-11T02:00:25.229Z,28.53
2018-07-11T02:05:20.824Z,26.93
2018-07-11T02:10:17.250Z,28.30
2018-07-11T02:15:14.003Z,26.47
2018-07-11T02:20:17.474Z,28.23
2018-07-11T02:25:14.786Z,27.63
2018-07-11T02:30:10.560Z,28.73
2018-07-11T02:35:07.457Z,27.00
2018-07-11T02:40:03.649Z,28.27
2018-07-11T02:44:59.306Z,25.87
2018-07-11T02:50:03.216Z,26.77
2018-07-11T02:55:01.209Z,29.53
2018-07-11T02:59:57.884Z,30.53
2018-07-11T03:04:54.944Z,33.27
2018-07-11T03:09:50.685Z,31.53
2018-07-11T03:14:51.161Z,34.67
2018-07-11T03:19:46.670Z,33.70
2018-07-11T03:24:42.709Z,34.27
2018-07-11T03:29:38.304Z,33.70
2018-07-11T03:34:34.013Z,33.30
2018-07-11T03:39:29.762Z,32.27
2018-07-11T03:44:25.805Z,27.87
2018-07-11T03:49:21.818Z,33.03
2018-07-11T03:54:18.022Z,35.43
2018-07-11T03:59:14.153Z,35.60
2018-07-11T04:04:09.758Z,32.67
2018-07-11T04:09:05.476Z,32.20
2018-07-11T04:14:00.820Z,28.53
2018-07-11T04:18:56.980Z,35.00
2018-07-11T04:23:52.601Z,36.90
2018-07-11T04:28:48.312Z,37.87
2018-07-11T04:33:43.508Z,40.00
2018-07-11T04:38:39.226Z,36.67
2018-07-11T04:43:35.046Z,39.77
2018-07-11T04:48:31.031Z,41.37
2018-07-11T04:53:27.739Z,40.50
2018-07-11T04:58:24.320Z,40.57
2018-07-11T05:03:20.813Z,41.07
2018-07-11T05:08:16.065Z,37.27
2018-07-11T05:13:12.646Z,39.47
2018-07-11T05:18:08.197Z,39.70
2018-07-11T05:23:04.906Z,38.63
2018-07-11T05:28:07.220Z,36.50
2018-07-11T05:33:04.958Z,38.80
2018-07-11T05:38:00.845Z,35.67
2018-07-11T05:42:57.035Z,35.60
2018-07-11T05:47:52.762Z,37.03
2018-07-11T05:52:48.618Z,36.77
2018-07-11T05:57:44.395Z,33.00
2018-07-11T06:02:39.400Z,34.73
2018-07-11T06:07:35.599Z,29.73
2018-07-11T06:12:33.291Z,28.47
2018-07-11T06:17:30.307Z,27.57
2018-07-11T06:22:26.968Z,26.63
2018-07-11T06:27:23.787Z,25.47
2018-07-11T06:32:19.535Z,26.47
2018-07-11T06:37:15.700Z,27.93
2018-07-11T06:42:11.655Z,26.80
2018-07-11T06:47:12.654Z,27.97
2018-07-11T06:52:08.686Z,27.33
2018-07-11T06:57:08.373Z,26.47
2018-07-11T07:02:07.916Z,22.47
2018-07-11T07:07:06.617Z,21.73
2018-07-11T07:12:04.255Z,19.20
2018-07-11T07:17:01.565Z,21.63
2018-07-11T07:21:56.743Z,21.90
2018-07-11T07:26:52.126Z,18.60
2018-07-11T07:31:48.282Z,16.97
2018-07-11T07:36:45.075Z,14.50
2018-07-11T07:41:40.339Z,15.13
2018-07-11T07:46:37.097Z,11.20
2018-07-11T07:51:33.772Z,9.13
2018-07-11T07:56:29.538Z,10.83
2018-07-11T08:01:25.514Z,9.63
2018-07-11T08:06:21.536Z,9.20
2018-07-11T08:11:21.006Z,7.17
2018-07-11T08:16:18.160Z,8.20
2018-07-11T08:21:14.154Z,7.03
2018-07-11T08:26:20.499Z,4.37
2018-07-11T08:31:28.070Z,4.50
2018-07-11T08:37:34.751Z,3.80
2018-07-11T08:42:56.210Z,4.60
2018-07-11T08:50:04.061Z,4.17
2018-07-11T08:55:42.422Z,5.27
2018-07-11T09:00:55.880Z,4.90
2018-07-11T09:07:05.893Z,3.97
2018-07-11T09:16:21.309Z,4.43
2018-07-11T09:23:32.484Z,4.03
2018-07-11T09:28:28.131Z,2.77
2018-07-11T09:33:24.424Z,5.40
2018-07-11T09:38:20.000Z,3.20
2018-07-11T09:43:15.850Z,3.50
2018-07-11T09:48:11.549Z,3.60
2018-07-11T09:53:07.662Z,4.20
2018-07-11T09:58:04.858Z,3.80
2018-07-11T10:03:00.978Z,4.57
2018-07-11T10:07:57.829Z,4.13
2018-07-11T10:12:54.296Z,3.70
2018-07-11T10:17:50.498Z,4.13
2018-07-11T10:22:46.508Z,3.13
2018-07-11T10:27:44.050Z,3.60
2018-07-11T10:32:40.104Z,3.13
2018-07-11T10:37:35.127Z,3.17
2018-07-11T10:42:31.195Z,2.80
2018-07-11T10:47:27.840Z,3.17
2018-07-11T10:52:25.179Z,3.20
2018-07-11T10:57:21.965Z,2.10
2018-07-11T11:02:22.202Z,1.97
2018-07-11T11:07:17.143Z,2.03
2018-07-11T11:12:12.725Z,2.00
2018-07-11T11:17:09.985Z,2.03
2018-07-11T11:22:10.487Z,1.60
2018-07-11T11:27:09.096Z,1.73
2018-07-11T11:32:07.709Z,1.90
2018-07-11T11:37:05.988Z,1.87
2018-07-11T11:42:03.598Z,2.23
2018-07-11T11:47:04.466Z,2.10
2018-07-11T11:51:59.973Z,2.83
2018-07-11T11:56:55.741Z,2.03
2018-07-11T12:01:51.923Z,2.10
2018-07-11T12:06:48.887Z,2.60
2018-07-11T12:11:44.453Z,2.10
2018-07-11T12:16:39.991Z,2.17
2018-07-11T12:21:39.761Z,2.37
2018-07-11T12:26:35.811Z,2.60
2018-07-11T12:31:32.329Z,2.03
2018-07-11T12:36:28.941Z,4.03
2018-07-11T12:41:25.271Z,4.00
2018-07-11T12:46:22.152Z,2.83
2018-07-11T12:51:18.852Z,3.63
2018-07-11T12:56:15.338Z,4.07
2018-07-11T13:01:10.901Z,5.00
2018-07-11T13:06:07.072Z,4.70
2018-07-11T13:11:03.917Z,4.57
2018-07-11T13:15:59.933Z,4.73
2018-07-11T13:20:55.654Z,4.83
2018-07-11T13:25:51.545Z,4.30
2018-07-11T13:30:47.542Z,4.33
2018-07-11T13:35:43.557Z,3.70
2018-07-11T13:40:39.292Z,4.17
2018-07-11T13:45:34.956Z,4.20
2018-07-11T13:50:31.721Z,3.80
2018-07-11T13:55:27.575Z,4.50
2018-07-11T14:00:23.136Z,4.00
2018-07-11T14:05:19.554Z,4.50
2018-07-11T14:10:15.049Z,5.27
2018-07-11T14:15:11.186Z,6.17
2018-07-11T14:20:08.043Z,6.30
2018-07-11T14:25:05.362Z,6.87
2018-07-11T14:30:01.974Z,7.13
2018-07-11T14:34:59.310Z,4.93
2018-07-11T14:39:55.306Z,4.10
2018-07-11T14:44:50.885Z,3.87
2018-07-11T14:49:46.792Z,2.00
2018-07-11T14:54:42.601Z,1.90
2018-07-11T14:59:38.239Z,2.03
2018-07-11T15:04:34.978Z,2.30
2018-07-11T15:09:30.643Z,2.80
2018-07-11T15:14:26.508Z,2.07
2018-07-11T15:19:24.493Z,1.77
2018-07-11T15:24:20.530Z,2.20
2018-07-11T15:29:16.624Z,7.10
2018-07-11T15:34:19.285Z,2.30
2018-07-11T15:39:16.693Z,2.63
2018-07-11T15:44:13.123Z,2.10
2018-07-11T15:49:10.571Z,3.40
2018-07-11T15:54:06.531Z,3.67
2018-07-11T15:59:07.480Z,2.33
2018-07-11T16:04:03.204Z,2.60
2018-07-11T16:09:01.660Z,2.53
2018-07-11T16:13:57.067Z,2.37
2018-07-11T16:18:52.825Z,3.23
2018-07-11T16:23:48.590Z,2.60
2018-07-11T16:28:44.294Z,3.63
2018-07-11T16:33:40.206Z,3.60
2018-07-11T16:38:37.219Z,3.03
2018-07-11T16:43:34.037Z,3.20
2018-07-11T16:48:29.302Z,3.83
2018-07-11T16:53:24.916Z,2.63
2018-07-11T16:58:27.008Z,3.77
2018-07-11T17:03:22.791Z,3.33
2018-07-11T17:08:38.638Z,1.97
2018-07-11T17:13:34.475Z,1.97
2018-07-11T17:18:47.639Z,2.10
2018-07-11T17:23:53.961Z,1.83
2018-07-11T17:28:49.914Z,1.90
2018-07-11T17:33:45.817Z,2.40
2018-07-11T17:38:41.589Z,2.20
2018-07-11T17:43:40.698Z,2.60
2018-07-11T17:49:49.176Z,3.57
2018-07-11T17:54:59.218Z,3.13
2018-07-11T18:00:06.355Z,2.20
2018-07-11T18:05:15.520Z,2.87
2018-07-11T18:10:12.808Z,1.90
2018-07-11T18:17:20.868Z,2.47
2018-07-11T18:23:29.983Z,2.67
2018-07-11T18:28:38.829Z,3.47
2018-07-11T18:34:43.570Z,2.50
2018-07-11T18:39:49.837Z,2.97
2018-07-11T18:44:56.313Z,2.50
2018-07-11T18:52:06.801Z,2.07
2018-07-11T18:57:10.083Z,2.77
2018-07-11T19:02:21.751Z,2.63
2018-07-11T19:07:20.087Z,3.83
2018-07-11T19:12:41.467Z,4.43
2018-07-11T19:18:17.471Z,3.93
2018-07-11T19:23:53.999Z,3.40
2018-07-11T19:29:27.183Z,4.20
2018-07-11T19:34:30.053Z,4.47
2018-07-11T19:39:44.138Z,4.20
2018-07-11T19:44:50.643Z,3.50
2018-07-11T19:49:52.234Z,4.20
2018-07-11T19:54:57.176Z,3.80
2018-07-11T19:59:52.563Z,4.50
2018-07-11T20:04:48.690Z,4.17
2018-07-11T20:09:46.954Z,4.70
2018-07-11T20:14:44.430Z,5.00
2018-07-11T20:19:41.287Z,5.13
2018-07-11T20:24:37.694Z,6.17
2018-07-11T20:29:33.071Z,6.73
2018-07-11T20:34:29.237Z,6.67
2018-07-11T20:39:24.517Z,9.10
2018-07-11T20:44:20.440Z,6.50
2018-07-11T20:49:21.773Z,6.33
2018-07-11T20:54:17.590Z,6.37
2018-07-11T20:59:23.942Z,5.77
2018-07-11T21:05:05.735Z,18.00
2018-07-11T21:10:19.444Z,6.20
2018-07-11T21:17:35.008Z,7.37
2018-07-11T21:22:32.809Z,5.70
2018-07-11T21:27:33.472Z,5.33
2018-07-11T21:32:28.992Z,5.33
2018-07-11T21:37:26.124Z,6.57
2018-07-11T21:42:21.986Z,6.17
2018-07-11T21:47:17.974Z,6.20
2018-07-11T21:52:14.448Z,5.73
2018-07-11T21:57:10.267Z,7.83
2018-07-11T22:02:08.433Z,14.27
2018-07-11T22:07:07.249Z,6.10
2018-07-11T22:12:04.057Z,5.73
2018-07-11T22:17:05.263Z,5.63
2018-07-11T22:21:59.113Z,6.83
2018-07-11T22:26:52.918Z,5.93
2018-07-11T22:31:46.810Z,8.23
2018-07-11T22:36:40.592Z,7.20
2018-07-11T22:41:34.206Z,9.83
2018-07-11T22:46:27.842Z,10.77
2018-07-11T22:51:21.472Z,6.83
2018-07-11T22:56:15.200Z,8.20
2018-07-11T23:01:08.660Z,8.37
2018-07-11T23:06:03.175Z,12.83
2018-07-11T23:10:56.603Z,12.83
2018-07-11T23:15:50.267Z,14.67
2018-07-11T23:20:43.808Z,11.57
2018-07-11T23:25:38.578Z,11.77
2018-07-11T23:30:32.284Z,9.00
2018-07-11T23:35:26.924Z,8.20
2018-07-11T23:40:20.715Z,10.10
2018-07-11T23:45:14.436Z,10.80
2018-07-11T23:50:07.794Z,9.10
2018-07-11T23:55:01.667Z,10.50
2018-07-11T23:59:55.707Z,10.37
