createdAt,value
2017-07-05T00:00:02.459Z,0
2017-07-05T00:01:03.139Z,0
2017-07-05T00:02:02.836Z,0
2017-07-05T00:03:02.546Z,0
2017-07-05T00:04:02.672Z,0
2017-07-05T00:05:02.582Z,0
2017-07-05T00:06:03.040Z,0
2017-07-05T00:07:02.666Z,0
2017-07-05T00:08:03.306Z,0
2017-07-05T00:09:02.357Z,0
2017-07-05T00:10:02.825Z,0
2017-07-05T00:11:03.485Z,0
2017-07-05T00:12:03.080Z,0
2017-07-05T00:13:03.098Z,0
2017-07-05T00:14:06.494Z,0
2017-07-05T00:15:03.473Z,0
2017-07-05T00:16:03.344Z,0
2017-07-05T00:17:03.620Z,0
2017-07-05T00:18:03.777Z,0
2017-07-05T00:19:03.243Z,0
2017-07-05T00:20:02.964Z,0
2017-07-05T00:21:02.732Z,0
2017-07-05T00:22:02.791Z,0
2017-07-05T00:23:03.013Z,0
2017-07-05T00:24:03.430Z,0
2017-07-05T00:25:03.385Z,0
2017-07-05T00:26:03.164Z,0
2017-07-05T00:27:02.917Z,0
2017-07-05T00:28:03.801Z,0
2017-07-05T00:29:03.584Z,0
2017-07-05T00:30:03.300Z,0
2017-07-05T00:31:03.301Z,0
2017-07-05T00:32:03.235Z,0
2017-07-05T00:33:03.585Z,0
2017-07-05T00:34:03.616Z,0
2017-07-05T00:35:03.957Z,0
2017-07-05T00:36:03.883Z,0
2017-07-05T00:37:04.000Z,0
2017-07-05T00:38:03.374Z,0
2017-07-05T00:39:03.720Z,0
2017-07-05T00:40:04.081Z,0
2017-07-05T00:41:03.452Z,0
2017-07-05T00:42:03.634Z,0
2017-07-05T00:43:03.956Z,0
2017-07-05T00:44:03.954Z,0
2017-07-05T00:45:03.628Z,0
2017-07-05T00:46:03.575Z,0
2017-07-05T00:47:03.587Z,0
2017-07-05T00:48:04.265Z,0
2017-07-05T00:49:03.956Z,0
2017-07-05T00:50:04.142Z,0
2017-07-05T00:51:04.570Z,0
2017-07-05T00:52:03.875Z,0
2017-07-05T00:53:03.524Z,0
2017-07-05T00:54:04.180Z,0
2017-07-05T00:55:04.512Z,0
2017-07-05T00:56:04.542Z,0
2017-07-05T00:57:04.029Z,0
2017-07-05T00:58:04.356Z,0
2017-07-05T00:59:04.203Z,0
2017-07-05T01:00:04.226Z,0
2017-07-05T01:01:04.247Z,0
2017-07-05T01:02:04.085Z,0
2017-07-05T01:03:04.401Z,0
2017-07-05T01:04:04.435Z,0
2017-07-05T01:05:04.668Z,0
2017-07-05T01:06:03.795Z,0
2017-07-05T01:07:04.408Z,0
2017-07-05T01:08:04.481Z,0
2017-07-05T01:09:04.915Z,0
2017-07-05T01:10:04.141Z,0
2017-07-05T01:11:04.266Z,0
2017-07-05T01:12:04.508Z,0
2017-07-05T01:13:04.943Z,0
2017-07-05T01:14:04.236Z,0
2017-07-05T01:15:04.714Z,0
2017-07-05T01:16:04.426Z,0
2017-07-05T01:17:04.864Z,0
2017-07-05T01:18:04.088Z,0
2017-07-05T01:19:04.903Z,0
2017-07-05T01:20:05.352Z,0
2017-07-05T01:21:05.005Z,0
2017-07-05T01:22:04.624Z,0
2017-07-05T01:23:04.771Z,0
2017-07-05T01:24:04.474Z,0
2017-07-05T01:25:05.051Z,0
2017-07-05T01:26:04.527Z,0
2017-07-05T01:27:04.866Z,0
2017-07-05T01:28:05.216Z,0
2017-07-05T01:29:04.927Z,0
2017-07-05T01:30:05.265Z,0
2017-07-05T01:31:05.069Z,0
2017-07-05T01:32:04.590Z,0
2017-07-05T01:33:05.011Z,0
2017-07-05T01:34:05.118Z,0
2017-07-05T01:35:05.007Z,0
2017-07-05T01:36:05.424Z,0
2017-07-05T01:37:04.530Z,0
2017-07-05T01:38:04.804Z,0
2017-07-05T01:39:05.478Z,0
2017-07-05T01:40:05.179Z,0
2017-07-05T01:41:05.515Z,0
2017-07-05T01:42:04.894Z,0
2017-07-05T01:43:05.259Z,0
2017-07-05T01:44:04.810Z,0
2017-07-05T01:45:05.288Z,0
2017-07-05T01:46:05.643Z,0
2017-07-05T01:47:05.667Z,0
2017-07-05T01:48:05.383Z,0
2017-07-05T01:49:05.707Z,0
2017-07-05T01:50:05.739Z,0
2017-07-05T01:51:05.106Z,0
2017-07-05T01:52:05.479Z,0
2017-07-05T01:53:05.595Z,0
2017-07-05T01:54:05.221Z,0
2017-07-05T01:55:05.195Z,0
2017-07-05T01:56:05.563Z,0
2017-07-05T01:57:05.246Z,0
2017-07-05T01:58:05.396Z,0
2017-07-05T01:59:05.386Z,0
2017-07-05T02:00:05.431Z,0
2017-07-05T02:01:05.335Z,0
2017-07-05T02:02:06.119Z,0
2017-07-05T02:03:05.869Z,0
2017-07-05T02:04:05.605Z,0
2017-07-05T02:05:05.875Z,0
2017-07-05T02:06:05.398Z,0
2017-07-05T02:07:05.952Z,0
2017-07-05T02:08:05.912Z,0
2017-07-05T02:09:05.852Z,0
2017-07-05T02:10:05.664Z,0
2017-07-05T02:11:05.902Z,0
2017-07-05T02:12:05.925Z,0
2017-07-05T02:13:05.992Z,0
2017-07-05T02:14:05.976Z,0
2017-07-05T02:15:05.997Z,0
2017-07-05T02:16:05.586Z,0
2017-07-05T02:17:05.720Z,0
2017-07-05T02:18:06.586Z,0
2017-07-05T02:19:06.435Z,0
2017-07-05T02:20:06.116Z,0
2017-07-05T02:21:06.129Z,0
2017-07-05T02:22:06.477Z,0
2017-07-05T02:23:05.855Z,0
2017-07-05T02:24:06.528Z,0
2017-07-05T02:25:05.616Z,0
2017-07-05T02:26:06.250Z,0
2017-07-05T02:27:06.267Z,0
2017-07-05T02:28:06.366Z,0
2017-07-05T02:29:06.406Z,0
2017-07-05T02:30:06.667Z,0
2017-07-05T02:31:05.727Z,0
2017-07-05T02:32:06.516Z,0
2017-07-05T02:33:37.920Z,0
2017-07-05T02:34:06.453Z,0
2017-07-05T02:35:06.464Z,0
2017-07-05T02:36:06.488Z,0
2017-07-05T02:37:06.187Z,0
2017-07-05T02:38:06.524Z,0
2017-07-05T02:39:06.227Z,0
2017-07-05T02:40:05.928Z,0
2017-07-05T02:41:06.590Z,0
2017-07-05T02:42:06.302Z,0
2017-07-05T02:43:05.990Z,0
2017-07-05T02:44:06.674Z,0
2017-07-05T02:45:07.017Z,0
2017-07-05T02:46:06.385Z,0
2017-07-05T02:47:06.729Z,0
2017-07-05T02:48:06.103Z,0
2017-07-05T02:49:06.774Z,0
2017-07-05T02:50:06.476Z,0
2017-07-05T02:51:06.178Z,0
2017-07-05T02:52:06.526Z,0
2017-07-05T02:53:06.880Z,0
2017-07-05T02:54:06.893Z,0
2017-07-05T02:55:06.935Z,0
2017-07-05T02:56:06.616Z,0
2017-07-05T02:57:06.323Z,0
2017-07-05T02:58:07.141Z,0
2017-07-05T02:59:06.776Z,0
2017-07-05T03:00:07.486Z,0
2017-07-05T03:01:06.956Z,0
2017-07-05T03:02:06.843Z,0
2017-07-05T03:03:07.291Z,0
2017-07-05T03:04:07.303Z,0
2017-07-05T03:05:07.150Z,0
2017-07-05T03:06:06.525Z,0
2017-07-05T03:07:07.199Z,0
2017-07-05T03:08:07.663Z,0
2017-07-05T03:09:07.239Z,0
2017-07-05T03:10:06.933Z,0
2017-07-05T03:11:06.635Z,0
2017-07-05T03:12:06.988Z,0
2017-07-05T03:13:07.338Z,0
2017-07-05T03:14:07.152Z,0
2017-07-05T03:15:06.728Z,0
2017-07-05T03:16:07.400Z,0
2017-07-05T03:17:06.778Z,0
2017-07-05T03:18:07.825Z,0
2017-07-05T03:19:07.136Z,0
2017-07-05T03:20:06.861Z,0
2017-07-05T03:21:07.193Z,0
2017-07-05T03:22:06.888Z,0
2017-07-05T03:23:06.913Z,0
2017-07-05T03:24:07.346Z,0
2017-07-05T03:25:07.704Z,0
2017-07-05T03:26:07.818Z,0
2017-07-05T03:27:07.742Z,0
2017-07-05T03:28:07.672Z,0
2017-07-05T03:29:08.019Z,0
2017-07-05T03:30:07.165Z,0
2017-07-05T03:31:07.824Z,0
2017-07-05T03:32:07.822Z,0
2017-07-05T03:33:08.117Z,0
2017-07-05T03:34:07.286Z,0
2017-07-05T03:35:07.829Z,0
2017-07-05T03:36:07.230Z,0
2017-07-05T03:37:07.877Z,0
2017-07-05T03:38:08.359Z,0
2017-07-05T03:39:07.929Z,0
2017-07-05T03:40:07.631Z,0
2017-07-05T03:41:07.719Z,0
2017-07-05T03:42:08.322Z,0
2017-07-05T03:43:08.011Z,0
2017-07-05T03:44:08.058Z,0
2017-07-05T03:45:07.661Z,0
2017-07-05T03:46:07.769Z,0
2017-07-05T03:47:07.786Z,0
2017-07-05T03:48:07.847Z,0
2017-07-05T03:49:08.473Z,0
2017-07-05T03:50:07.950Z,0
2017-07-05T03:51:08.204Z,0
2017-07-05T03:52:07.587Z,0
2017-07-05T03:53:07.920Z,0
2017-07-05T03:54:08.282Z,0
2017-07-05T03:55:08.094Z,0
2017-07-05T03:56:07.680Z,0
2017-07-05T03:57:08.385Z,0
2017-07-05T03:58:08.362Z,0
2017-07-05T03:59:08.384Z,0
2017-07-05T04:00:08.094Z,0
2017-07-05T04:01:08.768Z,0
2017-07-05T04:02:08.205Z,0
2017-07-05T04:03:07.813Z,0
2017-07-05T04:04:08.177Z,0
2017-07-05T04:05:07.869Z,5
2017-07-05T04:06:08.532Z,5
2017-07-05T04:07:08.233Z,5
2017-07-05T04:08:08.068Z,5
2017-07-05T04:09:08.604Z,5
2017-07-05T04:10:08.073Z,5
2017-07-05T04:11:08.325Z,5
2017-07-05T04:12:08.793Z,5
2017-07-05T04:13:08.366Z,5
2017-07-05T04:14:08.761Z,5
2017-07-05T04:15:09.061Z,5
2017-07-05T04:16:08.761Z,5
2017-07-05T04:17:08.964Z,5
2017-07-05T04:18:08.582Z,5
2017-07-05T04:19:09.221Z,5
2017-07-05T04:20:08.877Z,5
2017-07-05T04:21:08.881Z,5
2017-07-05T04:22:09.330Z,5
2017-07-05T04:23:08.264Z,5
2017-07-05T04:24:08.620Z,5
2017-07-05T04:25:08.435Z,5
2017-07-05T04:26:08.992Z,5
2017-07-05T04:27:09.007Z,0
2017-07-05T04:28:08.708Z,0
2017-07-05T04:29:09.053Z,0
2017-07-05T04:30:08.591Z,0
2017-07-05T04:31:09.203Z,0
2017-07-05T04:32:08.894Z,0
2017-07-05T04:33:09.153Z,0
2017-07-05T04:34:08.871Z,0
2017-07-05T04:35:09.558Z,0
2017-07-05T04:36:09.211Z,0
2017-07-05T04:37:08.800Z,0
2017-07-05T04:38:09.291Z,0
2017-07-05T04:39:09.093Z,0
2017-07-05T04:40:09.310Z,0
2017-07-05T04:41:08.678Z,0
2017-07-05T04:42:09.677Z,5
2017-07-05T04:43:09.373Z,5
2017-07-05T04:44:09.067Z,5
2017-07-05T04:45:09.217Z,5
2017-07-05T04:46:09.208Z,5
2017-07-05T04:47:10.009Z,10
2017-07-05T04:48:09.660Z,10
2017-07-05T04:49:09.185Z,10
2017-07-05T04:50:09.210Z,10
2017-07-05T04:51:09.879Z,10
2017-07-05T04:52:09.416Z,10
2017-07-05T04:53:09.739Z,10
2017-07-05T04:54:09.740Z,10
2017-07-05T04:55:08.998Z,10
2017-07-05T04:56:09.350Z,10
2017-07-05T04:57:09.036Z,10
2017-07-05T04:58:10.065Z,10
2017-07-05T04:59:09.559Z,10
2017-07-05T05:00:09.434Z,10
2017-07-05T05:01:09.449Z,10
2017-07-05T05:02:09.810Z,10
2017-07-05T05:03:10.150Z,10
2017-07-05T05:04:09.857Z,10
2017-07-05T05:05:09.553Z,10
2017-07-05T05:06:09.974Z,10
2017-07-05T05:07:10.354Z,10
2017-07-05T05:08:09.633Z,10
2017-07-05T05:09:09.958Z,10
2017-07-05T05:10:09.985Z,10
2017-07-05T05:11:09.688Z,15
2017-07-05T05:12:09.705Z,15
2017-07-05T05:13:10.054Z,15
2017-07-05T05:14:10.086Z,15
2017-07-05T05:15:09.779Z,15
2017-07-05T05:16:09.488Z,15
2017-07-05T05:17:09.828Z,10
2017-07-05T05:18:09.527Z,10
2017-07-05T05:19:09.580Z,10
2017-07-05T05:20:09.588Z,10
2017-07-05T05:21:10.361Z,10
2017-07-05T05:22:10.060Z,10
2017-07-05T05:23:10.047Z,10
2017-07-05T05:24:10.078Z,10
2017-07-05T05:25:09.696Z,15
2017-07-05T05:26:09.715Z,15
2017-07-05T05:27:10.090Z,15
2017-07-05T05:28:10.407Z,10
2017-07-05T05:29:10.087Z,10
2017-07-05T05:30:10.134Z,10
2017-07-05T05:31:10.587Z,10
2017-07-05T05:32:10.496Z,10
2017-07-05T05:33:09.955Z,10
2017-07-05T05:34:10.270Z,10
2017-07-05T05:35:09.920Z,10
2017-07-05T05:36:10.262Z,15
2017-07-05T05:37:09.962Z,15
2017-07-05T05:38:10.302Z,15
2017-07-05T05:39:11.030Z,20
2017-07-05T05:40:10.376Z,15
2017-07-05T05:41:10.364Z,15
2017-07-05T05:42:10.439Z,15
2017-07-05T05:43:10.899Z,10
2017-07-05T05:44:11.093Z,10
2017-07-05T05:45:10.476Z,10
2017-07-05T05:46:10.522Z,10
2017-07-05T05:47:10.506Z,10
2017-07-05T05:48:10.552Z,10
2017-07-05T05:49:10.745Z,15
2017-07-05T05:50:10.573Z,15
2017-07-05T05:51:10.594Z,15
2017-07-05T05:52:10.960Z,15
2017-07-05T05:53:10.641Z,15
2017-07-05T05:54:10.340Z,15
2017-07-05T05:55:10.686Z,15
2017-07-05T05:56:11.126Z,15
2017-07-05T05:57:11.264Z,15
2017-07-05T05:58:10.752Z,15
2017-07-05T05:59:11.122Z,20
2017-07-05T06:00:10.478Z,20
2017-07-05T06:01:10.822Z,20
2017-07-05T06:02:11.491Z,15
2017-07-05T06:03:11.015Z,15
2017-07-05T06:04:11.538Z,15
2017-07-05T06:05:11.266Z,20
2017-07-05T06:06:11.270Z,20
2017-07-05T06:07:10.975Z,20
2017-07-05T06:08:11.103Z,15
2017-07-05T06:09:11.102Z,15
2017-07-05T06:10:11.131Z,15
2017-07-05T06:11:10.736Z,15
2017-07-05T06:12:11.128Z,15
2017-07-05T06:13:11.772Z,20
2017-07-05T06:14:11.770Z,20
2017-07-05T06:15:10.873Z,25
2017-07-05T06:16:11.853Z,20
2017-07-05T06:17:10.876Z,20
2017-07-05T06:18:11.543Z,20
2017-07-05T06:19:11.571Z,20
2017-07-05T06:20:11.267Z,20
2017-07-05T06:21:11.613Z,15
2017-07-05T06:22:11.304Z,20
2017-07-05T06:23:11.657Z,15
2017-07-05T06:24:12.007Z,20
2017-07-05T06:25:11.387Z,20
2017-07-05T06:26:11.401Z,20
2017-07-05T06:27:11.765Z,15
2017-07-05T06:28:11.854Z,15
2017-07-05T06:29:11.801Z,15
2017-07-05T06:30:11.500Z,10
2017-07-05T06:31:11.850Z,10
2017-07-05T06:32:11.867Z,10
2017-07-05T06:33:11.561Z,10
2017-07-05T06:34:11.582Z,15
2017-07-05T06:35:11.611Z,15
2017-07-05T06:36:11.963Z,15
2017-07-05T06:37:11.981Z,15
2017-07-05T06:38:12.014Z,15
2017-07-05T06:39:12.359Z,15
2017-07-05T06:40:11.743Z,15
2017-07-05T06:41:11.753Z,10
2017-07-05T06:42:11.503Z,10
2017-07-05T06:43:11.795Z,15
2017-07-05T06:44:12.477Z,15
2017-07-05T06:45:12.509Z,20
2017-07-05T06:46:11.909Z,20
2017-07-05T06:47:11.908Z,25
2017-07-05T06:48:12.240Z,25
2017-07-05T06:49:12.075Z,20
2017-07-05T06:50:12.290Z,20
2017-07-05T06:51:12.325Z,20
2017-07-05T06:52:12.340Z,15
2017-07-05T06:53:12.123Z,15
2017-07-05T06:54:12.386Z,20
2017-07-05T06:55:12.088Z,25
2017-07-05T06:56:12.185Z,25
2017-07-05T06:57:12.131Z,25
2017-07-05T06:58:11.509Z,20
2017-07-05T06:59:12.579Z,20
2017-07-05T07:00:11.872Z,15
2017-07-05T07:01:12.590Z,15
2017-07-05T07:02:12.636Z,20
2017-07-05T07:03:12.632Z,20
2017-07-05T07:04:12.623Z,20
2017-07-05T07:05:12.640Z,25
2017-07-05T07:06:12.564Z,25
2017-07-05T07:07:12.042Z,25
2017-07-05T07:08:12.792Z,15
2017-07-05T07:09:12.743Z,15
2017-07-05T07:10:12.772Z,20
2017-07-05T07:11:12.460Z,25
2017-07-05T07:12:12.904Z,25
2017-07-05T07:13:12.933Z,25
2017-07-05T07:14:12.537Z,20
2017-07-05T07:15:12.973Z,20
2017-07-05T07:16:12.596Z,15
2017-07-05T07:17:12.600Z,15
2017-07-05T07:18:12.957Z,15
2017-07-05T07:19:12.382Z,10
2017-07-05T07:20:12.699Z,15
2017-07-05T07:21:13.348Z,15
2017-07-05T07:22:12.395Z,15
2017-07-05T07:23:12.425Z,10
2017-07-05T07:24:12.766Z,10
2017-07-05T07:25:12.790Z,15
2017-07-05T07:26:12.488Z,15
2017-07-05T07:27:12.517Z,25
2017-07-05T07:28:13.189Z,25
2017-07-05T07:29:12.893Z,20
2017-07-05T07:30:12.915Z,20
2017-07-05T07:31:12.941Z,25
2017-07-05T07:32:13.285Z,30
2017-07-05T07:33:13.306Z,35
2017-07-05T07:34:12.704Z,35
2017-07-05T07:35:12.705Z,30
2017-07-05T07:36:13.062Z,30
2017-07-05T07:37:12.758Z,25
2017-07-05T07:38:13.429Z,25
2017-07-05T07:39:13.781Z,25
2017-07-05T07:40:12.828Z,20
2017-07-05T07:41:13.933Z,15
2017-07-05T07:42:13.527Z,15
2017-07-05T07:43:13.549Z,15
2017-07-05T07:44:13.931Z,10
2017-07-05T07:45:13.280Z,10
2017-07-05T07:46:13.626Z,10
2017-07-05T07:47:12.996Z,15
2017-07-05T07:48:13.026Z,20
2017-07-05T07:49:13.375Z,20
2017-07-05T07:50:13.835Z,20
2017-07-05T07:51:13.852Z,15
2017-07-05T07:52:13.773Z,20
2017-07-05T07:53:13.825Z,20
2017-07-05T07:54:13.168Z,25
2017-07-05T07:55:13.196Z,25
2017-07-05T07:56:13.867Z,30
2017-07-05T07:57:13.565Z,25
2017-07-05T07:58:14.088Z,25
2017-07-05T07:59:13.614Z,25
2017-07-05T08:00:13.961Z,25
2017-07-05T08:01:13.336Z,25
2017-07-05T08:02:14.018Z,20
2017-07-05T08:03:14.041Z,20
2017-07-05T08:04:14.384Z,25
2017-07-05T08:05:13.544Z,25
2017-07-05T08:06:13.803Z,25
2017-07-05T08:07:14.454Z,25
2017-07-05T08:08:14.278Z,25
2017-07-05T08:09:14.517Z,25
2017-07-05T08:10:14.342Z,30
2017-07-05T08:11:13.923Z,40
2017-07-05T08:12:13.606Z,40
2017-07-05T08:13:13.636Z,35
2017-07-05T08:14:13.655Z,35
2017-07-05T08:15:14.116Z,45
2017-07-05T08:16:13.715Z,50
2017-07-05T08:17:14.047Z,45
2017-07-05T08:18:14.399Z,40
2017-07-05T08:19:14.420Z,40
2017-07-05T08:20:14.448Z,40
2017-07-05T08:21:14.483Z,40
2017-07-05T08:22:13.627Z,40
2017-07-05T08:23:13.979Z,45
2017-07-05T08:24:13.989Z,40
2017-07-05T08:25:14.255Z,45
2017-07-05T08:26:14.711Z,45
2017-07-05T08:27:14.632Z,50
2017-07-05T08:28:14.647Z,50
2017-07-05T08:29:14.740Z,50
2017-07-05T08:30:14.375Z,50
2017-07-05T08:31:14.072Z,55
2017-07-05T08:32:14.746Z,55
2017-07-05T08:33:14.817Z,55
2017-07-05T08:34:13.935Z,55
2017-07-05T08:35:14.821Z,50
2017-07-05T08:36:14.988Z,50
2017-07-05T08:37:14.550Z,50
2017-07-05T08:38:14.669Z,50
2017-07-05T08:39:14.918Z,45
2017-07-05T08:40:14.619Z,50
2017-07-05T08:41:14.320Z,50
2017-07-05T08:42:14.672Z,50
2017-07-05T08:43:14.699Z,50
2017-07-05T08:44:14.807Z,55
2017-07-05T08:45:15.069Z,55
2017-07-05T08:46:14.773Z,55
2017-07-05T08:47:14.793Z,55
2017-07-05T08:48:15.145Z,55
2017-07-05T08:49:15.166Z,55
2017-07-05T08:50:14.548Z,55
2017-07-05T08:51:15.122Z,55
2017-07-05T08:52:14.596Z,55
2017-07-05T08:53:15.472Z,50
2017-07-05T08:54:15.288Z,50
2017-07-05T08:55:15.023Z,45
2017-07-05T08:56:14.703Z,45
2017-07-05T08:57:14.723Z,45
2017-07-05T08:58:15.492Z,45
2017-07-05T08:59:14.864Z,50
2017-07-05T09:00:14.594Z,55
2017-07-05T09:01:15.281Z,55
2017-07-05T09:02:15.826Z,55
2017-07-05T09:03:14.874Z,60
2017-07-05T09:04:15.226Z,60
2017-07-05T09:05:15.702Z,60
2017-07-05T09:06:15.272Z,60
2017-07-05T09:07:15.482Z,60
2017-07-05T09:08:15.654Z,55
2017-07-05T09:09:15.354Z,55
2017-07-05T09:10:15.376Z,55
2017-07-05T09:11:15.082Z,55
2017-07-05T09:12:16.087Z,55
2017-07-05T09:13:15.460Z,55
2017-07-05T09:14:15.158Z,60
2017-07-05T09:15:16.168Z,60
2017-07-05T09:16:16.203Z,60
2017-07-05T09:17:16.215Z,60
2017-07-05T09:18:15.915Z,55
2017-07-05T09:19:15.619Z,50
2017-07-05T09:20:15.642Z,45
2017-07-05T09:21:15.995Z,45
2017-07-05T09:22:15.042Z,50
2017-07-05T09:23:15.396Z,45
2017-07-05T09:24:15.748Z,45
2017-07-05T09:25:16.099Z,40
2017-07-05T09:26:16.125Z,40
2017-07-05T09:27:15.233Z,40
2017-07-05T09:28:16.513Z,40
2017-07-05T09:29:16.577Z,35
2017-07-05T09:30:15.902Z,30
2017-07-05T09:31:16.575Z,25
2017-07-05T09:32:16.282Z,25
2017-07-05T09:33:15.984Z,25
2017-07-05T09:34:16.002Z,30
2017-07-05T09:35:16.364Z,35
2017-07-05T09:36:16.071Z,40
2017-07-05T09:37:16.088Z,40
2017-07-05T09:38:16.114Z,40
2017-07-05T09:39:16.461Z,40
2017-07-05T09:40:16.841Z,35
2017-07-05T09:41:16.200Z,35
2017-07-05T09:42:16.544Z,35
2017-07-05T09:43:15.924Z,35
2017-07-05T09:44:15.942Z,35
2017-07-05T09:45:16.951Z,35
2017-07-05T09:46:16.980Z,35
2017-07-05T09:47:16.674Z,35
2017-07-05T09:48:16.798Z,35
2017-07-05T09:49:16.083Z,35
2017-07-05T09:50:16.104Z,35
2017-07-05T09:51:16.135Z,35
2017-07-05T09:52:16.159Z,35
2017-07-05T09:53:16.955Z,35
2017-07-05T09:54:16.854Z,35
2017-07-05T09:55:16.570Z,40
2017-07-05T09:56:17.123Z,40
2017-07-05T09:57:16.673Z,35
2017-07-05T09:58:16.647Z,40
2017-07-05T09:59:16.082Z,40
2017-07-05T10:00:17.158Z,45
2017-07-05T10:01:17.257Z,55
2017-07-05T10:02:16.552Z,60
2017-07-05T10:03:17.108Z,55
2017-07-05T10:04:16.685Z,55
2017-07-05T10:05:17.161Z,60
2017-07-05T10:06:17.183Z,65
2017-07-05T10:07:16.886Z,60
2017-07-05T10:08:17.243Z,60
2017-07-05T10:09:17.591Z,65
2017-07-05T10:10:16.832Z,75
2017-07-05T10:11:17.490Z,70
2017-07-05T10:12:16.487Z,85
2017-07-05T10:13:17.823Z,85
2017-07-05T10:14:17.728Z,85
2017-07-05T10:15:17.109Z,85
2017-07-05T10:16:17.908Z,80
2017-07-05T10:17:17.809Z,85
2017-07-05T10:18:16.871Z,85
2017-07-05T10:19:16.984Z,80
2017-07-05T10:20:17.364Z,65
2017-07-05T10:21:17.613Z,70
2017-07-05T10:22:16.655Z,75
2017-07-05T10:23:17.322Z,85
2017-07-05T10:24:17.807Z,80
2017-07-05T10:25:17.847Z,75
2017-07-05T10:26:17.858Z,75
2017-07-05T10:27:17.448Z,75
2017-07-05T10:28:17.857Z,75
2017-07-05T10:29:18.217Z,70
2017-07-05T10:30:17.422Z,75
2017-07-05T10:31:17.563Z,80
2017-07-05T10:32:17.909Z,85
2017-07-05T10:33:17.613Z,90
2017-07-05T10:34:17.646Z,80
2017-07-05T10:35:17.029Z,65
2017-07-05T10:36:17.473Z,60
2017-07-05T10:37:18.061Z,60
2017-07-05T10:38:18.199Z,60
2017-07-05T10:39:17.791Z,55
2017-07-05T10:40:18.146Z,50
2017-07-05T10:41:18.509Z,50
2017-07-05T10:42:18.196Z,50
2017-07-05T10:43:18.706Z,55
2017-07-05T10:44:18.266Z,55
2017-07-05T10:45:18.018Z,45
2017-07-05T10:46:17.668Z,45
2017-07-05T10:47:18.352Z,45
2017-07-05T10:48:18.378Z,45
2017-07-05T10:49:18.078Z,45
2017-07-05T10:50:18.105Z,45
2017-07-05T10:51:18.470Z,50
2017-07-05T10:52:18.505Z,50
2017-07-05T10:53:18.524Z,45
2017-07-05T10:54:18.556Z,45
2017-07-05T10:55:18.591Z,50
2017-07-05T10:56:18.285Z,65
2017-07-05T10:57:18.825Z,70
2017-07-05T10:58:18.351Z,60
2017-07-05T10:59:18.055Z,60
2017-07-05T11:00:18.738Z,60
2017-07-05T11:01:18.480Z,65
2017-07-05T11:02:18.261Z,65
2017-07-05T11:03:18.493Z,65
2017-07-05T11:04:18.531Z,65
2017-07-05T11:05:18.230Z,65
2017-07-05T11:06:18.588Z,65
2017-07-05T11:07:19.348Z,65
2017-07-05T11:08:18.746Z,60
2017-07-05T11:09:19.331Z,65
2017-07-05T11:10:19.042Z,65
2017-07-05T11:11:19.057Z,70
2017-07-05T11:12:18.764Z,65
2017-07-05T11:13:18.800Z,65
2017-07-05T11:14:19.200Z,65
2017-07-05T11:15:18.902Z,70
2017-07-05T11:16:19.213Z,75
2017-07-05T11:17:18.272Z,80
2017-07-05T11:18:19.630Z,50
2017-07-05T11:19:18.982Z,40
2017-07-05T11:20:18.685Z,40
2017-07-05T11:21:19.040Z,45
2017-07-05T11:22:18.763Z,55
2017-07-05T11:23:19.492Z,60
2017-07-05T11:24:19.143Z,60
2017-07-05T11:25:19.488Z,75
2017-07-05T11:26:18.867Z,100
2017-07-05T11:27:19.224Z,80
2017-07-05T11:28:19.578Z,75
2017-07-05T11:29:19.807Z,70
2017-07-05T11:30:19.507Z,70
2017-07-05T11:31:19.013Z,65
2017-07-05T11:32:20.018Z,70
2017-07-05T11:33:19.874Z,65
2017-07-05T11:34:19.881Z,70
2017-07-05T11:35:19.228Z,80
2017-07-05T11:36:19.809Z,80
2017-07-05T11:37:20.177Z,95
2017-07-05T11:38:20.264Z,90
2017-07-05T11:39:19.582Z,85
2017-07-05T11:40:19.608Z,85
2017-07-05T11:41:20.041Z,85
2017-07-05T11:42:20.198Z,85
2017-07-05T11:43:19.707Z,80
2017-07-05T11:44:20.075Z,95
2017-07-05T11:45:19.837Z,75
2017-07-05T11:46:20.457Z,75
2017-07-05T11:47:19.535Z,80
2017-07-05T11:48:20.192Z,85
2017-07-05T11:49:19.679Z,85
2017-07-05T11:50:19.984Z,70
2017-07-05T11:51:20.721Z,65
2017-07-05T11:52:20.053Z,70
2017-07-05T11:53:19.770Z,80
2017-07-05T11:54:20.053Z,75
2017-07-05T11:55:20.162Z,75
2017-07-05T11:56:20.104Z,65
2017-07-05T11:57:20.563Z,80
2017-07-05T11:58:19.847Z,80
2017-07-05T11:59:20.338Z,85
2017-07-05T12:00:20.661Z,75
2017-07-05T12:01:19.938Z,80
2017-07-05T12:02:20.377Z,85
2017-07-05T12:03:20.443Z,65
2017-07-05T12:04:20.107Z,55
2017-07-05T12:05:20.156Z,85
2017-07-05T12:06:20.746Z,80
2017-07-05T12:07:20.899Z,95
2017-07-05T12:08:20.804Z,85
2017-07-05T12:09:20.827Z,120
2017-07-05T12:10:20.875Z,110
2017-07-05T12:11:20.581Z,70
2017-07-05T12:12:21.079Z,90
2017-07-05T12:13:21.079Z,90
2017-07-05T12:14:20.754Z,80
2017-07-05T12:15:21.150Z,90
2017-07-05T12:16:21.055Z,85
2017-07-05T12:17:20.110Z,85
2017-07-05T12:18:21.005Z,90
2017-07-05T12:19:21.475Z,95
2017-07-05T12:20:20.536Z,100
2017-07-05T12:21:21.223Z,90
2017-07-05T12:22:20.269Z,90
2017-07-05T12:23:20.622Z,85
2017-07-05T12:24:21.304Z,85
2017-07-05T12:25:21.660Z,95
2017-07-05T12:26:20.725Z,100
2017-07-05T12:27:21.400Z,75
2017-07-05T12:28:20.822Z,90
2017-07-05T12:29:21.794Z,105
2017-07-05T12:30:21.829Z,95
2017-07-05T12:31:21.644Z,85
2017-07-05T12:32:21.354Z,85
2017-07-05T12:33:20.719Z,85
2017-07-05T12:34:20.977Z,85
2017-07-05T12:35:21.660Z,75
2017-07-05T12:36:21.048Z,80
2017-07-05T12:37:21.811Z,80
2017-07-05T12:38:21.808Z,80
2017-07-05T12:39:21.529Z,80
2017-07-05T12:40:21.612Z,80
2017-07-05T12:41:21.850Z,80
2017-07-05T12:42:21.879Z,80
2017-07-05T12:43:21.593Z,85
2017-07-05T12:44:21.950Z,85
2017-07-05T12:45:21.657Z,85
2017-07-05T12:46:22.017Z,85
2017-07-05T12:47:21.826Z,85
2017-07-05T12:48:21.751Z,85
2017-07-05T12:49:22.515Z,85
2017-07-05T12:50:21.812Z,85
2017-07-05T12:51:22.179Z,85
2017-07-05T12:52:21.885Z,85
2017-07-05T12:53:21.608Z,85
2017-07-05T12:54:22.276Z,85
2017-07-05T12:55:22.303Z,85
2017-07-05T12:56:21.697Z,85
2017-07-05T12:57:22.817Z,85
2017-07-05T12:58:22.959Z,85
2017-07-05T12:59:22.213Z,85
2017-07-05T13:00:22.647Z,85
2017-07-05T13:01:22.958Z,90
2017-07-05T13:02:22.969Z,90
2017-07-05T13:03:21.931Z,85
2017-07-05T13:04:23.104Z,90
2017-07-05T13:05:22.464Z,90
2017-07-05T13:06:22.457Z,95
2017-07-05T13:07:22.789Z,95
2017-07-05T13:08:22.529Z,95
2017-07-05T13:09:22.867Z,90
2017-07-05T13:10:22.956Z,80
2017-07-05T13:11:22.521Z,90
2017-07-05T13:12:23.213Z,75
2017-07-05T13:13:22.902Z,85
2017-07-05T13:14:22.938Z,85
2017-07-05T13:15:23.301Z,85
2017-07-05T13:16:22.353Z,75
2017-07-05T13:17:22.707Z,60
2017-07-05T13:18:23.074Z,45
2017-07-05T13:19:22.851Z,40
2017-07-05T13:20:23.287Z,50
2017-07-05T13:21:22.971Z,90
2017-07-05T13:22:22.643Z,85
2017-07-05T13:23:23.009Z,85
2017-07-05T13:24:23.273Z,90
2017-07-05T13:25:23.309Z,90
2017-07-05T13:26:23.339Z,90
2017-07-05T13:27:23.374Z,90
2017-07-05T13:28:23.091Z,90
2017-07-05T13:29:23.117Z,90
2017-07-05T13:30:23.571Z,90
2017-07-05T13:31:24.042Z,90
2017-07-05T13:32:23.717Z,90
2017-07-05T13:33:23.256Z,85
2017-07-05T13:34:23.402Z,85
2017-07-05T13:35:23.722Z,85
2017-07-05T13:36:24.085Z,85
2017-07-05T13:37:23.782Z,90
2017-07-05T13:38:23.910Z,90
2017-07-05T13:39:23.280Z,85
2017-07-05T13:40:23.825Z,85
2017-07-05T13:41:23.532Z,90
2017-07-05T13:42:23.563Z,90
2017-07-05T13:43:23.596Z,90
2017-07-05T13:44:24.203Z,90
2017-07-05T13:45:23.338Z,90
2017-07-05T13:46:24.029Z,90
2017-07-05T13:47:24.386Z,90
2017-07-05T13:48:24.530Z,90
2017-07-05T13:49:24.558Z,85
2017-07-05T13:50:23.522Z,85
2017-07-05T13:51:23.670Z,85
2017-07-05T13:52:24.561Z,85
2017-07-05T13:53:23.961Z,85
2017-07-05T13:54:23.973Z,85
2017-07-05T13:55:24.335Z,85
2017-07-05T13:56:24.367Z,90
2017-07-05T13:57:24.177Z,90
2017-07-05T13:58:24.121Z,90
2017-07-05T13:59:24.804Z,90
2017-07-05T14:00:24.189Z,90
2017-07-05T14:01:24.883Z,90
2017-07-05T14:02:24.585Z,90
2017-07-05T14:03:24.290Z,90
2017-07-05T14:04:24.981Z,90
2017-07-05T14:05:24.707Z,90
2017-07-05T14:06:24.840Z,90
2017-07-05T14:07:24.859Z,90
2017-07-05T14:08:24.799Z,90
2017-07-05T14:09:24.647Z,85
2017-07-05T14:10:24.865Z,90
2017-07-05T14:11:24.574Z,85
2017-07-05T14:12:24.989Z,85
2017-07-05T14:13:24.985Z,85
2017-07-05T14:14:24.692Z,85
2017-07-05T14:15:25.044Z,85
2017-07-05T14:16:24.543Z,85
2017-07-05T14:17:24.888Z,85
2017-07-05T14:18:25.585Z,85
2017-07-05T14:19:25.680Z,85
2017-07-05T14:20:25.547Z,85
2017-07-05T14:21:25.259Z,85
2017-07-05T14:22:24.972Z,85
2017-07-05T14:23:25.334Z,85
2017-07-05T14:24:25.701Z,85
2017-07-05T14:25:25.405Z,90