createdAt,value
2022-08-26T00:01:30.816Z,9.63
2022-08-26T00:03:58.617Z,10.40
2022-08-26T00:06:26.109Z,9.23
2022-08-26T00:08:52.642Z,9.57
2022-08-26T00:11:26.727Z,9.70
2022-08-26T00:13:54.952Z,9.67
2022-08-26T00:16:23.505Z,10.23
2022-08-26T00:18:50.498Z,9.07
2022-08-26T00:21:16.934Z,10.53
2022-08-26T00:23:43.684Z,10.50
2022-08-26T00:26:11.004Z,9.93
2022-08-26T00:28:38.009Z,9.93
2022-08-26T00:31:07.017Z,9.33
2022-08-26T00:33:33.360Z,9.60
2022-08-26T00:36:01.570Z,10.10
2022-08-26T00:38:29.008Z,11.93
2022-08-26T00:40:57.452Z,11.03
2022-08-26T00:43:25.876Z,9.70
2022-08-26T00:46:00.894Z,10.57
2022-08-26T00:48:32.623Z,10.50
2022-08-26T00:51:04.219Z,10.90
2022-08-26T00:53:36.512Z,10.27
2022-08-26T00:56:02.961Z,13.53
2022-08-26T00:58:32.355Z,10.20
2022-08-26T01:01:00.525Z,11.10
2022-08-26T01:03:30.732Z,10.83
2022-08-26T01:06:00.137Z,12.13
2022-08-26T01:08:27.116Z,11.43
2022-08-26T01:10:56.391Z,10.37
2022-08-26T01:13:23.977Z,12.57
2022-08-26T01:15:56.024Z,15.97
2022-08-26T01:18:23.341Z,13.07
2022-08-26T01:20:57.705Z,14.00
2022-08-26T01:23:28.856Z,15.73
2022-08-26T01:26:02.708Z,18.00
2022-08-26T01:28:32.541Z,14.07
2022-08-26T01:31:01.181Z,20.27
2022-08-26T01:33:42.165Z,20.87
2022-08-26T01:36:10.850Z,23.40
2022-08-26T01:38:37.275Z,22.87
2022-08-26T01:41:04.324Z,23.23
2022-08-26T01:43:47.883Z,28.83
2022-08-26T01:46:17.199Z,21.50
2022-08-26T01:48:45.772Z,29.40
2022-08-26T01:51:15.537Z,32.07
2022-08-26T01:53:42.174Z,27.50
2022-08-26T01:56:14.437Z,37.77
2022-08-26T01:58:52.064Z,38.43
2022-08-26T02:01:19.995Z,37.67
2022-08-26T02:03:56.609Z,41.70
2022-08-26T02:06:24.352Z,42.03
2022-08-26T02:08:55.616Z,36.07
2022-08-26T02:11:22.889Z,41.30
2022-08-26T02:13:53.865Z,43.50
2022-08-26T02:16:24.096Z,48.57
2022-08-26T02:18:52.815Z,51.50
2022-08-26T02:21:20.005Z,50.67
2022-08-26T02:23:46.384Z,59.20
2022-08-26T02:26:19.797Z,56.43
2022-08-26T02:28:58.413Z,57.33
2022-08-26T02:31:25.582Z,60.23
2022-08-26T02:33:52.012Z,69.00
2022-08-26T02:36:23.867Z,67.50
2022-08-26T02:38:54.792Z,64.67
2022-08-26T02:41:22.199Z,64.13
2022-08-26T02:43:49.661Z,63.63
2022-08-26T02:46:21.520Z,65.30
2022-08-26T02:48:54.538Z,73.00
2022-08-26T02:51:20.875Z,75.27
2022-08-26T02:53:48.856Z,76.30
2022-08-26T02:56:15.219Z,77.23
2022-08-26T02:58:41.674Z,72.87
2022-08-26T03:01:08.165Z,76.90
2022-08-26T03:03:35.207Z,82.53
2022-08-26T03:06:01.607Z,79.10
2022-08-26T03:08:28.028Z,78.17
2022-08-26T03:10:54.494Z,84.57
2022-08-26T03:13:20.882Z,81.73
2022-08-26T03:15:47.650Z,76.50
2022-08-26T03:18:14.323Z,78.33
2022-08-26T03:20:40.680Z,81.90
2022-08-26T03:23:07.687Z,76.03
2022-08-26T03:25:35.535Z,80.33
2022-08-26T03:28:02.009Z,75.20
2022-08-26T03:30:45.449Z,76.90
2022-08-26T03:33:14.206Z,68.57
2022-08-26T03:35:43.395Z,74.43
2022-08-26T03:38:10.765Z,71.37
2022-08-26T03:40:37.810Z,70.10
2022-08-26T03:43:06.379Z,73.87
2022-08-26T03:45:36.723Z,71.47
2022-08-26T03:48:03.884Z,69.47
2022-08-26T03:50:31.021Z,66.30
2022-08-26T03:53:01.626Z,68.07
2022-08-26T03:55:33.556Z,67.87
2022-08-26T03:58:00.760Z,66.67
2022-08-26T04:00:27.560Z,61.97
2022-08-26T04:02:53.975Z,64.87
2022-08-26T04:05:22.345Z,67.90
2022-08-26T04:07:49.666Z,63.77
2022-08-26T04:10:20.273Z,60.80
2022-08-26T04:12:46.921Z,61.20
2022-08-26T04:15:15.898Z,62.03
2022-08-26T04:17:42.431Z,60.53
2022-08-26T04:20:09.398Z,63.87
2022-08-26T04:22:35.945Z,58.77
2022-08-26T04:25:02.588Z,65.57
2022-08-26T04:27:29.014Z,62.03
2022-08-26T04:29:55.531Z,64.43
2022-08-26T04:32:22.988Z,63.40
2022-08-26T04:34:49.417Z,64.87
2022-08-26T04:37:16.326Z,67.90
2022-08-26T04:39:43.857Z,65.83
2022-08-26T04:42:11.042Z,64.63
2022-08-26T04:44:37.672Z,67.40
2022-08-26T04:47:04.649Z,65.07
2022-08-26T04:49:35.408Z,61.37
2022-08-26T04:52:03.008Z,64.00
2022-08-26T04:54:29.348Z,63.10
2022-08-26T04:56:55.876Z,61.47
2022-08-26T04:59:22.711Z,61.40
2022-08-26T05:01:53.864Z,61.33
2022-08-26T05:04:20.989Z,62.23
2022-08-26T05:06:48.357Z,60.87
2022-08-26T05:09:15.275Z,61.50
2022-08-26T05:11:42.129Z,61.07
2022-08-26T05:14:08.561Z,59.20
2022-08-26T05:16:34.992Z,62.00
2022-08-26T05:19:01.453Z,55.90
2022-08-26T05:21:28.996Z,53.93
2022-08-26T05:23:56.016Z,52.60
2022-08-26T05:26:26.256Z,50.03
2022-08-26T05:28:54.714Z,49.10
2022-08-26T05:31:30.139Z,53.33
2022-08-26T05:33:57.685Z,50.40
2022-08-26T05:36:27.353Z,47.43
2022-08-26T05:38:55.195Z,45.63
2022-08-26T05:41:28.237Z,46.23
2022-08-26T05:44:05.978Z,46.00
2022-08-26T05:46:34.420Z,44.40
2022-08-26T05:49:01.672Z,42.97
2022-08-26T05:51:30.462Z,42.23
2022-08-26T05:53:58.432Z,42.50
2022-08-26T05:56:27.263Z,39.80
2022-08-26T05:58:54.895Z,41.43
2022-08-26T06:01:26.549Z,39.83
2022-08-26T06:03:56.415Z,38.13
2022-08-26T06:06:30.538Z,38.40
2022-08-26T06:08:59.416Z,40.77
2022-08-26T06:11:27.987Z,37.53
2022-08-26T06:13:58.968Z,39.70
2022-08-26T06:16:27.094Z,36.43
2022-08-26T06:18:54.500Z,35.70
2022-08-26T06:21:26.673Z,47.17
2022-08-26T06:24:15.789Z,35.87
2022-08-26T06:26:47.050Z,38.10
2022-08-26T06:29:24.506Z,35.17
2022-08-26T06:31:56.139Z,35.30
2022-08-26T06:34:23.731Z,34.00
2022-08-26T06:36:58.404Z,34.73
2022-08-26T06:39:24.801Z,32.93
2022-08-26T06:41:51.930Z,35.17
2022-08-26T06:44:18.802Z,34.27
2022-08-26T06:46:45.621Z,31.00
2022-08-26T06:49:13.243Z,29.97
2022-08-26T06:51:40.787Z,32.57
2022-08-26T06:54:10.068Z,40.63
2022-08-26T06:56:41.071Z,31.93
2022-08-26T06:59:08.313Z,31.40
2022-08-26T07:01:42.835Z,32.70
2022-08-26T07:04:10.847Z,45.10
2022-08-26T07:06:42.059Z,37.83
2022-08-26T07:09:10.454Z,32.20
2022-08-26T07:11:38.973Z,29.17
2022-08-26T07:14:06.690Z,30.80
2022-08-26T07:16:33.732Z,34.00
2022-08-26T07:19:03.488Z,34.57
2022-08-26T07:21:37.850Z,35.47
2022-08-26T07:24:04.315Z,34.00
2022-08-26T07:26:31.542Z,33.67
2022-08-26T07:29:00.767Z,35.90
2022-08-26T07:31:34.631Z,31.50
2022-08-26T07:34:07.508Z,31.97
2022-08-26T07:36:34.490Z,32.40
2022-08-26T07:39:00.874Z,33.07
2022-08-26T07:41:27.407Z,28.57
2022-08-26T07:43:54.037Z,29.10
2022-08-26T07:46:20.722Z,25.47
2022-08-26T07:48:53.912Z,26.93
2022-08-26T07:51:21.795Z,26.93
2022-08-26T07:53:52.700Z,28.87
2022-08-26T07:56:20.406Z,29.50
2022-08-26T07:58:51.523Z,29.73
2022-08-26T08:01:23.700Z,29.73
2022-08-26T08:03:51.940Z,33.70
2022-08-26T08:06:19.860Z,31.87
2022-08-26T08:08:46.261Z,33.20
2022-08-26T08:11:14.198Z,32.57
2022-08-26T08:13:40.680Z,32.87
2022-08-26T08:16:08.556Z,38.40
2022-08-26T08:18:40.170Z,38.80
2022-08-26T08:21:24.163Z,38.97
2022-08-26T08:23:53.367Z,37.40
2022-08-26T08:26:23.613Z,31.00
2022-08-26T08:28:50.868Z,27.90
2022-08-26T08:31:54.428Z,26.80
2022-08-26T08:34:12.920Z,33.87
2022-08-26T08:36:39.709Z,24.27
2022-08-26T08:39:06.379Z,27.77
2022-08-26T08:41:50.174Z,27.97
2022-08-26T08:44:31.473Z,28.13
2022-08-26T08:47:03.732Z,30.37
2022-08-26T08:49:32.421Z,29.77
2022-08-26T08:52:04.714Z,26.13
2022-08-26T08:54:32.101Z,26.73
2022-08-26T08:57:12.518Z,29.87
2022-08-26T08:59:53.158Z,25.93
2022-08-26T09:02:49.230Z,25.93
2022-08-26T09:05:25.561Z,24.57
2022-08-26T09:08:06.785Z,23.80
2022-08-26T09:10:39.109Z,23.73
2022-08-26T09:13:10.048Z,22.77
2022-08-26T09:16:04.174Z,22.63
2022-08-26T09:18:56.162Z,21.23
2022-08-26T09:21:25.245Z,21.23
2022-08-26T09:23:55.360Z,20.47
2022-08-26T09:26:30.646Z,24.07
2022-08-26T09:29:02.147Z,16.87
2022-08-26T09:31:36.577Z,17.93
2022-08-26T09:34:27.531Z,16.67
2022-08-26T09:36:54.985Z,22.40
2022-08-26T09:39:25.336Z,17.20
2022-08-26T09:42:07.001Z,19.47
2022-08-26T09:44:34.523Z,18.33
2022-08-26T09:47:06.622Z,17.20
2022-08-26T09:49:39.181Z,19.80
2022-08-26T09:52:13.423Z,18.80
2022-08-26T09:54:41.227Z,18.33
2022-08-26T09:57:18.361Z,20.53
2022-08-26T09:59:45.764Z,20.63
2022-08-26T10:02:35.192Z,21.13
2022-08-26T10:05:09.655Z,21.77
2022-08-26T10:07:44.234Z,29.60
2022-08-26T10:10:15.776Z,25.00
2022-08-26T10:12:52.401Z,22.13
2022-08-26T10:15:19.931Z,22.83
2022-08-26T10:18:01.032Z,27.73
2022-08-26T10:20:32.487Z,28.77
2022-08-26T10:23:05.441Z,37.03
2022-08-26T10:25:44.031Z,35.80
2022-08-26T10:28:29.999Z,34.87
2022-08-26T10:31:03.365Z,31.27
2022-08-26T10:33:30.356Z,29.23
2022-08-26T10:36:01.258Z,30.40
2022-08-26T10:38:34.580Z,30.10
2022-08-26T10:41:24.136Z,30.97
2022-08-26T10:44:02.917Z,28.73
2022-08-26T10:46:44.213Z,35.00
2022-08-26T10:49:14.480Z,26.70
2022-08-26T10:52:12.355Z,23.50
2022-08-26T10:55:19.837Z,20.40
2022-08-26T10:58:26.720Z,19.30
2022-08-26T11:01:32.125Z,25.90
2022-08-26T11:04:07.443Z,33.87
2022-08-26T11:06:34.338Z,36.83
2022-08-26T11:09:08.740Z,43.17
2022-08-26T11:11:45.193Z,44.53
2022-08-26T11:14:29.332Z,50.33
2022-08-26T11:16:58.524Z,51.37
2022-08-26T11:19:59.409Z,51.37
2022-08-26T11:22:37.954Z,50.97
2022-08-26T11:25:16.013Z,54.73
2022-08-26T11:27:47.736Z,48.53
2022-08-26T11:30:19.487Z,52.03
2022-08-26T11:32:51.957Z,46.90
2022-08-26T11:35:19.196Z,46.73
2022-08-26T11:37:57.173Z,47.77
2022-08-26T11:40:33.172Z,44.43
2022-08-26T11:43:11.359Z,43.83
2022-08-26T11:45:44.615Z,43.37
2022-08-26T11:48:19.876Z,44.90
2022-08-26T11:51:00.491Z,43.57
2022-08-26T11:53:28.206Z,46.53
2022-08-26T11:55:58.359Z,51.47
2022-08-26T11:58:26.930Z,52.83
2022-08-26T12:01:00.365Z,55.37
2022-08-26T12:03:49.691Z,53.10
2022-08-26T12:06:24.338Z,44.70
2022-08-26T12:08:53.307Z,38.90
2022-08-26T12:11:25.985Z,37.73
2022-08-26T12:14:01.260Z,36.77
2022-08-26T12:16:33.609Z,32.60
2022-08-26T12:19:00.023Z,36.00
2022-08-26T12:21:34.579Z,37.17
2022-08-26T12:24:03.240Z,33.63
2022-08-26T12:26:36.209Z,36.00
2022-08-26T12:29:19.810Z,37.77
2022-08-26T12:31:53.294Z,33.53
2022-08-26T12:34:20.031Z,29.43
2022-08-26T12:36:54.498Z,31.00
2022-08-26T12:39:33.168Z,31.77
2022-08-26T12:42:15.534Z,31.30
2022-08-26T12:44:59.903Z,33.00
2022-08-26T12:47:42.492Z,30.77
2022-08-26T12:50:12.854Z,28.63
2022-08-26T12:53:04.875Z,27.17
2022-08-26T12:55:39.109Z,29.23
2022-08-26T12:58:11.788Z,25.47
2022-08-26T13:00:41.426Z,22.30
2022-08-26T13:03:28.284Z,23.30
2022-08-26T13:06:29.431Z,23.93
2022-08-26T13:09:01.907Z,27.67
2022-08-26T13:11:30.363Z,27.27
2022-08-26T13:13:58.886Z,27.27
2022-08-26T13:16:26.498Z,26.00
2022-08-26T13:18:57.844Z,25.50
2022-08-26T13:21:57.883Z,25.70
2022-08-26T13:24:40.371Z,18.93
2022-08-26T13:27:08.601Z,19.83
2022-08-26T13:29:35.489Z,18.20
2022-08-26T13:32:03.573Z,21.20
2022-08-26T13:34:30.681Z,17.33
2022-08-26T13:36:57.868Z,18.10
2022-08-26T13:39:25.478Z,18.17
2022-08-26T13:41:52.863Z,17.50
2022-08-26T13:44:19.664Z,19.07
2022-08-26T13:46:46.305Z,19.80
2022-08-26T13:49:12.825Z,17.50
2022-08-26T13:51:39.936Z,18.73
2022-08-26T13:54:06.460Z,18.60
2022-08-26T13:56:33.385Z,14.10
2022-08-26T13:59:01.147Z,13.63
2022-08-26T14:01:29.969Z,14.17
2022-08-26T14:03:56.806Z,9.93
2022-08-26T14:06:23.279Z,10.60
2022-08-26T14:08:49.782Z,7.97
2022-08-26T14:11:17.066Z,8.00
2022-08-26T14:13:43.440Z,9.53
2022-08-26T14:16:22.015Z,11.00
2022-08-26T14:18:50.878Z,5.57
2022-08-26T14:21:18.083Z,9.33
2022-08-26T14:23:44.691Z,9.70
2022-08-26T14:26:14.289Z,14.30
2022-08-26T14:28:59.659Z,8.40
2022-08-26T14:31:28.895Z,13.37
2022-08-26T14:33:59.425Z,16.40
2022-08-26T14:36:28.404Z,7.00
2022-08-26T14:38:56.512Z,10.47
2022-08-26T14:41:25.204Z,10.10
2022-08-26T14:43:57.769Z,8.77
2022-08-26T14:46:28.605Z,7.07
2022-08-26T14:51:30.220Z,15.53
2022-08-26T14:54:11.811Z,15.80
2022-08-26T14:57:07.088Z,10.83
2022-08-26T14:59:39.023Z,9.23
2022-08-26T15:02:08.034Z,14.83
2022-08-26T15:04:34.524Z,7.97
2022-08-26T15:07:01.313Z,7.60
2022-08-26T15:09:29.700Z,9.87
2022-08-26T15:11:56.428Z,15.03
2022-08-26T15:14:23.374Z,9.87
2022-08-26T15:16:56.922Z,7.60
2022-08-26T15:19:25.261Z,7.70
2022-08-26T15:21:51.877Z,9.73
2022-08-26T15:24:21.514Z,10.50
2022-08-26T15:26:48.572Z,8.67
2022-08-26T15:29:15.589Z,8.53
2022-08-26T15:31:42.365Z,10.20
2022-08-26T15:34:14.612Z,9.00
2022-08-26T15:36:44.769Z,11.93
2022-08-26T15:39:11.659Z,10.10
2022-08-26T15:41:38.156Z,11.50
2022-08-26T15:44:06.318Z,9.90
2022-08-26T15:46:33.655Z,8.80
2022-08-26T15:49:00.650Z,12.50
2022-08-26T15:51:32.878Z,12.67
2022-08-26T15:54:01.396Z,10.20
2022-08-26T15:56:30.262Z,11.00
2022-08-26T15:58:57.534Z,10.80
2022-08-26T16:01:27.864Z,11.40
2022-08-26T16:03:55.834Z,8.20
2022-08-26T16:06:27.309Z,8.53
2022-08-26T16:08:55.245Z,13.73
2022-08-26T16:11:22.481Z,13.53
2022-08-26T16:13:49.587Z,11.63
2022-08-26T16:16:16.829Z,12.13
2022-08-26T16:18:43.892Z,13.20
2022-08-26T16:21:17.036Z,12.87
2022-08-26T16:23:45.363Z,13.67
2022-08-26T16:26:18.164Z,14.40
2022-08-26T16:28:44.913Z,17.03
2022-08-26T16:31:11.797Z,12.73
2022-08-26T16:33:38.212Z,11.27
2022-08-26T16:36:06.012Z,13.83
2022-08-26T16:38:32.680Z,10.67
2022-08-26T16:41:00.498Z,11.50
2022-08-26T16:43:27.636Z,10.93
2022-08-26T16:45:54.085Z,11.27
2022-08-26T16:48:20.548Z,9.30
2022-08-26T16:50:46.973Z,10.63
2022-08-26T16:55:49.552Z,8.70
2022-08-26T16:58:16.794Z,6.60
2022-08-26T17:00:43.179Z,9.23
2022-08-26T17:03:09.961Z,10.97
2022-08-26T17:05:36.807Z,8.80
2022-08-26T17:08:04.866Z,8.10
2022-08-26T17:10:32.748Z,6.20
2022-08-26T17:12:59.392Z,8.53
2022-08-26T17:15:25.944Z,9.70
2022-08-26T17:17:53.137Z,6.50
2022-08-26T17:20:22.266Z,7.80
2022-08-26T17:22:50.672Z,11.57
2022-08-26T17:25:21.728Z,12.60
2022-08-26T17:27:48.436Z,7.67
2022-08-26T17:30:16.487Z,8.20
2022-08-26T17:32:43.367Z,8.37
2022-08-26T17:35:12.882Z,7.83
2022-08-26T17:37:40.003Z,8.03
2022-08-26T17:40:09.646Z,7.40
2022-08-26T17:42:40.096Z,6.37
2022-08-26T17:45:08.082Z,7.07
2022-08-26T17:47:34.905Z,12.00
2022-08-26T17:50:01.921Z,9.30
2022-08-26T17:52:28.782Z,7.97
2022-08-26T17:54:56.277Z,7.40
2022-08-26T17:57:24.030Z,10.60
2022-08-26T17:59:51.478Z,7.63
2022-08-26T18:02:20.218Z,6.10
2022-08-26T18:04:47.101Z,8.60
2022-08-26T18:07:13.913Z,8.10
2022-08-26T18:09:40.457Z,9.07
2022-08-26T18:12:07.393Z,7.77
2022-08-26T18:14:34.159Z,6.33
2022-08-26T18:17:01.022Z,11.33
2022-08-26T18:19:27.600Z,7.87
2022-08-26T18:21:54.010Z,6.87
2022-08-26T18:24:20.606Z,8.40
2022-08-26T18:26:50.968Z,11.63
2022-08-26T18:29:19.900Z,7.40
2022-08-26T18:31:47.024Z,6.73
2022-08-26T18:34:15.400Z,7.60
2022-08-26T18:36:42.904Z,5.93
2022-08-26T18:39:10.318Z,7.77
2022-08-26T18:41:48.434Z,5.50
2022-08-26T18:44:17.314Z,5.57
2022-08-26T18:46:45.521Z,10.33
2022-08-26T18:49:13.750Z,7.17
2022-08-26T18:51:41.152Z,7.80
2022-08-26T18:54:08.290Z,5.60
2022-08-26T18:56:36.923Z,5.97
2022-08-26T18:59:04.740Z,7.93
2022-08-26T19:01:32.418Z,4.77
2022-08-26T19:04:01.164Z,8.90
2022-08-26T19:06:31.412Z,9.43
2022-08-26T19:08:58.166Z,5.30
2022-08-26T19:11:30.156Z,18.73
2022-08-26T19:13:59.939Z,8.50
2022-08-26T19:16:27.658Z,6.67
2022-08-26T19:18:55.228Z,6.60
2022-08-26T19:21:22.758Z,9.10
2022-08-26T19:23:50.313Z,6.50
2022-08-26T19:26:17.443Z,6.00
2022-08-26T19:28:44.125Z,5.13
2022-08-26T19:31:11.964Z,11.70
2022-08-26T19:33:40.234Z,8.33
2022-08-26T19:36:09.482Z,8.00
2022-08-26T19:38:37.837Z,7.37
2022-08-26T19:41:04.165Z,6.53
2022-08-26T19:43:30.881Z,8.17
2022-08-26T19:45:58.818Z,7.97
2022-08-26T19:48:25.238Z,6.00
2022-08-26T19:50:51.749Z,7.30
2022-08-26T19:53:19.656Z,9.23
2022-08-26T19:55:46.043Z,11.27
2022-08-26T19:58:12.445Z,8.23
2022-08-26T20:00:39.714Z,7.00
2022-08-26T20:03:06.661Z,9.20
2022-08-26T20:05:37.072Z,8.17
2022-08-26T20:08:03.626Z,5.60
2022-08-26T20:10:30.154Z,4.77
2022-08-26T20:12:56.773Z,8.67
2022-08-26T20:15:24.009Z,6.50
2022-08-26T20:17:51.252Z,6.60
2022-08-26T20:20:36.608Z,8.57
2022-08-26T20:23:05.040Z,9.87
2022-08-26T20:25:33.167Z,5.30
2022-08-26T20:27:59.993Z,8.07
2022-08-26T20:30:26.661Z,10.60
2022-08-26T20:32:53.058Z,6.37
2022-08-26T20:35:19.559Z,8.60
2022-08-26T20:37:46.001Z,10.60
2022-08-26T20:40:13.917Z,7.10
2022-08-26T20:42:40.518Z,5.80
2022-08-26T20:45:08.244Z,6.30
2022-08-26T20:47:34.800Z,13.13
2022-08-26T20:50:02.352Z,10.13
2022-08-26T20:52:28.777Z,12.10
2022-08-26T20:54:55.201Z,5.90
2022-08-26T20:57:22.195Z,12.67
2022-08-26T20:59:49.051Z,10.50
2022-08-26T21:02:15.693Z,14.97
2022-08-26T21:04:42.107Z,11.70
2022-08-26T21:07:08.474Z,12.30
2022-08-26T21:09:34.821Z,18.13
2022-08-26T21:12:01.322Z,12.70
2022-08-26T21:14:27.792Z,9.60
2022-08-26T21:16:54.580Z,9.87
2022-08-26T21:19:21.033Z,10.37
2022-08-26T21:21:48.055Z,8.40
2022-08-26T21:24:15.042Z,7.20
2022-08-26T21:26:41.553Z,9.63
2022-08-26T21:29:09.608Z,8.50
2022-08-26T21:31:38.457Z,6.03
2022-08-26T21:34:07.477Z,6.37
2022-08-26T21:36:33.925Z,9.33
2022-08-26T21:39:00.692Z,7.17
2022-08-26T21:41:28.012Z,10.60
2022-08-26T21:43:59.175Z,8.23
2022-08-26T21:46:28.990Z,9.60
2022-08-26T21:49:01.048Z,5.83
2022-08-26T21:51:34.241Z,5.87
2022-08-26T21:54:02.395Z,7.50
2022-08-26T21:56:31.480Z,7.17
2022-08-26T21:58:59.136Z,15.73
2022-08-26T22:01:31.678Z,7.27
2022-08-26T22:03:58.716Z,6.50
2022-08-26T22:06:27.439Z,6.53
2022-08-26T22:08:54.322Z,6.63
2022-08-26T22:11:21.232Z,10.83
2022-08-26T22:13:48.574Z,6.97
2022-08-26T22:16:15.518Z,9.97
2022-08-26T22:18:45.631Z,10.17
2022-08-26T22:21:16.316Z,7.00
2022-08-26T22:23:43.602Z,9.07
2022-08-26T22:26:11.770Z,10.23
2022-08-26T22:28:39.137Z,9.37
2022-08-26T22:31:11.245Z,8.70
2022-08-26T22:33:38.845Z,13.87
2022-08-26T22:36:05.438Z,11.63
2022-08-26T22:38:32.190Z,15.27
2022-08-26T22:41:00.205Z,11.90
2022-08-26T22:43:28.779Z,13.40
2022-08-26T22:45:56.309Z,13.13
2022-08-26T22:48:25.052Z,12.80
2022-08-26T22:50:58.261Z,12.07
2022-08-26T22:53:26.517Z,12.63
2022-08-26T22:55:53.109Z,13.07
2022-08-26T22:58:21.242Z,13.07
2022-08-26T23:00:57.549Z,15.40
2022-08-26T23:03:25.974Z,17.83
2022-08-26T23:05:52.808Z,13.40
2022-08-26T23:08:20.062Z,13.63
2022-08-26T23:10:47.480Z,11.00
2022-08-26T23:13:15.450Z,11.90
2022-08-26T23:15:42.959Z,11.30
2022-08-26T23:18:10.078Z,11.37
2022-08-26T23:20:36.956Z,11.83
2022-08-26T23:23:03.758Z,11.73
2022-08-26T23:25:32.171Z,10.60
2022-08-26T23:28:00.313Z,10.87
2022-08-26T23:30:29.073Z,11.03
2022-08-26T23:32:55.585Z,12.93
2022-08-26T23:35:22.237Z,11.73
2022-08-26T23:37:52.806Z,11.60
2022-08-26T23:40:28.209Z,12.10
2022-08-26T23:42:57.211Z,12.07
2022-08-26T23:45:25.512Z,13.90
2022-08-26T23:47:53.187Z,11.20
2022-08-26T23:50:22.176Z,12.00
2022-08-26T23:53:08.596Z,12.00
2022-08-26T23:55:39.285Z,10.87
2022-08-26T23:58:06.463Z,11.67
