createdAt,value
2017-12-20T13:43:52.807Z,1472.00
2017-12-20T13:44:52.727Z,1292.00
2017-12-20T13:45:52.718Z,1136.00
2017-12-20T13:46:52.687Z,1008.00
2017-12-20T13:47:52.656Z,992.00
2017-12-20T13:48:52.628Z,1056.00
2017-12-20T13:49:52.603Z,1184.00
2017-12-20T13:50:52.624Z,1228.00
2017-12-20T13:51:52.551Z,1128.00
2017-12-20T13:52:52.579Z,1196.00
2017-12-20T13:53:52.500Z,1212.00
2017-12-20T13:54:52.482Z,1340.00
2017-12-20T13:55:52.471Z,1472.00
2017-12-20T13:56:52.447Z,1720.00
2017-12-20T13:57:52.419Z,1856.00
2017-12-20T13:58:52.409Z,1792.00
2017-12-20T13:59:52.426Z,1684.00
2017-12-20T14:00:52.420Z,1688.00
2017-12-20T14:01:52.426Z,1340.00
2017-12-20T14:02:52.362Z,1248.00
2017-12-20T14:03:52.312Z,1304.00
2017-12-20T14:04:52.283Z,1396.00
2017-12-20T14:05:52.358Z,1524.00
2017-12-20T14:06:52.258Z,1436.00
2017-12-20T14:07:52.257Z,1296.00
2017-12-20T14:08:52.270Z,1176.00
2017-12-20T14:09:52.230Z,1104.00
2017-12-20T14:10:52.188Z,1008.00
2017-12-20T14:11:52.148Z,952.00
2017-12-20T14:12:52.214Z,1004.00
2017-12-20T14:13:52.129Z,1004.00
2017-12-20T14:14:52.171Z,1164.00
2017-12-20T14:15:52.115Z,1244.00
2017-12-20T14:16:52.067Z,1308.00
2017-12-20T14:17:52.056Z,1244.00
2017-12-20T14:18:52.022Z,1252.00
2017-12-20T14:19:52.004Z,1156.00
2017-12-20T14:20:51.979Z,1072.00
2017-12-20T14:21:51.969Z,1008.00
2017-12-20T14:22:51.997Z,980.00
2017-12-20T14:23:51.982Z,1036.00
2017-12-20T14:24:51.925Z,980.00
2017-12-20T14:25:51.971Z,872.00
2017-12-20T14:26:51.919Z,796.00
2017-12-20T14:27:51.851Z,764.00
2017-12-20T14:28:51.828Z,752.00
2017-12-20T14:29:51.832Z,716.00
2017-12-20T14:30:51.825Z,692.00
2017-12-20T14:31:51.778Z,704.00
2017-12-20T14:32:51.760Z,732.00
2017-12-20T14:33:51.748Z,740.00
2017-12-20T14:34:51.721Z,764.00
2017-12-20T14:35:51.725Z,796.00
2017-12-20T14:36:51.689Z,804.00
2017-12-20T14:37:51.696Z,780.00
2017-12-20T14:38:51.662Z,756.00
2017-12-20T14:39:51.704Z,752.00
2017-12-20T14:40:51.611Z,688.00
2017-12-20T14:41:51.601Z,552.00
2017-12-20T14:42:51.580Z,476.00
2017-12-20T14:43:51.599Z,428.00
2017-12-20T14:44:51.558Z,392.00
2017-12-20T14:45:51.551Z,372.00
2017-12-20T14:46:51.530Z,340.00
2017-12-20T14:47:51.493Z,320.00
2017-12-20T14:48:51.479Z,316.00
2017-12-20T14:49:51.448Z,308.00
2017-12-20T14:50:51.438Z,300.00
2017-12-20T14:51:51.446Z,288.00
2017-12-20T14:52:51.560Z,280.00
2017-12-20T14:53:51.385Z,276.00
2017-12-20T14:54:51.369Z,268.00
2017-12-20T14:55:51.409Z,260.00
2017-12-20T14:56:51.365Z,236.00
2017-12-20T14:57:51.332Z,220.00
2017-12-20T14:58:51.318Z,220.00
2017-12-20T14:59:51.259Z,208.00
2017-12-20T15:00:51.537Z,208.00
2017-12-20T15:01:51.243Z,200.00
2017-12-20T15:02:51.215Z,192.00
2017-12-20T15:03:51.208Z,196.00
2017-12-20T15:04:51.226Z,188.00
2017-12-20T15:05:51.228Z,176.00
2017-12-20T15:06:51.151Z,164.00
2017-12-20T15:07:51.135Z,148.00
2017-12-20T15:08:51.115Z,136.00
2017-12-20T15:09:51.077Z,128.00
2017-12-20T15:10:51.108Z,128.00
2017-12-20T15:11:51.051Z,124.00
2017-12-20T15:12:51.035Z,124.00
2017-12-20T15:13:51.010Z,124.00
2017-12-20T15:14:51.000Z,128.00
2017-12-20T15:15:50.996Z,124.00
2017-12-20T15:16:50.957Z,116.00
2017-12-20T15:17:50.940Z,108.00
2017-12-20T15:18:50.923Z,96.00
2017-12-20T15:19:50.964Z,88.00
2017-12-20T15:20:50.883Z,76.00
2017-12-20T15:21:50.866Z,72.00
2017-12-20T15:22:50.840Z,64.00
2017-12-20T15:23:50.844Z,64.00
2017-12-20T15:24:50.815Z,60.00
2017-12-20T15:25:50.856Z,48.00
2017-12-20T15:26:50.778Z,48.00
2017-12-20T15:27:50.750Z,48.00
2017-12-20T15:28:50.734Z,44.00
2017-12-20T15:29:50.710Z,36.00
2017-12-20T15:30:50.730Z,32.00
2017-12-20T15:31:50.678Z,32.00
2017-12-20T15:32:50.660Z,28.00
2017-12-20T15:33:50.629Z,24.00
2017-12-20T15:34:50.615Z,20.00
2017-12-20T15:35:50.598Z,20.00
2017-12-20T15:36:50.612Z,20.00
2017-12-20T15:37:50.592Z,16.00
2017-12-20T15:38:50.691Z,12.00
2017-12-20T15:39:50.536Z,12.00
2017-12-20T15:40:50.509Z,8.00
2017-12-20T15:41:50.554Z,12.00
2017-12-20T15:42:50.493Z,8.00
2017-12-20T15:43:50.641Z,4.00
2017-12-20T15:44:50.457Z,8.00
2017-12-20T15:45:50.417Z,8.00
2017-12-20T15:46:50.411Z,4.00
2017-12-20T15:47:50.403Z,8.00
2017-12-20T15:48:50.533Z,4.00
2017-12-20T15:49:50.468Z,4.00
2017-12-20T15:50:50.409Z,4.00
2017-12-20T15:51:50.320Z,4.00
2017-12-20T15:52:50.334Z,4.00
2017-12-20T15:53:50.284Z,4.00
2017-12-20T15:54:50.284Z,4.00
2017-12-20T15:55:50.299Z,4.00
2017-12-20T15:56:50.242Z,4.00
2017-12-20T15:57:50.198Z,4.00
2017-12-20T15:58:50.184Z,0.00
2017-12-20T15:59:50.210Z,0.00
2017-12-20T16:00:50.148Z,0.00
2017-12-20T16:01:50.129Z,0.00
2017-12-20T16:02:50.102Z,0.00
2017-12-20T16:03:50.116Z,0.00
2017-12-20T16:04:50.106Z,0.00
2017-12-20T16:05:50.064Z,0.00
2017-12-20T16:06:50.091Z,0.00
2017-12-20T16:07:50.038Z,0.00
2017-12-20T16:08:50.029Z,0.00
2017-12-20T16:09:49.980Z,0.00
2017-12-20T16:10:49.967Z,0.00
2017-12-20T16:11:49.956Z,0.00
2017-12-20T16:12:49.937Z,0.00
2017-12-20T16:13:49.906Z,0.00
2017-12-20T16:14:49.883Z,0.00
2017-12-20T16:15:49.886Z,0.00
2017-12-20T16:16:49.857Z,0.00
2017-12-20T16:17:49.843Z,4.00
2017-12-20T16:18:49.807Z,4.00
2017-12-20T16:19:49.791Z,4.00
2017-12-20T16:20:49.781Z,0.00
2017-12-20T16:21:49.766Z,0.00
2017-12-20T16:22:49.753Z,4.00
2017-12-20T16:23:49.724Z,0.00
2017-12-20T16:24:49.717Z,4.00
2017-12-20T16:25:49.712Z,0.00
2017-12-20T16:26:49.661Z,0.00
2017-12-20T16:27:50.620Z,0.00
2017-12-20T16:28:49.687Z,0.00
2017-12-20T16:29:49.701Z,0.00
2017-12-20T16:30:49.589Z,4.00
2017-12-20T16:31:49.590Z,0.00
2017-12-20T16:32:49.569Z,4.00
2017-12-20T16:33:49.534Z,0.00
2017-12-20T16:34:49.519Z,0.00
2017-12-20T16:35:49.565Z,0.00
2017-12-20T16:36:49.494Z,0.00
2017-12-20T16:37:49.476Z,4.00
2017-12-20T16:38:49.474Z,0.00
2017-12-20T16:39:49.434Z,0.00
2017-12-20T16:40:49.420Z,4.00
2017-12-20T16:41:49.430Z,0.00
2017-12-20T16:42:49.391Z,0.00
2017-12-20T16:43:49.345Z,0.00
2017-12-20T16:44:49.328Z,0.00
2017-12-20T16:45:49.347Z,0.00
2017-12-20T16:46:49.297Z,0.00
2017-12-20T16:47:49.291Z,12.00
2017-12-20T16:48:49.261Z,0.00
2017-12-20T16:49:49.280Z,0.00
2017-12-20T16:50:49.247Z,0.00
2017-12-20T16:51:49.216Z,0.00
2017-12-20T16:52:49.182Z,0.00
2017-12-20T16:53:49.166Z,0.00
2017-12-20T16:54:49.147Z,0.00
2017-12-20T16:55:49.123Z,0.00
2017-12-20T16:56:49.143Z,0.00
2017-12-20T16:57:49.094Z,0.00
2017-12-20T16:58:49.075Z,0.00
2017-12-20T16:59:49.086Z,0.00
2017-12-20T17:00:49.037Z,0.00
2017-12-20T17:01:49.028Z,0.00
2017-12-20T17:02:49.009Z,0.00
2017-12-20T17:03:49.000Z,0.00
2017-12-20T17:04:48.978Z,4.00
2017-12-20T17:05:48.964Z,0.00
2017-12-20T17:06:48.984Z,0.00
2017-12-20T17:07:48.922Z,0.00
2017-12-20T17:08:48.890Z,0.00
2017-12-20T17:09:48.877Z,0.00
2017-12-20T17:10:48.900Z,0.00
2017-12-20T17:11:48.845Z,0.00
2017-12-20T17:12:48.818Z,0.00
2017-12-20T17:13:48.809Z,0.00
2017-12-20T17:14:48.785Z,0.00
2017-12-20T17:15:48.773Z,0.00
2017-12-20T17:16:48.752Z,0.00
2017-12-20T17:17:48.737Z,0.00
2017-12-20T17:18:48.710Z,0.00
2017-12-20T17:19:48.731Z,0.00
2017-12-20T17:20:48.681Z,0.00
2017-12-20T17:21:48.655Z,0.00
2017-12-20T17:22:48.642Z,0.00
2017-12-20T17:23:48.608Z,0.00
2017-12-20T17:24:48.606Z,0.00
2017-12-20T17:25:48.598Z,0.00
2017-12-20T17:26:48.563Z,0.00
2017-12-20T17:27:48.569Z,0.00
2017-12-20T17:28:48.520Z,0.00
2017-12-20T17:29:48.543Z,0.00
2017-12-20T17:30:48.484Z,0.00
2017-12-20T17:31:48.471Z,0.00
2017-12-20T17:32:48.459Z,0.00
2017-12-20T17:33:48.620Z,0.00
2017-12-20T17:34:48.416Z,0.00
2017-12-20T17:35:48.417Z,0.00
2017-12-20T17:36:48.382Z,0.00
2017-12-20T17:37:48.365Z,0.00
2017-12-20T17:38:48.341Z,0.00
2017-12-20T17:39:48.344Z,0.00
2017-12-20T17:40:48.317Z,0.00
2017-12-20T17:41:48.314Z,0.00
2017-12-20T17:42:48.272Z,0.00
2017-12-20T17:43:48.251Z,0.00
2017-12-20T17:44:48.236Z,0.00
2017-12-20T17:45:48.212Z,0.00
2017-12-20T17:46:48.196Z,0.00
2017-12-20T17:47:48.174Z,0.00
2017-12-20T17:48:48.177Z,0.00
2017-12-20T17:49:48.142Z,0.00
2017-12-20T17:50:48.117Z,0.00
2017-12-20T17:51:48.100Z,0.00
2017-12-20T17:52:48.098Z,0.00
2017-12-20T17:53:48.072Z,0.00
2017-12-20T17:54:48.074Z,0.00
2017-12-20T17:55:48.027Z,0.00
2017-12-20T17:56:48.026Z,0.00
2017-12-20T17:57:48.006Z,0.00
2017-12-20T17:58:47.979Z,0.00
2017-12-20T17:59:47.972Z,0.00
2017-12-20T18:00:47.934Z,0.00
2017-12-20T18:01:47.942Z,0.00
2017-12-20T18:02:47.936Z,0.00
2017-12-20T18:03:47.880Z,0.00
2017-12-20T18:04:47.868Z,0.00
2017-12-20T18:05:47.859Z,0.00
2017-12-20T18:06:47.847Z,0.00
2017-12-20T18:07:47.809Z,0.00
2017-12-20T18:08:47.835Z,0.00
2017-12-20T18:09:47.806Z,0.00
2017-12-20T18:10:47.753Z,0.00
2017-12-20T18:11:47.732Z,0.00
2017-12-20T18:12:47.724Z,0.00
2017-12-20T18:13:47.707Z,0.00
2017-12-20T18:14:47.723Z,0.00
2017-12-20T18:15:47.671Z,0.00
2017-12-20T18:16:47.669Z,0.00
2017-12-20T18:17:47.623Z,0.00
2017-12-20T18:18:47.603Z,0.00
2017-12-20T18:19:47.583Z,0.00
2017-12-20T18:20:47.579Z,0.00
2017-12-20T18:21:47.605Z,0.00
2017-12-20T18:22:47.559Z,0.00
2017-12-20T18:23:47.522Z,0.00
2017-12-20T18:24:47.525Z,0.00
2017-12-20T18:25:47.475Z,0.00
2017-12-20T18:26:47.452Z,0.00
2017-12-20T18:27:47.447Z,0.00
2017-12-20T18:28:47.437Z,0.00
2017-12-20T18:29:47.420Z,0.00
2017-12-20T18:30:47.420Z,0.00
2017-12-20T18:31:47.362Z,0.00
2017-12-20T18:32:47.363Z,0.00
2017-12-20T18:33:47.342Z,0.00
2017-12-20T18:34:47.318Z,0.00
2017-12-20T18:35:47.298Z,0.00
2017-12-20T18:36:47.300Z,0.00
2017-12-20T18:37:47.262Z,0.00
2017-12-20T18:38:47.230Z,0.00
2017-12-20T18:39:47.213Z,0.00
2017-12-20T18:40:47.224Z,0.00
2017-12-20T18:41:47.200Z,0.00
2017-12-20T18:42:47.176Z,0.00
2017-12-20T18:43:47.139Z,0.00
2017-12-20T18:44:47.129Z,0.00
2017-12-20T18:45:47.120Z,0.00
2017-12-20T18:46:47.096Z,0.00
2017-12-20T18:47:47.247Z,0.00
2017-12-20T18:48:47.078Z,0.00
2017-12-20T18:49:47.050Z,0.00
2017-12-20T18:50:47.026Z,0.00
2017-12-20T18:51:46.995Z,0.00
2017-12-20T18:52:46.986Z,0.00
2017-12-20T18:53:46.954Z,0.00
2017-12-20T18:54:46.933Z,0.00
2017-12-20T18:55:46.939Z,0.00
2017-12-20T18:56:46.918Z,0.00
2017-12-20T18:57:46.882Z,0.00
2017-12-20T18:58:46.860Z,0.00
2017-12-20T18:59:46.872Z,0.00
2017-12-20T19:00:46.856Z,0.00
2017-12-20T19:01:46.862Z,0.00
2017-12-20T19:02:46.837Z,0.00
2017-12-20T19:03:46.765Z,0.00
2017-12-20T19:04:46.746Z,0.00
2017-12-20T19:06:46.802Z,0.00
2017-12-20T19:07:46.696Z,0.00
2017-12-20T19:08:46.700Z,0.00
2017-12-20T19:09:46.770Z,0.00
2017-12-20T19:10:46.634Z,0.00
2017-12-20T19:11:46.622Z,0.00
2017-12-20T19:12:46.620Z,0.00
2017-12-20T19:13:46.785Z,0.00
2017-12-20T19:14:46.610Z,0.00
2017-12-20T19:15:46.555Z,0.00
2017-12-20T19:16:46.543Z,0.00
2017-12-20T19:17:46.617Z,0.00
2017-12-20T19:18:46.590Z,0.00
2017-12-20T19:19:46.470Z,0.00
2017-12-20T19:20:46.445Z,0.00
2017-12-20T19:21:46.486Z,0.00
2017-12-20T19:22:46.442Z,0.00
2017-12-20T19:23:46.504Z,0.00
2017-12-20T19:24:46.389Z,0.00
2017-12-20T19:25:46.554Z,0.00
2017-12-20T19:26:46.404Z,0.00
2017-12-20T19:27:46.376Z,0.00
2017-12-20T19:28:46.323Z,0.00
2017-12-20T19:29:47.143Z,0.00
2017-12-20T19:30:46.276Z,0.00
2017-12-20T19:31:46.250Z,0.00
2017-12-20T19:32:46.234Z,0.00
2017-12-20T19:33:46.226Z,0.00
2017-12-20T19:34:46.214Z,0.00
2017-12-20T19:35:46.179Z,0.00
2017-12-20T19:36:46.158Z,0.00
2017-12-20T19:37:46.185Z,0.00
2017-12-20T19:38:46.147Z,0.00
2017-12-20T19:39:46.117Z,0.00
2017-12-20T19:40:46.111Z,0.00
2017-12-20T19:41:46.061Z,0.00
2017-12-20T19:42:46.046Z,0.00
2017-12-20T19:43:46.034Z,0.00
2017-12-20T19:44:46.008Z,0.00
2017-12-20T19:45:46.655Z,0.00
2017-12-20T19:46:45.976Z,0.00
2017-12-20T19:47:45.999Z,0.00
2017-12-20T19:48:45.938Z,0.00
2017-12-20T19:49:45.912Z,0.00
2017-12-20T19:50:45.899Z,0.00
2017-12-20T19:51:45.879Z,0.00
2017-12-20T19:52:45.856Z,0.00
2017-12-20T19:53:45.843Z,0.00
2017-12-20T19:54:45.849Z,0.00
2017-12-20T19:55:45.812Z,0.00
2017-12-20T19:56:45.810Z,0.00
2017-12-20T19:57:45.843Z,0.00
2017-12-20T19:58:45.748Z,0.00
2017-12-20T19:59:45.739Z,0.00
2017-12-20T20:00:46.451Z,0.00
2017-12-20T20:01:45.691Z,0.00
2017-12-20T20:02:45.686Z,0.00
2017-12-20T20:03:45.651Z,0.00
2017-12-20T20:04:45.629Z,0.00
2017-12-20T20:05:45.616Z,0.00
2017-12-20T20:06:45.617Z,0.00
2017-12-20T20:07:45.571Z,0.00
2017-12-20T20:08:45.560Z,0.00
2017-12-20T20:09:45.554Z,0.00
2017-12-20T20:11:45.541Z,0.00
2017-12-20T20:12:45.562Z,0.00
2017-12-20T20:13:45.486Z,0.00
2017-12-20T20:14:45.458Z,0.00
2017-12-20T20:15:45.424Z,0.00
2017-12-20T20:16:45.446Z,0.00
2017-12-20T20:17:45.405Z,0.00
2017-12-20T20:18:45.373Z,0.00
2017-12-20T20:19:45.428Z,0.00
2017-12-20T20:20:45.336Z,0.00
2017-12-20T20:21:45.318Z,0.00
2017-12-20T20:22:45.297Z,0.00
2017-12-20T20:23:45.279Z,0.00
2017-12-20T20:24:45.288Z,0.00
2017-12-20T20:25:45.248Z,0.00
2017-12-20T20:26:45.238Z,0.00
2017-12-20T20:27:45.212Z,0.00
2017-12-20T20:28:45.198Z,0.00
2017-12-20T20:29:45.170Z,0.00
2017-12-20T20:30:45.154Z,0.00
2017-12-20T20:31:45.124Z,0.00
2017-12-20T20:32:45.109Z,0.00
2017-12-20T20:33:45.125Z,0.00
2017-12-20T20:34:45.095Z,0.00
2017-12-20T20:35:45.254Z,0.00
2017-12-20T20:36:45.038Z,0.00
2017-12-20T20:37:45.012Z,0.00
2017-12-20T20:38:44.998Z,0.00
2017-12-20T20:39:44.975Z,0.00
2017-12-20T20:40:44.974Z,0.00
2017-12-20T20:41:44.964Z,0.00
2017-12-20T20:42:44.923Z,0.00
2017-12-20T20:43:44.906Z,0.00
2017-12-20T20:44:44.888Z,0.00
2017-12-20T20:45:44.865Z,0.00
2017-12-20T20:46:44.863Z,0.00
2017-12-20T20:47:44.824Z,0.00
2017-12-20T20:48:44.812Z,0.00
2017-12-20T20:49:44.806Z,0.00
2017-12-20T20:50:44.782Z,0.00
2017-12-20T20:51:44.766Z,0.00
2017-12-20T20:52:44.740Z,0.00
2017-12-20T20:53:44.713Z,0.00
2017-12-20T20:54:44.703Z,0.00
2017-12-20T20:55:44.732Z,0.00
2017-12-20T20:56:44.663Z,0.00
2017-12-20T20:57:44.640Z,0.00
2017-12-20T20:58:44.636Z,0.00
2017-12-20T20:59:44.607Z,0.00
2017-12-20T21:00:44.585Z,0.00
2017-12-20T21:01:44.565Z,0.00
2017-12-20T21:02:44.557Z,0.00
2017-12-20T21:03:44.537Z,0.00
2017-12-20T21:04:44.517Z,0.00
2017-12-20T21:05:44.509Z,0.00
2017-12-20T21:06:44.495Z,0.00
2017-12-20T21:07:44.465Z,0.00
2017-12-20T21:08:44.445Z,0.00
2017-12-20T21:09:44.448Z,0.00
2017-12-20T21:10:44.414Z,0.00
2017-12-20T21:11:44.443Z,0.00
2017-12-20T21:12:44.363Z,0.00
2017-12-20T21:13:44.363Z,0.00
2017-12-20T21:14:44.336Z,0.00
2017-12-20T21:15:44.370Z,0.00
2017-12-20T21:16:44.313Z,0.00
2017-12-20T21:17:44.270Z,0.00
2017-12-20T21:18:44.252Z,0.00
2017-12-20T21:19:44.241Z,0.00
2017-12-20T21:20:44.215Z,0.00
2017-12-20T21:21:44.209Z,0.00
2017-12-20T21:22:44.187Z,0.00
2017-12-20T21:23:44.157Z,0.00
2017-12-20T21:24:44.138Z,0.00
2017-12-20T21:25:44.136Z,0.00
2017-12-20T21:26:44.107Z,0.00
2017-12-20T21:27:44.084Z,0.00
2017-12-20T21:28:44.075Z,0.00
2017-12-20T21:29:44.044Z,0.00
2017-12-20T21:30:44.030Z,0.00
2017-12-20T21:31:44.016Z,0.00
2017-12-20T21:32:43.993Z,0.00
2017-12-20T21:33:44.060Z,0.00
2017-12-20T21:34:43.967Z,0.00
2017-12-20T21:35:43.938Z,0.00
2017-12-20T21:36:43.916Z,0.00
2017-12-20T21:37:43.909Z,0.00
2017-12-20T21:38:43.885Z,0.00
2017-12-20T21:39:43.886Z,0.00
2017-12-20T21:40:43.855Z,0.00
2017-12-20T21:41:43.827Z,0.00
2017-12-20T21:42:43.811Z,0.00
2017-12-20T21:43:43.787Z,0.00
2017-12-20T21:44:43.767Z,0.00
2017-12-20T21:45:43.751Z,0.00
2017-12-20T21:46:43.735Z,0.00
2017-12-20T21:47:43.714Z,0.00
2017-12-20T21:48:43.693Z,0.00
2017-12-20T21:49:43.678Z,0.00
2017-12-20T21:50:43.659Z,0.00
2017-12-20T21:51:43.639Z,0.00
2017-12-20T21:52:43.644Z,0.00
2017-12-20T21:53:43.617Z,0.00
2017-12-20T21:54:43.617Z,0.00
2017-12-20T21:55:43.562Z,0.00
2017-12-20T21:56:43.547Z,0.00
2017-12-20T21:57:43.532Z,0.00
2017-12-20T21:58:43.516Z,0.00
2017-12-20T21:59:43.513Z,0.00
2017-12-20T22:00:43.475Z,0.00
2017-12-20T22:01:43.457Z,0.00
2017-12-20T22:02:43.438Z,0.00
2017-12-20T22:03:43.424Z,0.00
2017-12-20T22:04:43.409Z,0.00
2017-12-20T22:05:43.382Z,0.00
2017-12-20T22:06:43.368Z,0.00
2017-12-20T22:07:43.358Z,0.00
2017-12-20T22:08:43.331Z,0.00
2017-12-20T22:09:43.310Z,0.00
2017-12-20T22:10:43.293Z,0.00
2017-12-20T22:11:43.273Z,0.00
2017-12-20T22:12:43.257Z,0.00
2017-12-20T22:13:43.236Z,0.00
2017-12-20T22:14:43.217Z,0.00
2017-12-20T22:15:43.210Z,0.00
2017-12-20T22:16:43.180Z,0.00
2017-12-20T22:17:43.164Z,0.00
2017-12-20T22:18:43.138Z,0.00
2017-12-20T22:19:43.145Z,0.00
2017-12-20T22:20:43.103Z,0.00
2017-12-20T22:21:43.087Z,0.00
2017-12-20T22:22:43.063Z,0.00
2017-12-20T22:23:43.058Z,0.00
2017-12-20T22:24:43.034Z,0.00
2017-12-20T22:25:43.020Z,0.00
2017-12-20T22:26:42.994Z,0.00
2017-12-20T22:27:42.981Z,0.00
2017-12-20T22:28:42.956Z,0.00
2017-12-20T22:29:43.030Z,0.00
2017-12-20T22:30:42.916Z,0.00
2017-12-20T22:31:42.944Z,0.00
2017-12-20T22:32:42.956Z,0.00
2017-12-20T22:33:42.898Z,0.00
2017-12-20T22:34:42.856Z,0.00
2017-12-20T22:35:42.827Z,0.00
2017-12-20T22:36:42.803Z,0.00
2017-12-20T22:37:42.790Z,0.00
2017-12-20T22:38:42.769Z,0.00
2017-12-20T22:39:42.760Z,0.00
2017-12-20T22:40:42.741Z,0.00
2017-12-20T22:41:42.712Z,0.00
2017-12-20T22:42:42.725Z,0.00
2017-12-20T22:43:42.681Z,0.00
2017-12-20T22:44:42.663Z,0.00
2017-12-20T22:45:42.650Z,0.00
2017-12-20T22:46:42.630Z,0.00
2017-12-20T22:47:42.603Z,0.00
2017-12-20T22:48:42.593Z,0.00
2017-12-20T22:49:42.569Z,0.00
2017-12-20T22:50:42.548Z,0.00
2017-12-20T22:51:42.533Z,0.00
2017-12-20T22:52:42.510Z,0.00
2017-12-20T22:53:42.486Z,0.00
2017-12-20T22:54:42.470Z,0.00
2017-12-20T22:55:42.457Z,0.00
2017-12-20T22:56:42.433Z,0.00
2017-12-20T22:57:42.419Z,0.00
2017-12-20T22:58:42.393Z,0.00
2017-12-20T22:59:42.394Z,0.00
2017-12-20T23:00:42.400Z,0.00
2017-12-20T23:01:42.438Z,0.00
2017-12-20T23:02:42.321Z,0.00
2017-12-20T23:03:42.336Z,0.00
2017-12-20T23:04:42.305Z,0.00
2017-12-20T23:05:42.265Z,0.00
2017-12-20T23:06:42.244Z,0.00
2017-12-20T23:07:42.268Z,0.00
2017-12-20T23:08:42.211Z,0.00
2017-12-20T23:09:42.195Z,0.00
2017-12-20T23:10:42.174Z,0.00
2017-12-20T23:11:42.167Z,0.00
2017-12-20T23:12:42.136Z,0.00
2017-12-20T23:13:42.120Z,0.00
2017-12-20T23:14:42.097Z,0.00
2017-12-20T23:15:42.083Z,0.00
2017-12-20T23:16:42.058Z,0.00
2017-12-20T23:17:42.050Z,0.00
2017-12-20T23:18:42.033Z,0.00
2017-12-20T23:19:42.013Z,0.00
2017-12-20T23:20:41.994Z,0.00
2017-12-20T23:21:41.975Z,0.00
2017-12-20T23:22:41.951Z,0.00
2017-12-20T23:23:41.943Z,0.00
2017-12-20T23:24:41.911Z,0.00
2017-12-20T23:25:41.897Z,0.00
2017-12-20T23:26:41.910Z,0.00
2017-12-20T23:27:41.864Z,0.00
2017-12-20T23:28:41.844Z,0.00
2017-12-20T23:29:41.822Z,0.00
2017-12-20T23:30:41.804Z,0.00
2017-12-20T23:31:41.807Z,0.00
2017-12-20T23:32:41.783Z,0.00
2017-12-20T23:33:41.749Z,0.00
2017-12-20T23:34:41.735Z,0.00
2017-12-20T23:35:41.717Z,0.00
2017-12-20T23:36:41.699Z,0.00
2017-12-20T23:37:41.675Z,0.00
2017-12-20T23:38:41.664Z,0.00
2017-12-20T23:39:41.637Z,0.00
2017-12-20T23:40:41.616Z,0.00
2017-12-20T23:41:41.599Z,0.00
2017-12-20T23:42:41.593Z,0.00
2017-12-20T23:43:41.563Z,0.00
2017-12-20T23:44:41.546Z,0.00
2017-12-20T23:45:41.526Z,0.00
2017-12-20T23:46:41.510Z,0.00
2017-12-20T23:47:41.491Z,0.00
2017-12-20T23:48:41.470Z,0.00
2017-12-20T23:49:41.451Z,0.00
2017-12-20T23:50:41.433Z,0.00
2017-12-20T23:51:41.419Z,0.00
2017-12-20T23:52:41.399Z,0.00
2017-12-20T23:53:41.379Z,0.00
2017-12-20T23:54:41.362Z,0.00
2017-12-20T23:55:41.399Z,0.00
2017-12-20T23:56:41.325Z,0.00
2017-12-20T23:57:41.303Z,0.00
2017-12-20T23:58:41.286Z,0.00
2017-12-20T23:59:41.269Z,0.00
