createdAt,value
2022-12-03T00:00:34.331Z,36.10
2022-12-03T00:03:01.133Z,39.33
2022-12-03T00:05:27.965Z,34.85
2022-12-03T00:07:54.894Z,37.78
2022-12-03T00:10:21.640Z,38.70
2022-12-03T00:12:48.306Z,37.90
2022-12-03T00:15:17.146Z,38.63
2022-12-03T00:17:43.803Z,39.40
2022-12-03T00:20:19.895Z,36.30
2022-12-03T00:22:46.776Z,37.47
2022-12-03T00:25:14.575Z,39.33
2022-12-03T00:27:41.696Z,38.13
2022-12-03T00:30:11.139Z,35.78
2022-12-03T00:32:37.926Z,35.83
2022-12-03T00:35:04.945Z,36.50
2022-12-03T00:37:31.665Z,39.58
2022-12-03T00:39:58.322Z,39.20
2022-12-03T00:42:25.114Z,38.65
2022-12-03T00:44:52.089Z,38.55
2022-12-03T00:47:19.023Z,37.60
2022-12-03T00:49:45.840Z,35.97
2022-12-03T00:52:12.625Z,35.60
2022-12-03T00:54:39.257Z,35.40
2022-12-03T00:57:05.916Z,37.55
2022-12-03T00:59:32.641Z,35.65
2022-12-03T01:01:59.290Z,39.28
2022-12-03T01:04:26.114Z,39.45
2022-12-03T01:06:52.919Z,36.97
2022-12-03T01:09:19.615Z,39.13
2022-12-03T01:11:46.275Z,36.95
2022-12-03T01:14:17.920Z,37.42
2022-12-03T01:16:45.009Z,35.00
2022-12-03T01:19:15.814Z,37.75
2022-12-03T01:21:44.299Z,35.63
2022-12-03T01:24:11.319Z,33.60
2022-12-03T01:26:38.211Z,33.45
2022-12-03T01:29:05.469Z,36.22
2022-12-03T01:31:50.724Z,34.65
2022-12-03T01:34:17.551Z,36.33
2022-12-03T01:36:44.225Z,36.78
2022-12-03T01:39:10.954Z,36.60
2022-12-03T01:41:39.062Z,37.35
2022-12-03T01:44:16.050Z,35.10
2022-12-03T01:46:43.363Z,37.13
2022-12-03T01:49:20.031Z,39.13
2022-12-03T01:51:48.656Z,38.42
2022-12-03T01:54:22.246Z,35.53
2022-12-03T01:56:49.493Z,34.55
2022-12-03T01:59:18.274Z,34.15
2022-12-03T02:01:45.053Z,38.22
2022-12-03T02:04:14.348Z,36.88
2022-12-03T02:06:42.148Z,37.25
2022-12-03T02:09:13.144Z,34.50
2022-12-03T02:11:50.205Z,36.58
2022-12-03T02:14:21.640Z,35.83
2022-12-03T02:16:48.880Z,38.58
2022-12-03T02:19:26.651Z,38.83
2022-12-03T02:21:56.172Z,34.67
2022-12-03T02:24:47.065Z,34.22
2022-12-03T02:27:13.970Z,35.45
2022-12-03T02:29:40.651Z,33.10
2022-12-03T02:32:07.450Z,33.42
2022-12-03T02:34:36.652Z,34.55
2022-12-03T02:37:05.066Z,33.33
2022-12-03T02:39:33.450Z,36.38
2022-12-03T02:42:18.592Z,36.88
2022-12-03T02:44:45.303Z,37.30
2022-12-03T02:47:12.278Z,34.97
2022-12-03T02:49:39.095Z,34.58
2022-12-03T02:52:05.798Z,33.08
2022-12-03T02:54:32.488Z,36.58
2022-12-03T02:56:59.367Z,32.65
2022-12-03T02:59:26.070Z,30.98
2022-12-03T03:01:54.097Z,36.38
2022-12-03T03:04:22.531Z,35.30
2022-12-03T03:06:49.252Z,37.90
2022-12-03T03:09:16.262Z,34.78
2022-12-03T03:11:43.054Z,34.63
2022-12-03T03:14:09.779Z,35.53
2022-12-03T03:16:36.676Z,34.63
2022-12-03T03:19:03.434Z,34.78
2022-12-03T03:21:30.118Z,34.97
2022-12-03T03:23:56.847Z,34.15
2022-12-03T03:26:23.528Z,35.58
2022-12-03T03:28:51.605Z,33.97
2022-12-03T03:31:21.872Z,33.38
2022-12-03T03:33:49.541Z,35.30
2022-12-03T03:36:16.633Z,35.88
2022-12-03T03:38:43.522Z,35.95
2022-12-03T03:41:12.294Z,33.25
2022-12-03T03:43:40.204Z,33.72
2022-12-03T03:46:07.737Z,38.10
2022-12-03T03:48:35.567Z,35.33
2022-12-03T03:51:08.745Z,33.47
2022-12-03T03:53:38.962Z,33.85
2022-12-03T03:56:06.231Z,34.53
2022-12-03T03:58:33.130Z,34.25
2022-12-03T04:01:00.981Z,34.78
2022-12-03T04:03:29.107Z,33.25
2022-12-03T04:05:55.813Z,32.47
2022-12-03T04:08:22.601Z,34.60
2022-12-03T04:11:07.991Z,34.63
2022-12-03T04:13:34.711Z,34.80
2022-12-03T04:16:01.411Z,36.50
2022-12-03T04:18:42.961Z,34.03
2022-12-03T04:21:36.273Z,35.28
2022-12-03T04:24:04.274Z,31.90
2022-12-03T04:26:50.216Z,32.70
2022-12-03T04:29:17.023Z,30.77
2022-12-03T04:32:02.360Z,34.10
2022-12-03T04:34:47.841Z,34.42
2022-12-03T04:37:14.544Z,34.20
2022-12-03T04:39:41.303Z,33.70
2022-12-03T04:42:07.988Z,34.65
2022-12-03T04:44:38.230Z,34.50
2022-12-03T04:47:10.041Z,35.40
2022-12-03T04:49:39.461Z,33.75
2022-12-03T04:52:06.816Z,32.92
2022-12-03T04:54:33.881Z,31.75
2022-12-03T04:57:00.739Z,36.10
2022-12-03T04:59:27.920Z,33.03
2022-12-03T05:01:54.647Z,34.05
2022-12-03T05:04:21.603Z,34.70
2022-12-03T05:06:48.291Z,34.50
2022-12-03T05:09:15.117Z,32.17
2022-12-03T05:11:42.197Z,33.83
2022-12-03T05:14:09.938Z,35.10
2022-12-03T05:16:37.656Z,35.40
2022-12-03T05:19:05.943Z,33.30
2022-12-03T05:21:32.966Z,36.58
2022-12-03T05:23:59.698Z,36.85
2022-12-03T05:26:27.435Z,39.13
2022-12-03T05:28:54.138Z,36.83
2022-12-03T05:31:20.979Z,36.25
2022-12-03T05:33:47.818Z,34.63
2022-12-03T05:36:14.539Z,35.70
2022-12-03T05:38:41.197Z,36.50
2022-12-03T05:41:27.923Z,38.20
2022-12-03T05:43:54.904Z,36.22
2022-12-03T05:46:21.642Z,36.00
2022-12-03T05:48:48.318Z,34.67
2022-12-03T05:51:15.038Z,38.70
2022-12-03T05:53:41.872Z,40.70
2022-12-03T05:56:11.062Z,44.35
2022-12-03T05:58:37.713Z,40.30
2022-12-03T06:01:04.391Z,38.28
2022-12-03T06:03:31.481Z,38.97
2022-12-03T06:05:58.214Z,39.13
2022-12-03T06:08:25.132Z,39.53
2022-12-03T06:10:51.824Z,38.70
2022-12-03T06:13:18.537Z,40.85
2022-12-03T06:15:45.255Z,44.63
2022-12-03T06:18:12.185Z,45.22
2022-12-03T06:20:38.965Z,45.63
2022-12-03T06:23:05.623Z,43.88
2022-12-03T06:25:32.295Z,44.63
2022-12-03T06:27:59.131Z,42.85
2022-12-03T06:30:25.776Z,45.83
2022-12-03T06:32:52.735Z,41.13
2022-12-03T06:35:19.391Z,45.45
2022-12-03T06:37:46.039Z,50.10
2022-12-03T06:40:13.461Z,41.83
2022-12-03T06:42:40.108Z,46.10
2022-12-03T06:45:07.047Z,41.15
2022-12-03T06:47:33.751Z,43.97
2022-12-03T06:50:00.559Z,42.28
2022-12-03T06:52:27.265Z,41.92
2022-12-03T06:54:54.193Z,39.30
2022-12-03T06:57:21.036Z,41.50
2022-12-03T06:59:47.896Z,42.63
2022-12-03T07:02:14.520Z,41.80
2022-12-03T07:04:46.077Z,46.17
2022-12-03T07:07:13.741Z,43.55
2022-12-03T07:09:40.430Z,40.60
2022-12-03T07:12:07.246Z,40.75
2022-12-03T07:14:33.961Z,46.35
2022-12-03T07:17:00.631Z,46.92
2022-12-03T07:19:32.368Z,44.58
2022-12-03T07:21:59.974Z,42.97
2022-12-03T07:24:27.078Z,44.35
2022-12-03T07:26:53.687Z,41.58
2022-12-03T07:29:20.475Z,43.70
2022-12-03T07:31:47.217Z,43.67
2022-12-03T07:34:13.977Z,49.35
2022-12-03T07:36:40.657Z,48.97
2022-12-03T07:39:08.915Z,44.20
2022-12-03T07:41:37.677Z,45.92
2022-12-03T07:44:09.162Z,44.50
2022-12-03T07:46:39.305Z,43.72
2022-12-03T07:49:06.026Z,45.22
2022-12-03T07:51:32.760Z,46.35
2022-12-03T07:53:59.467Z,45.40
2022-12-03T07:56:26.098Z,48.53
2022-12-03T07:58:52.894Z,47.90
2022-12-03T08:01:19.623Z,45.92
2022-12-03T08:03:46.325Z,46.80
2022-12-03T08:06:13.070Z,47.03
2022-12-03T08:08:40.105Z,49.13
2022-12-03T08:11:07.069Z,43.28
2022-12-03T08:13:35.033Z,45.88
2022-12-03T08:16:19.274Z,46.60
2022-12-03T08:18:49.861Z,46.38
2022-12-03T08:21:19.399Z,43.15
2022-12-03T08:23:46.173Z,47.50
2022-12-03T08:26:27.962Z,47.22
2022-12-03T08:29:18.635Z,45.38
2022-12-03T08:31:54.884Z,47.97
2022-12-03T08:34:23.952Z,50.05
2022-12-03T08:36:59.660Z,46.30
2022-12-03T08:39:33.793Z,44.10
2022-12-03T08:42:31.767Z,47.45
2022-12-03T08:45:29.675Z,43.60
2022-12-03T08:48:07.363Z,45.33
2022-12-03T08:50:39.606Z,44.03
2022-12-03T08:53:35.976Z,45.08
2022-12-03T08:56:20.155Z,43.80
2022-12-03T08:58:51.758Z,44.03
2022-12-03T09:01:27.251Z,48.25
2022-12-03T09:03:56.077Z,43.97
2022-12-03T09:06:22.893Z,42.38
2022-12-03T09:08:49.562Z,45.50
2022-12-03T09:11:16.918Z,43.70
2022-12-03T09:13:43.803Z,45.13
2022-12-03T09:16:10.524Z,45.17
2022-12-03T09:18:37.151Z,45.78
2022-12-03T09:21:04.036Z,43.92
2022-12-03T09:23:31.765Z,41.97
2022-12-03T09:25:59.008Z,43.15
2022-12-03T09:28:25.774Z,42.97
2022-12-03T09:30:52.415Z,41.35
2022-12-03T09:33:19.273Z,45.00
2022-12-03T09:35:45.911Z,46.67
2022-12-03T09:38:12.576Z,44.05
2022-12-03T09:40:39.499Z,50.00
2022-12-03T09:43:06.413Z,45.00
2022-12-03T09:45:33.031Z,45.45
2022-12-03T09:48:04.002Z,45.95
2022-12-03T09:50:31.947Z,45.55
2022-12-03T09:53:02.565Z,44.28
2022-12-03T09:55:30.620Z,46.75
2022-12-03T09:57:57.818Z,42.65
2022-12-03T10:00:28.095Z,43.65
2022-12-03T10:02:58.382Z,44.50
2022-12-03T10:05:25.734Z,47.17
2022-12-03T10:07:52.939Z,47.33
2022-12-03T10:10:23.938Z,48.85
2022-12-03T10:12:52.641Z,48.42
2022-12-03T10:15:23.459Z,48.17
2022-12-03T10:17:52.854Z,44.83
2022-12-03T10:20:22.371Z,44.95
2022-12-03T10:22:49.806Z,42.05
2022-12-03T10:25:19.790Z,41.65
2022-12-03T10:28:02.033Z,44.13
2022-12-03T10:30:29.554Z,43.78
2022-12-03T10:32:58.457Z,49.47
2022-12-03T10:35:41.922Z,45.45
2022-12-03T10:38:22.266Z,41.63
2022-12-03T10:40:53.702Z,45.72
2022-12-03T10:43:24.648Z,39.85
2022-12-03T10:46:13.471Z,44.33
2022-12-03T10:48:40.211Z,38.20
2022-12-03T10:51:21.322Z,41.15
2022-12-03T10:53:50.377Z,42.92
2022-12-03T10:56:25.474Z,40.22
2022-12-03T10:58:52.770Z,41.55
2022-12-03T11:01:22.468Z,44.15
2022-12-03T11:03:51.636Z,45.07
2022-12-03T11:06:21.258Z,43.50
2022-12-03T11:08:57.798Z,41.28
2022-12-03T11:11:29.160Z,47.97
2022-12-03T11:13:59.325Z,48.58
2022-12-03T11:16:41.023Z,52.60
2022-12-03T11:19:13.538Z,57.58
2022-12-03T11:22:05.064Z,49.92
2022-12-03T11:24:36.728Z,40.95
2022-12-03T11:27:03.366Z,52.53
2022-12-03T11:29:54.768Z,44.65
2022-12-03T11:32:42.963Z,36.35
2022-12-03T11:35:25.157Z,28.05
2022-12-03T11:37:52.162Z,29.27
2022-12-03T11:40:18.736Z,29.88
2022-12-03T11:42:47.464Z,30.92
2022-12-03T11:45:19.336Z,36.35
2022-12-03T11:48:07.743Z,25.75
2022-12-03T11:50:41.439Z,24.25
2022-12-03T11:53:11.007Z,24.40
2022-12-03T11:56:08.337Z,28.27
2022-12-03T11:58:40.954Z,33.25
2022-12-03T12:01:08.798Z,28.60
2022-12-03T12:03:44.319Z,30.90
2022-12-03T12:06:17.512Z,27.75
2022-12-03T12:08:57.526Z,29.60
2022-12-03T12:11:34.116Z,30.33
2022-12-03T12:14:06.218Z,31.98
2022-12-03T12:16:52.132Z,31.45
2022-12-03T12:19:34.551Z,34.15
2022-12-03T12:22:34.891Z,32.70
2022-12-03T12:25:04.180Z,37.30
2022-12-03T12:27:38.276Z,34.90
2022-12-03T12:30:14.158Z,32.75
2022-12-03T12:32:52.318Z,33.13
2022-12-03T12:35:32.993Z,36.45
2022-12-03T12:40:42.009Z,34.20
2022-12-03T12:43:27.390Z,32.63
2022-12-03T12:45:56.120Z,34.42
2022-12-03T12:48:32.694Z,35.60
2022-12-03T12:51:19.136Z,34.33
2022-12-03T12:53:46.170Z,32.88
2022-12-03T12:56:45.666Z,35.30
2022-12-03T12:59:16.581Z,34.35
2022-12-03T13:01:44.981Z,32.17
2022-12-03T13:04:14.366Z,34.00
2022-12-03T13:06:41.845Z,35.13
2022-12-03T13:09:20.647Z,34.10
2022-12-03T13:11:53.271Z,33.58
2022-12-03T13:14:22.466Z,33.15
2022-12-03T13:16:51.169Z,33.55
2022-12-03T13:19:28.602Z,34.38
2022-12-03T13:22:10.458Z,35.88
2022-12-03T13:24:40.547Z,35.17
2022-12-03T13:27:16.282Z,32.92
2022-12-03T13:29:44.143Z,34.22
2022-12-03T13:32:18.967Z,39.13
2022-12-03T13:34:46.657Z,35.28
2022-12-03T13:37:25.477Z,33.92
2022-12-03T13:39:55.240Z,33.10
2022-12-03T13:42:39.523Z,30.35
2022-12-03T13:45:24.657Z,33.47
2022-12-03T13:47:57.916Z,34.80
2022-12-03T13:50:36.863Z,44.28
2022-12-03T13:53:11.327Z,35.55
2022-12-03T13:55:47.286Z,38.83
2022-12-03T13:58:14.098Z,38.65
2022-12-03T14:00:40.808Z,38.95
2022-12-03T14:03:07.700Z,40.28
2022-12-03T14:05:34.422Z,40.05
2022-12-03T14:08:04.872Z,36.80
2022-12-03T14:10:31.890Z,40.80
2022-12-03T14:12:58.671Z,35.08
2022-12-03T14:15:26.436Z,32.00
2022-12-03T14:17:53.360Z,35.33
2022-12-03T14:20:20.607Z,36.35
2022-12-03T14:22:47.278Z,36.15
2022-12-03T14:25:13.998Z,31.25
2022-12-03T14:27:40.716Z,33.22
2022-12-03T14:30:08.027Z,31.00
2022-12-03T14:32:34.818Z,32.03
2022-12-03T14:35:09.848Z,33.38
2022-12-03T14:37:38.690Z,32.17
2022-12-03T14:40:08.819Z,32.47
2022-12-03T14:42:36.459Z,37.55
2022-12-03T14:45:03.548Z,39.00
2022-12-03T14:47:30.606Z,35.90
2022-12-03T14:49:58.002Z,39.25
2022-12-03T14:52:24.706Z,34.95
2022-12-03T14:54:53.002Z,38.88
2022-12-03T14:57:20.110Z,41.35
2022-12-03T14:59:49.311Z,36.95
2022-12-03T15:02:16.286Z,35.75
2022-12-03T15:04:43.326Z,36.95
2022-12-03T15:07:10.057Z,43.53
2022-12-03T15:09:36.959Z,42.90
2022-12-03T15:12:04.788Z,44.67
2022-12-03T15:14:31.499Z,44.15
2022-12-03T15:16:58.328Z,45.50
2022-12-03T15:19:25.358Z,46.35
2022-12-03T15:21:52.083Z,41.17
2022-12-03T15:24:18.867Z,38.75
2022-12-03T15:26:45.801Z,38.28
2022-12-03T15:29:12.722Z,38.80
2022-12-03T15:31:39.442Z,42.83
2022-12-03T15:34:06.376Z,49.95
2022-12-03T15:36:33.060Z,47.72
2022-12-03T15:39:00.089Z,43.33
2022-12-03T15:41:29.616Z,42.85
2022-12-03T15:43:58.804Z,36.67
2022-12-03T15:46:27.809Z,35.30
2022-12-03T15:48:55.608Z,40.13
2022-12-03T15:51:22.611Z,43.53
2022-12-03T15:53:49.494Z,49.05
2022-12-03T15:56:16.541Z,36.88
2022-12-03T15:58:43.544Z,36.88
2022-12-03T16:01:13.646Z,38.17
2022-12-03T16:03:41.342Z,36.78
2022-12-03T16:06:09.099Z,38.42
2022-12-03T16:08:36.237Z,36.28
2022-12-03T16:11:04.318Z,39.63
2022-12-03T16:13:30.960Z,38.25
2022-12-03T16:15:57.934Z,32.67
2022-12-03T16:18:24.750Z,32.22
2022-12-03T16:20:54.648Z,31.95
2022-12-03T16:23:21.524Z,33.10
2022-12-03T16:25:48.249Z,36.08
2022-12-03T16:28:15.048Z,35.70
2022-12-03T16:30:42.853Z,34.97
2022-12-03T16:33:09.720Z,37.80
2022-12-03T16:35:36.358Z,35.65
2022-12-03T16:38:03.216Z,36.67
2022-12-03T16:40:33.948Z,34.00
2022-12-03T16:43:03.263Z,34.00
2022-12-03T16:45:33.455Z,37.00
2022-12-03T16:48:04.442Z,36.53
2022-12-03T16:50:31.467Z,39.22
2022-12-03T16:52:58.501Z,40.70
2022-12-03T16:55:25.560Z,40.28
2022-12-03T16:57:52.501Z,45.53
2022-12-03T17:03:03.278Z,45.55
2022-12-03T17:05:29.986Z,48.22
2022-12-03T17:07:56.957Z,41.97
2022-12-03T17:10:29.093Z,44.00
2022-12-03T17:13:11.354Z,49.33
2022-12-03T17:15:38.931Z,50.15
2022-12-03T17:18:06.911Z,47.60
2022-12-03T17:20:39.692Z,46.78
2022-12-03T17:23:40.287Z,44.55
2022-12-03T17:26:07.146Z,45.60
2022-12-03T17:28:37.073Z,47.53
2022-12-03T17:31:04.224Z,44.40
2022-12-03T17:33:30.973Z,46.03
2022-12-03T17:35:57.797Z,46.78
2022-12-03T17:38:26.067Z,46.72
2022-12-03T17:40:52.904Z,49.35
2022-12-03T17:43:19.975Z,52.13
2022-12-03T17:45:48.925Z,62.38
2022-12-03T17:48:15.759Z,69.00
2022-12-03T17:50:42.449Z,67.95
2022-12-03T17:53:10.506Z,63.97
2022-12-03T17:55:45.030Z,66.00
2022-12-03T17:58:12.130Z,59.55
2022-12-03T18:00:50.569Z,56.75
2022-12-03T18:03:21.216Z,55.70
2022-12-03T18:08:32.602Z,54.35
2022-12-03T18:11:06.767Z,58.05
2022-12-03T18:13:33.441Z,52.05
2022-12-03T18:16:00.206Z,52.60
2022-12-03T18:18:27.063Z,54.33
2022-12-03T18:20:54.058Z,55.70
2022-12-03T18:23:20.934Z,53.13
2022-12-03T18:25:47.734Z,52.55
2022-12-03T18:28:15.158Z,49.15
2022-12-03T18:30:42.216Z,51.72
2022-12-03T18:33:10.814Z,53.20
2022-12-03T18:35:39.793Z,56.35
2022-12-03T18:38:06.458Z,57.08
2022-12-03T18:40:33.236Z,50.72
2022-12-03T18:43:02.362Z,52.10
2022-12-03T18:45:30.807Z,52.28
2022-12-03T18:47:59.943Z,49.92
2022-12-03T18:50:27.051Z,51.90
2022-12-03T18:52:53.690Z,53.67
2022-12-03T18:55:21.976Z,54.70
2022-12-03T18:57:50.986Z,53.00
2022-12-03T19:00:19.297Z,52.70
2022-12-03T19:03:03.461Z,49.50
2022-12-03T19:05:33.334Z,52.92
2022-12-03T19:08:00.775Z,50.85
2022-12-03T19:10:27.742Z,48.40
2022-12-03T19:12:54.628Z,46.35
2022-12-03T19:15:21.331Z,48.53
2022-12-03T19:17:49.654Z,56.95
2022-12-03T19:20:16.791Z,51.35
2022-12-03T19:22:43.660Z,43.17
2022-12-03T19:25:10.342Z,46.83
2022-12-03T19:27:37.237Z,40.17
2022-12-03T19:30:05.440Z,42.17
2022-12-03T19:32:33.843Z,42.47
2022-12-03T19:35:05.214Z,42.00
2022-12-03T19:37:34.037Z,38.33
2022-12-03T19:40:01.061Z,41.38
2022-12-03T19:42:27.978Z,39.38
2022-12-03T19:44:54.626Z,38.10
2022-12-03T19:47:21.568Z,39.40
2022-12-03T19:49:48.526Z,42.50
2022-12-03T19:52:15.181Z,40.40
2022-12-03T19:54:45.497Z,42.95
2022-12-03T19:57:12.619Z,42.35
2022-12-03T19:59:39.307Z,45.15
2022-12-03T20:02:07.529Z,44.42
2022-12-03T20:04:34.435Z,41.70
2022-12-03T20:07:01.132Z,38.08
2022-12-03T20:09:29.051Z,43.60
2022-12-03T20:11:55.966Z,41.88
2022-12-03T20:14:25.523Z,44.15
2022-12-03T20:16:52.255Z,40.42
2022-12-03T20:19:21.611Z,38.15
2022-12-03T20:21:48.259Z,37.92
2022-12-03T20:24:17.135Z,38.40
2022-12-03T20:26:43.917Z,41.25
2022-12-03T20:29:10.590Z,37.28
2022-12-03T20:31:37.759Z,38.60
2022-12-03T20:34:04.705Z,38.05
2022-12-03T20:36:34.969Z,39.47
2022-12-03T20:39:07.140Z,36.40
2022-12-03T20:41:37.663Z,44.35
2022-12-03T20:44:06.275Z,38.53
2022-12-03T20:46:33.247Z,43.42
2022-12-03T20:49:00.067Z,40.15
2022-12-03T20:51:29.688Z,34.72
2022-12-03T20:53:57.340Z,37.55
2022-12-03T20:56:27.273Z,40.00
2022-12-03T20:58:54.362Z,41.35
2022-12-03T21:01:27.303Z,38.95
2022-12-03T21:03:56.164Z,35.03
2022-12-03T21:06:24.986Z,36.28
2022-12-03T21:08:57.827Z,39.13
2022-12-03T21:11:26.868Z,40.83
2022-12-03T21:13:54.526Z,45.40
2022-12-03T21:16:45.667Z,38.78
2022-12-03T21:19:11.470Z,36.75
2022-12-03T21:21:39.038Z,37.35
2022-12-03T21:24:09.070Z,43.05
2022-12-03T21:29:36.331Z,34.13
2022-12-03T21:32:05.854Z,34.95
2022-12-03T21:34:36.100Z,38.15
2022-12-03T21:39:31.866Z,39.63
2022-12-03T21:42:34.366Z,35.60
2022-12-03T21:44:45.421Z,34.20
2022-12-03T21:47:14.346Z,33.53
2022-12-03T21:49:41.801Z,35.47
2022-12-03T21:52:12.933Z,35.08
2022-12-03T21:54:39.650Z,35.60
2022-12-03T21:57:06.286Z,34.15
2022-12-03T21:59:42.430Z,35.30
2022-12-03T22:02:10.738Z,37.17
2022-12-03T22:04:37.552Z,33.38
2022-12-03T22:07:05.171Z,35.90
2022-12-03T22:09:32.610Z,35.30
2022-12-03T22:12:00.858Z,36.80
2022-12-03T22:14:28.787Z,37.08
2022-12-03T22:16:55.852Z,38.22
2022-12-03T22:19:23.469Z,37.97
2022-12-03T22:21:50.311Z,40.33
2022-12-03T22:24:18.819Z,38.22
2022-12-03T22:26:46.275Z,37.40
2022-12-03T22:29:13.212Z,34.35
2022-12-03T22:31:42.445Z,38.70
2022-12-03T22:34:09.137Z,36.70
2022-12-03T22:36:37.091Z,36.08
2022-12-03T22:39:06.619Z,33.60
2022-12-03T22:41:35.431Z,35.90
2022-12-03T22:44:06.090Z,34.28
2022-12-03T22:49:06.388Z,32.97
2022-12-03T22:51:34.487Z,31.80
2022-12-03T22:54:01.993Z,32.38
2022-12-03T22:56:30.483Z,33.08
2022-12-03T22:58:58.019Z,33.67
2022-12-03T23:01:31.997Z,34.40
2022-12-03T23:03:59.771Z,33.03
2022-12-03T23:06:27.080Z,35.15
2022-12-03T23:08:54.463Z,35.33
2022-12-03T23:11:22.148Z,30.60
2022-12-03T23:13:49.025Z,31.70
2022-12-03T23:16:18.268Z,32.40
2022-12-03T23:18:47.264Z,28.77
2022-12-03T23:21:25.393Z,28.65
2022-12-03T23:23:55.652Z,27.52
2022-12-03T23:26:22.787Z,28.15
2022-12-03T23:28:49.931Z,28.90
2022-12-03T23:31:26.317Z,27.83
2022-12-03T23:33:54.102Z,28.67
2022-12-03T23:36:23.687Z,27.25
2022-12-03T23:38:50.971Z,27.38
2022-12-03T23:41:20.631Z,31.40
2022-12-03T23:43:48.976Z,29.23
2022-12-03T23:46:21.518Z,25.33
2022-12-03T23:48:49.164Z,28.15
2022-12-03T23:51:38.465Z,26.77
2022-12-03T23:54:07.202Z,24.90
2022-12-03T23:56:34.884Z,24.20
2022-12-03T23:59:01.762Z,23.48
