createdAt,value
2023-02-12T00:01:28.938Z,15.63
2023-02-12T00:03:56.073Z,14.15
2023-02-12T00:06:23.060Z,14.95
2023-02-12T00:08:53.998Z,14.70
2023-02-12T00:11:27.517Z,14.75
2023-02-12T00:13:58.050Z,14.55
2023-02-12T00:16:27.788Z,15.60
2023-02-12T00:18:56.649Z,16.10
2023-02-12T00:21:28.712Z,14.02
2023-02-12T00:23:55.644Z,15.32
2023-02-12T00:26:25.523Z,14.60
2023-02-12T00:28:53.048Z,15.23
2023-02-12T00:31:28.575Z,14.73
2023-02-12T00:33:59.581Z,13.23
2023-02-12T00:36:30.413Z,15.30
2023-02-12T00:38:57.733Z,15.18
2023-02-12T00:41:25.386Z,15.05
2023-02-12T00:43:52.393Z,15.90
2023-02-12T00:46:19.179Z,14.25
2023-02-12T00:48:46.050Z,14.20
2023-02-12T00:51:13.529Z,14.68
2023-02-12T00:53:42.896Z,15.40
2023-02-12T00:56:09.800Z,14.55
2023-02-12T00:58:36.604Z,14.93
2023-02-12T01:01:07.181Z,15.23
2023-02-12T01:03:40.074Z,15.13
2023-02-12T01:06:11.913Z,15.73
2023-02-12T01:08:39.722Z,14.93
2023-02-12T01:11:06.938Z,15.70
2023-02-12T01:13:36.995Z,15.07
2023-02-12T01:16:11.031Z,14.52
2023-02-12T01:18:40.961Z,15.43
2023-02-12T01:21:16.417Z,14.52
2023-02-12T01:23:46.757Z,14.40
2023-02-12T01:26:16.899Z,15.13
2023-02-12T01:28:49.343Z,15.43
2023-02-12T01:31:19.004Z,14.82
2023-02-12T01:33:50.588Z,14.95
2023-02-12T01:36:17.451Z,14.52
2023-02-12T01:38:50.466Z,15.30
2023-02-12T01:41:23.196Z,14.32
2023-02-12T01:44:11.740Z,15.43
2023-02-12T01:46:39.354Z,15.43
2023-02-12T01:49:17.608Z,15.45
2023-02-12T01:51:46.143Z,14.80
2023-02-12T01:54:19.650Z,14.77
2023-02-12T01:56:51.273Z,14.80
2023-02-12T01:59:19.618Z,15.00
2023-02-12T02:01:46.380Z,15.02
2023-02-12T02:04:16.622Z,15.98
2023-02-12T02:06:57.762Z,15.23
2023-02-12T02:09:24.876Z,15.18
2023-02-12T02:12:13.529Z,14.70
2023-02-12T02:14:41.323Z,14.25
2023-02-12T02:17:47.402Z,14.15
2023-02-12T02:20:33.206Z,14.57
2023-02-12T02:23:25.675Z,15.02
2023-02-12T02:26:13.588Z,14.38
2023-02-12T02:29:05.414Z,14.27
2023-02-12T02:31:38.240Z,14.32
2023-02-12T02:34:32.972Z,14.85
2023-02-12T02:37:20.550Z,14.73
2023-02-12T02:40:00.588Z,14.98
2023-02-12T02:42:35.212Z,15.05
2023-02-12T02:45:16.850Z,15.00
2023-02-12T02:47:51.516Z,14.95
2023-02-12T02:50:23.593Z,15.70
2023-02-12T02:53:04.128Z,16.05
2023-02-12T02:55:38.917Z,17.27
2023-02-12T02:58:15.302Z,15.90
2023-02-12T03:00:51.025Z,14.80
2023-02-12T03:03:34.542Z,14.65
2023-02-12T03:06:11.501Z,15.40
2023-02-12T03:08:42.676Z,15.00
2023-02-12T03:11:33.226Z,14.77
2023-02-12T03:14:17.980Z,14.10
2023-02-12T03:17:00.694Z,13.15
2023-02-12T03:19:30.453Z,14.35
2023-02-12T03:22:06.940Z,14.35
2023-02-12T03:24:39.895Z,14.30
2023-02-12T03:27:16.200Z,13.25
2023-02-12T03:29:43.006Z,14.98
2023-02-12T03:32:36.484Z,14.43
2023-02-12T03:35:13.296Z,14.02
2023-02-12T03:37:55.749Z,14.18
2023-02-12T03:40:29.462Z,13.95
2023-02-12T03:43:09.035Z,14.35
2023-02-12T03:45:59.695Z,14.68
2023-02-12T03:48:38.828Z,13.82
2023-02-12T03:51:21.281Z,13.80
2023-02-12T03:53:50.550Z,14.52
2023-02-12T03:56:25.717Z,14.15
2023-02-12T03:58:55.226Z,13.88
2023-02-12T04:03:51.030Z,13.93
2023-02-12T04:06:25.828Z,14.38
2023-02-12T04:08:53.517Z,13.95
2023-02-12T04:11:42.238Z,13.90
2023-02-12T04:14:52.507Z,14.32
2023-02-12T04:17:33.555Z,13.88
2023-02-12T04:20:21.735Z,13.65
2023-02-12T04:23:13.146Z,13.75
2023-02-12T04:25:42.372Z,14.38
2023-02-12T04:28:26.363Z,12.70
2023-02-12T04:31:34.675Z,14.20
2023-02-12T04:34:13.583Z,14.10
2023-02-12T04:36:51.573Z,13.05
2023-02-12T04:39:26.567Z,13.55
2023-02-12T04:41:53.322Z,13.15
2023-02-12T04:44:30.036Z,13.57
2023-02-12T04:46:57.285Z,13.32
2023-02-12T04:49:27.088Z,13.40
2023-02-12T04:52:01.349Z,13.52
2023-02-12T04:54:28.180Z,13.30
2023-02-12T04:56:55.053Z,13.00
2023-02-12T04:59:21.875Z,13.45
2023-02-12T05:01:48.857Z,14.52
2023-02-12T05:04:19.121Z,13.25
2023-02-12T05:06:48.586Z,14.68
2023-02-12T05:11:46.811Z,13.25
2023-02-12T05:14:14.075Z,12.63
2023-02-12T05:16:43.344Z,12.75
2023-02-12T05:19:10.167Z,12.43
2023-02-12T05:21:38.445Z,13.70
2023-02-12T05:24:08.316Z,12.02
2023-02-12T05:26:37.766Z,12.15
2023-02-12T05:29:06.707Z,12.32
2023-02-12T05:31:34.399Z,12.85
2023-02-12T05:34:03.751Z,12.80
2023-02-12T05:36:34.940Z,13.18
2023-02-12T05:39:05.678Z,13.10
2023-02-12T05:41:35.724Z,11.85
2023-02-12T05:44:04.997Z,12.60
2023-02-12T05:46:32.109Z,13.15
2023-02-12T05:49:01.177Z,13.32
2023-02-12T05:51:32.165Z,12.27
2023-02-12T05:54:03.698Z,12.20
2023-02-12T05:56:39.962Z,13.38
2023-02-12T05:59:14.205Z,12.32
2023-02-12T06:01:44.873Z,12.63
2023-02-12T06:04:18.983Z,12.85
2023-02-12T06:06:46.387Z,12.63
2023-02-12T06:09:16.006Z,12.35
2023-02-12T06:11:43.215Z,12.93
2023-02-12T06:16:50.820Z,12.65
2023-02-12T06:19:18.990Z,12.70
2023-02-12T06:21:53.489Z,13.85
2023-02-12T06:24:23.573Z,11.98
2023-02-12T06:26:53.679Z,12.38
2023-02-12T06:29:23.829Z,12.52
2023-02-12T06:31:50.658Z,12.13
2023-02-12T06:34:18.592Z,11.40
2023-02-12T06:36:49.281Z,13.23
2023-02-12T06:39:21.287Z,12.35
2023-02-12T06:41:52.980Z,12.55
2023-02-12T06:44:20.034Z,12.63
2023-02-12T06:46:49.522Z,12.70
2023-02-12T06:51:48.379Z,12.10
2023-02-12T06:54:16.355Z,14.45
2023-02-12T06:56:48.866Z,12.65
2023-02-12T06:59:21.588Z,12.23
2023-02-12T07:01:50.890Z,12.43
2023-02-12T07:04:17.851Z,12.02
2023-02-12T07:06:44.602Z,12.93
2023-02-12T07:09:11.418Z,11.52
2023-02-12T07:11:43.332Z,11.75
2023-02-12T07:16:41.462Z,10.85
2023-02-12T07:19:13.838Z,12.73
2023-02-12T07:21:41.183Z,12.30
2023-02-12T07:24:13.679Z,11.05
2023-02-12T07:26:41.847Z,11.43
2023-02-12T07:29:10.988Z,11.63
2023-02-12T07:31:44.106Z,11.65
2023-02-12T07:34:14.169Z,12.27
2023-02-12T07:36:43.456Z,11.52
2023-02-12T07:39:13.269Z,11.38
2023-02-12T07:41:42.811Z,12.10
2023-02-12T07:44:12.453Z,11.70
2023-02-12T07:46:48.484Z,12.55
2023-02-12T07:49:21.692Z,11.13
2023-02-12T07:51:56.870Z,10.63
2023-02-12T07:54:26.471Z,11.85
2023-02-12T07:56:55.426Z,10.88
2023-02-12T07:59:24.520Z,11.30
2023-02-12T08:01:55.043Z,10.27
2023-02-12T08:04:25.860Z,10.57
2023-02-12T08:06:54.873Z,10.05
2023-02-12T08:09:26.381Z,10.02
2023-02-12T08:11:55.806Z,10.15
2023-02-12T08:16:52.401Z,9.60
2023-02-12T08:19:23.307Z,9.55
2023-02-12T08:21:56.700Z,9.77
2023-02-12T08:24:24.220Z,9.20
2023-02-12T08:26:58.072Z,10.00
2023-02-12T08:29:32.785Z,9.98
2023-02-12T08:32:07.299Z,9.38
2023-02-12T08:34:37.520Z,9.10
2023-02-12T08:37:05.894Z,9.27
2023-02-12T08:39:35.099Z,8.95
2023-02-12T08:42:08.973Z,8.82
2023-02-12T08:44:38.050Z,8.68
2023-02-12T08:47:10.213Z,8.52
2023-02-12T08:49:40.449Z,8.88
2023-02-12T08:52:09.591Z,7.85
2023-02-12T08:54:40.610Z,7.88
2023-02-12T08:57:08.096Z,8.55
2023-02-12T08:59:34.968Z,7.50
2023-02-12T09:02:04.319Z,8.20
2023-02-12T09:07:00.992Z,5.88
2023-02-12T09:09:33.227Z,6.65
2023-02-12T09:11:59.997Z,6.88
2023-02-12T09:14:29.172Z,6.70
2023-02-12T09:16:57.362Z,6.50
2023-02-12T09:19:26.591Z,7.30
2023-02-12T09:21:56.042Z,6.07
2023-02-12T09:24:24.110Z,7.03
2023-02-12T09:26:50.863Z,6.65
2023-02-12T09:29:20.104Z,6.07
2023-02-12T09:31:49.471Z,5.95
2023-02-12T09:36:47.611Z,5.28
2023-02-12T09:39:14.416Z,4.40
2023-02-12T09:41:56.486Z,4.30
2023-02-12T09:44:27.280Z,4.78
2023-02-12T09:47:02.459Z,4.22
2023-02-12T09:49:43.556Z,3.70
2023-02-12T09:52:18.124Z,3.70
2023-02-12T09:54:48.200Z,3.72
2023-02-12T09:57:36.306Z,3.63
2023-02-12T10:00:11.065Z,4.28
2023-02-12T10:02:41.743Z,4.55
2023-02-12T10:05:25.875Z,4.18
2023-02-12T10:08:20.629Z,4.13
2023-02-12T10:11:02.110Z,4.90
2023-02-12T10:14:01.658Z,3.55
2023-02-12T10:16:38.524Z,3.97
2023-02-12T10:19:24.092Z,3.70
2023-02-12T10:22:13.789Z,4.28
2023-02-12T10:25:25.271Z,3.92
2023-02-12T10:27:59.557Z,5.40
2023-02-12T10:30:46.543Z,4.30
2023-02-12T10:33:17.628Z,3.83
2023-02-12T10:35:56.949Z,3.63
2023-02-12T10:38:33.073Z,4.07
2023-02-12T10:41:02.052Z,3.25
2023-02-12T10:43:29.363Z,3.28
2023-02-12T10:45:56.567Z,3.67
2023-02-12T10:48:27.617Z,3.80
2023-02-12T10:51:12.959Z,3.28
2023-02-12T10:53:45.391Z,3.13
2023-02-12T10:56:20.135Z,2.85
2023-02-12T10:58:50.259Z,3.05
2023-02-12T11:01:28.277Z,3.13
2023-02-12T11:03:59.292Z,2.63
2023-02-12T11:06:29.982Z,2.78
2023-02-12T11:08:58.225Z,1.88
2023-02-12T11:11:32.238Z,1.38
2023-02-12T11:14:06.372Z,1.88
2023-02-12T11:16:35.945Z,1.42
2023-02-12T11:19:08.094Z,2.17
2023-02-12T11:21:36.502Z,3.20
2023-02-12T11:24:31.614Z,3.70
2023-02-12T11:27:19.092Z,3.88
2023-02-12T11:29:49.849Z,3.40
2023-02-12T11:32:19.401Z,2.97
2023-02-12T11:35:18.782Z,3.85
2023-02-12T11:37:47.777Z,3.05
2023-02-12T11:40:22.114Z,4.05
2023-02-12T11:42:57.515Z,3.85
2023-02-12T11:45:32.819Z,3.47
2023-02-12T11:47:59.879Z,3.35
2023-02-12T11:50:34.336Z,4.30
2023-02-12T11:53:10.628Z,3.75
2023-02-12T11:55:40.468Z,3.33
2023-02-12T11:58:16.391Z,4.03
2023-02-12T12:01:05.011Z,3.33
2023-02-12T12:04:03.940Z,3.22
2023-02-12T12:06:41.544Z,1.98
2023-02-12T12:09:26.926Z,2.30
2023-02-12T12:12:05.309Z,1.88
2023-02-12T12:15:02.777Z,2.20
2023-02-12T12:17:57.109Z,2.30
2023-02-12T12:20:26.125Z,1.77
2023-02-12T12:23:00.813Z,2.05
2023-02-12T12:25:43.405Z,1.83
2023-02-12T12:28:30.894Z,1.77
2023-02-12T12:31:10.896Z,3.28
2023-02-12T12:33:57.584Z,1.60
2023-02-12T12:36:58.778Z,1.67
2023-02-12T12:39:56.840Z,1.95
2023-02-12T12:42:48.024Z,1.92
2023-02-12T12:45:48.847Z,2.33
2023-02-12T12:48:34.130Z,2.35
2023-02-12T12:51:27.546Z,2.10
2023-02-12T12:54:15.867Z,1.60
2023-02-12T12:56:56.310Z,2.13
2023-02-12T12:59:42.198Z,2.45
2023-02-12T13:02:52.234Z,2.22
2023-02-12T13:05:56.960Z,2.38
2023-02-12T13:08:54.450Z,1.95
2023-02-12T13:11:32.405Z,2.50
2023-02-12T13:14:33.933Z,2.50
2023-02-12T13:17:23.876Z,3.30
2023-02-12T13:20:06.055Z,13.00
2023-02-12T13:22:43.437Z,24.50
2023-02-12T13:25:19.636Z,25.60
2023-02-12T13:27:48.512Z,26.73
2023-02-12T13:30:15.989Z,26.52
2023-02-12T13:32:48.652Z,26.73
2023-02-12T13:35:24.159Z,29.70
2023-02-12T13:37:56.173Z,27.48
2023-02-12T13:40:28.554Z,29.15
2023-02-12T13:42:58.327Z,30.08
2023-02-12T13:45:36.766Z,29.85
2023-02-12T13:48:40.986Z,28.60
2023-02-12T13:51:13.750Z,30.10
2023-02-12T13:54:05.413Z,28.55
2023-02-12T13:56:50.257Z,28.77
2023-02-12T13:59:32.457Z,28.75
2023-02-12T14:01:59.816Z,27.55
2023-02-12T14:04:37.720Z,27.10
2023-02-12T14:07:11.014Z,28.83
2023-02-12T14:10:07.349Z,31.13
2023-02-12T14:12:43.051Z,29.40
2023-02-12T14:15:18.473Z,28.20
2023-02-12T14:17:55.500Z,27.55
2023-02-12T14:20:31.328Z,27.35
2023-02-12T14:23:22.084Z,25.67
2023-02-12T14:25:58.594Z,24.85
2023-02-12T14:28:48.786Z,24.48
2023-02-12T14:31:19.286Z,24.23
2023-02-12T14:33:51.088Z,25.25
2023-02-12T14:36:33.234Z,24.65
2023-02-12T14:39:27.923Z,24.40
2023-02-12T14:42:14.891Z,23.80
2023-02-12T14:44:56.382Z,23.83
2023-02-12T14:47:29.574Z,24.23
2023-02-12T14:50:05.071Z,23.83
2023-02-12T14:52:44.899Z,24.98
2023-02-12T14:55:21.840Z,26.08
2023-02-12T14:57:49.386Z,26.67
2023-02-12T15:00:29.556Z,25.20
2023-02-12T15:03:07.875Z,25.48
2023-02-12T15:06:00.299Z,26.35
2023-02-12T15:08:36.071Z,26.95
2023-02-12T15:11:02.785Z,26.45
2023-02-12T15:13:59.629Z,25.95
2023-02-12T15:16:44.862Z,25.75
2023-02-12T15:19:43.105Z,27.08
2023-02-12T15:22:33.157Z,24.63
2023-02-12T15:25:41.882Z,25.65
2023-02-12T15:28:21.580Z,26.13
2023-02-12T15:30:51.434Z,24.65
2023-02-12T15:33:27.261Z,23.85
2023-02-12T15:36:00.068Z,23.95
2023-02-12T15:38:36.016Z,23.67
2023-02-12T15:41:04.243Z,23.55
2023-02-12T15:43:36.008Z,22.92
2023-02-12T15:46:06.757Z,21.30
2023-02-12T15:48:36.100Z,22.38
2023-02-12T15:51:08.292Z,21.30
2023-02-12T15:53:35.702Z,21.23
2023-02-12T15:56:03.837Z,21.75
2023-02-12T15:58:52.436Z,21.92
2023-02-12T16:01:23.696Z,21.23
2023-02-12T16:03:58.402Z,22.02
2023-02-12T16:06:27.341Z,22.08
2023-02-12T16:09:18.373Z,20.48
2023-02-12T16:11:46.794Z,21.52
2023-02-12T16:14:29.299Z,21.55
2023-02-12T16:16:57.313Z,20.92
2023-02-12T16:19:37.094Z,20.63
2023-02-12T16:22:14.483Z,20.63
2023-02-12T16:24:51.537Z,22.20
2023-02-12T16:27:22.945Z,21.70
2023-02-12T16:30:02.625Z,21.08
2023-02-12T16:32:42.926Z,20.80
2023-02-12T16:35:12.211Z,22.02
2023-02-12T16:37:38.917Z,20.65
2023-02-12T16:40:15.613Z,21.05
2023-02-12T16:42:49.228Z,24.20
2023-02-12T16:45:35.046Z,21.10
2023-02-12T16:48:24.558Z,21.90
2023-02-12T16:51:03.065Z,23.88
2023-02-12T16:53:35.470Z,23.67
2023-02-12T16:56:05.690Z,23.95
2023-02-12T16:58:32.570Z,24.58
2023-02-12T17:01:02.535Z,22.90
2023-02-12T17:03:31.911Z,23.83
2023-02-12T17:05:58.906Z,25.67
2023-02-12T17:08:26.157Z,26.67
2023-02-12T17:10:55.727Z,27.98
2023-02-12T17:13:22.638Z,27.25
2023-02-12T17:16:01.771Z,28.55
2023-02-12T17:18:33.242Z,27.33
2023-02-12T17:21:26.998Z,27.92
2023-02-12T17:23:56.237Z,28.40
2023-02-12T17:26:24.087Z,27.17
2023-02-12T17:28:50.876Z,28.55
2023-02-12T17:31:24.171Z,26.48
2023-02-12T17:33:53.610Z,27.85
2023-02-12T17:36:20.474Z,27.38
2023-02-12T17:38:47.249Z,26.90
2023-02-12T17:41:14.639Z,26.15
2023-02-12T17:43:43.982Z,27.15
2023-02-12T17:46:22.283Z,26.67
2023-02-12T17:48:49.058Z,25.23
2023-02-12T17:51:16.212Z,26.40
2023-02-12T17:53:54.302Z,26.02
2023-02-12T17:56:25.812Z,26.05
2023-02-12T17:58:54.676Z,26.67
2023-02-12T18:01:23.831Z,26.05
2023-02-12T18:03:55.915Z,22.08
2023-02-12T18:06:25.043Z,23.85
2023-02-12T18:08:52.441Z,21.58
2023-02-12T18:11:21.404Z,21.98
2023-02-12T18:13:55.905Z,22.05
2023-02-12T18:16:25.324Z,20.60
2023-02-12T18:18:52.711Z,19.60
2023-02-12T18:21:21.870Z,21.05
2023-02-12T18:23:52.818Z,20.77
2023-02-12T18:26:23.033Z,20.25
2023-02-12T18:28:50.347Z,19.23
2023-02-12T18:31:23.259Z,19.00
2023-02-12T18:33:52.509Z,20.08
2023-02-12T18:36:21.004Z,20.00
2023-02-12T18:38:51.895Z,15.85
2023-02-12T18:41:20.348Z,15.38
2023-02-12T18:43:49.566Z,18.13
2023-02-12T18:46:21.475Z,15.48
2023-02-12T18:48:51.203Z,18.15
2023-02-12T18:53:46.471Z,22.42
2023-02-12T18:56:13.557Z,18.80
2023-02-12T18:58:43.039Z,13.98
2023-02-12T19:01:14.869Z,12.88
2023-02-12T19:03:47.268Z,14.82
2023-02-12T19:06:18.907Z,12.82
2023-02-12T19:08:48.567Z,17.77
2023-02-12T19:11:17.461Z,20.52
2023-02-12T19:13:48.165Z,22.13
2023-02-12T19:16:16.510Z,23.05
2023-02-12T19:18:50.716Z,20.92
2023-02-12T19:21:17.954Z,22.42
2023-02-12T19:23:45.201Z,23.20
2023-02-12T19:26:17.717Z,22.05
2023-02-12T19:28:46.878Z,24.10
2023-02-12T19:31:22.364Z,22.92
2023-02-12T19:33:50.174Z,23.38
2023-02-12T19:36:19.803Z,21.17
2023-02-12T19:38:47.563Z,23.77
2023-02-12T19:41:20.033Z,22.98
2023-02-12T19:43:47.685Z,24.50
2023-02-12T19:46:17.336Z,26.25
2023-02-12T19:48:49.156Z,23.48
2023-02-12T19:51:22.178Z,25.73
2023-02-12T19:53:49.098Z,24.35
2023-02-12T19:56:16.470Z,26.23
2023-02-12T19:58:46.260Z,27.20
2023-02-12T20:01:20.502Z,25.67
2023-02-12T20:03:48.698Z,22.10
2023-02-12T20:06:24.909Z,22.90
2023-02-12T20:08:55.018Z,24.30
2023-02-12T20:11:24.973Z,28.88
2023-02-12T20:13:52.218Z,24.75
2023-02-12T20:16:21.137Z,27.73
2023-02-12T20:18:53.002Z,24.75
2023-02-12T20:21:29.479Z,32.60
2023-02-12T20:24:02.413Z,33.92
2023-02-12T20:26:30.714Z,36.38
2023-02-12T20:29:00.370Z,37.83
2023-02-12T20:31:31.081Z,38.28
2023-02-12T20:34:03.408Z,39.20
2023-02-12T20:36:33.206Z,39.72
2023-02-12T20:39:00.237Z,39.28
2023-02-12T20:41:35.148Z,38.33
2023-02-12T20:44:02.369Z,39.22
2023-02-12T20:46:32.691Z,37.15
2023-02-12T20:48:59.435Z,37.42
2023-02-12T20:51:27.660Z,38.97
2023-02-12T20:53:55.554Z,37.63
2023-02-12T20:56:28.303Z,37.72
2023-02-12T20:59:00.282Z,38.25
2023-02-12T21:01:38.665Z,37.25
2023-02-12T21:04:08.396Z,35.47
2023-02-12T21:06:57.288Z,35.10
2023-02-12T21:09:26.298Z,33.60
2023-02-12T21:11:58.627Z,33.75
2023-02-12T21:14:28.686Z,33.38
2023-02-12T21:16:56.360Z,31.90
2023-02-12T21:19:24.131Z,31.77
2023-02-12T21:21:50.997Z,32.78
2023-02-12T21:24:22.073Z,31.90
2023-02-12T21:26:51.852Z,29.27
2023-02-12T21:29:19.309Z,29.27
2023-02-12T21:31:48.539Z,28.63
2023-02-12T21:34:21.058Z,28.40
2023-02-12T21:36:52.667Z,27.48
2023-02-12T21:39:25.429Z,26.77
2023-02-12T21:41:54.828Z,23.60
2023-02-12T21:44:22.804Z,23.63
2023-02-12T21:46:50.028Z,22.77
2023-02-12T21:49:24.762Z,23.48
2023-02-12T21:51:55.754Z,23.20
2023-02-12T21:54:23.152Z,22.45
2023-02-12T21:56:50.528Z,22.17
2023-02-12T21:59:20.894Z,19.98
2023-02-12T22:01:54.178Z,22.35
2023-02-12T22:04:23.647Z,20.95
2023-02-12T22:06:51.547Z,19.67
2023-02-12T22:09:20.734Z,18.55
2023-02-12T22:11:52.429Z,19.38
2023-02-12T22:14:22.669Z,19.15
2023-02-12T22:16:49.896Z,19.17
2023-02-12T22:21:51.960Z,17.75
2023-02-12T22:24:19.290Z,17.23
2023-02-12T22:26:46.154Z,17.42
2023-02-12T22:29:17.702Z,16.20
2023-02-12T22:31:48.129Z,16.25
2023-02-12T22:34:18.142Z,17.30
2023-02-12T22:36:47.522Z,15.98
2023-02-12T22:39:17.931Z,15.43
2023-02-12T22:41:45.136Z,16.23
2023-02-12T22:46:43.123Z,15.77
2023-02-12T22:49:10.507Z,15.80
2023-02-12T22:51:39.562Z,14.95
2023-02-12T22:54:10.943Z,16.23
2023-02-12T22:56:37.925Z,15.18
2023-02-12T22:59:04.708Z,14.48
2023-02-12T23:01:31.614Z,14.02
2023-02-12T23:03:58.732Z,12.57
2023-02-12T23:06:30.730Z,13.05
2023-02-12T23:09:03.050Z,11.88
2023-02-12T23:11:34.285Z,11.35
2023-02-12T23:14:03.526Z,11.50
2023-02-12T23:16:30.400Z,9.55
2023-02-12T23:19:03.767Z,9.55
2023-02-12T23:21:35.770Z,10.02
2023-02-12T23:24:02.482Z,9.70
2023-02-12T23:26:30.084Z,9.10
2023-02-12T23:28:57.677Z,8.57
2023-02-12T23:31:25.075Z,8.50
2023-02-12T23:33:52.030Z,9.80
2023-02-12T23:36:18.855Z,9.00
2023-02-12T23:38:45.702Z,9.45
2023-02-12T23:41:12.485Z,8.55
2023-02-12T23:43:39.348Z,9.88
2023-02-12T23:46:06.350Z,11.65
2023-02-12T23:48:33.194Z,10.93
2023-02-12T23:51:00.161Z,12.77
2023-02-12T23:53:27.108Z,13.73
2023-02-12T23:56:01.913Z,15.30
2023-02-12T23:58:28.737Z,26.27
