createdAt,value
2022-08-25T00:00:31.581Z,51.59
2022-08-25T00:01:31.756Z,51.70
2022-08-25T00:02:31.618Z,51.40
2022-08-25T00:03:35.917Z,51.29
2022-08-25T00:04:33.790Z,51.29
2022-08-25T00:05:33.728Z,51.29
2022-08-25T00:06:31.544Z,51.40
2022-08-25T00:07:31.523Z,51.42
2022-08-25T00:08:31.573Z,51.52
2022-08-25T00:09:31.533Z,51.52
2022-08-25T00:10:31.540Z,51.32
2022-08-25T00:11:31.433Z,51.42
2022-08-25T00:12:31.424Z,51.42
2022-08-25T00:13:31.428Z,51.52
2022-08-25T00:14:31.459Z,51.52
2022-08-25T00:15:31.498Z,51.72
2022-08-25T00:16:31.449Z,51.82
2022-08-25T00:17:31.453Z,51.62
2022-08-25T00:18:31.464Z,51.62
2022-08-25T00:19:31.385Z,51.82
2022-08-25T00:20:31.429Z,51.72
2022-08-25T00:21:31.389Z,51.92
2022-08-25T00:22:31.370Z,51.82
2022-08-25T00:23:31.356Z,51.92
2022-08-25T00:24:31.371Z,51.94
2022-08-25T00:25:31.361Z,52.04
2022-08-25T00:26:31.259Z,52.14
2022-08-25T00:27:31.249Z,52.14
2022-08-25T00:28:31.307Z,52.34
2022-08-25T00:29:31.348Z,52.34
2022-08-25T00:30:31.397Z,52.34
2022-08-25T00:31:38.545Z,52.44
2022-08-25T00:32:32.117Z,52.55
2022-08-25T00:33:31.174Z,52.55
2022-08-25T00:34:31.197Z,52.67
2022-08-25T00:35:31.237Z,52.67
2022-08-25T00:36:31.297Z,52.77
2022-08-25T00:37:31.357Z,52.87
2022-08-25T00:38:31.380Z,52.97
2022-08-25T00:39:31.449Z,53.07
2022-08-25T00:40:31.530Z,53.17
2022-08-25T00:41:32.504Z,53.07
2022-08-25T00:42:31.609Z,53.17
2022-08-25T00:43:31.649Z,53.27
2022-08-25T00:44:31.660Z,53.17
2022-08-25T00:45:31.719Z,53.37
2022-08-25T00:46:31.792Z,53.17
2022-08-25T00:47:31.787Z,53.17
2022-08-25T00:48:31.825Z,53.09
2022-08-25T00:49:30.832Z,53.09
2022-08-25T00:50:30.871Z,53.09
2022-08-25T00:51:30.918Z,53.19
2022-08-25T00:52:31.935Z,53.30
2022-08-25T00:53:32.090Z,53.30
2022-08-25T00:54:31.056Z,53.49
2022-08-25T00:55:31.101Z,53.39
2022-08-25T00:56:31.156Z,53.39
2022-08-25T00:57:34.558Z,53.49
2022-08-25T00:58:31.254Z,53.49
2022-08-25T00:59:31.324Z,53.49
2022-08-25T01:00:31.314Z,53.59
2022-08-25T01:01:30.825Z,53.69
2022-08-25T01:02:30.906Z,53.69
2022-08-25T01:03:32.933Z,53.79
2022-08-25T01:04:30.774Z,53.79
2022-08-25T01:05:30.834Z,53.92
2022-08-25T01:06:30.795Z,53.92
2022-08-25T01:07:30.812Z,53.92
2022-08-25T01:08:30.832Z,53.82
2022-08-25T01:09:30.836Z,54.02
2022-08-25T01:10:30.847Z,54.02
2022-08-25T01:11:30.854Z,54.12
2022-08-25T01:12:30.875Z,54.32
2022-08-25T01:13:30.693Z,54.22
2022-08-25T01:14:30.649Z,54.22
2022-08-25T01:15:30.676Z,54.22
2022-08-25T01:16:30.720Z,54.22
2022-08-25T01:17:30.707Z,54.22
2022-08-25T01:18:30.731Z,54.22
2022-08-25T01:19:30.763Z,54.22
2022-08-25T01:20:30.769Z,54.42
2022-08-25T01:21:30.807Z,54.32
2022-08-25T01:22:30.837Z,54.32
2022-08-25T01:23:31.904Z,54.62
2022-08-25T01:24:30.913Z,54.62
2022-08-25T01:25:30.955Z,54.42
2022-08-25T01:26:31.146Z,54.62
2022-08-25T01:27:31.036Z,54.72
2022-08-25T01:28:30.442Z,54.82
2022-08-25T01:29:30.493Z,54.74
2022-08-25T01:30:30.512Z,54.94
2022-08-25T01:31:30.587Z,55.15
2022-08-25T01:32:30.742Z,55.05
2022-08-25T01:33:30.634Z,55.15
2022-08-25T01:34:30.670Z,55.05
2022-08-25T01:35:30.731Z,55.15
2022-08-25T01:36:30.762Z,55.15
2022-08-25T01:37:30.813Z,55.15
2022-08-25T01:38:30.866Z,55.05
2022-08-25T01:39:30.895Z,55.24
2022-08-25T01:40:30.994Z,55.24
2022-08-25T01:41:30.971Z,55.44
2022-08-25T01:42:30.266Z,55.35
2022-08-25T01:43:30.334Z,55.35
2022-08-25T01:44:30.347Z,55.55
2022-08-25T01:45:30.402Z,55.55
2022-08-25T01:46:30.491Z,55.44
2022-08-25T01:47:30.196Z,55.65
2022-08-25T01:48:30.221Z,55.65
2022-08-25T01:49:30.274Z,55.65
2022-08-25T01:50:30.235Z,55.65
2022-08-25T01:51:30.288Z,55.74
2022-08-25T01:52:30.295Z,55.74
2022-08-25T01:53:30.309Z,55.74
2022-08-25T01:54:30.357Z,55.94
2022-08-25T01:55:30.328Z,56.05
2022-08-25T01:56:30.355Z,56.15
2022-08-25T01:57:30.071Z,56.24
2022-08-25T01:58:30.098Z,56.37
2022-08-25T01:59:30.128Z,56.27
2022-08-25T02:00:30.178Z,56.37
2022-08-25T02:01:30.402Z,56.48
2022-08-25T02:02:31.719Z,56.57
2022-08-25T02:03:30.226Z,56.67
2022-08-25T02:04:30.266Z,56.67
2022-08-25T02:05:30.311Z,56.87
2022-08-25T02:06:30.311Z,56.87
2022-08-25T02:07:29.925Z,56.87
2022-08-25T02:08:29.947Z,57.07
2022-08-25T02:09:29.911Z,57.17
2022-08-25T02:10:29.931Z,57.17
2022-08-25T02:11:30.135Z,57.37
2022-08-25T02:12:30.997Z,57.50
2022-08-25T02:13:31.302Z,57.60
2022-08-25T02:14:30.007Z,57.60
2022-08-25T02:15:30.015Z,57.70
2022-08-25T02:16:30.090Z,57.70
2022-08-25T02:17:30.070Z,57.70
2022-08-25T02:18:30.072Z,57.80
2022-08-25T02:19:30.080Z,57.80
2022-08-25T02:20:30.124Z,57.90
2022-08-25T02:21:30.130Z,58.00
2022-08-25T02:22:30.151Z,58.00
2022-08-25T02:23:30.188Z,58.00
2022-08-25T02:24:30.170Z,58.20
2022-08-25T02:25:30.188Z,58.20
2022-08-25T02:26:30.193Z,58.30
2022-08-25T02:27:30.250Z,58.40
2022-08-25T02:28:30.205Z,58.30
2022-08-25T02:29:30.196Z,58.40
2022-08-25T02:30:30.251Z,58.50
2022-08-25T02:31:30.211Z,58.63
2022-08-25T02:32:30.242Z,58.63
2022-08-25T02:33:30.256Z,58.73
2022-08-25T02:34:30.275Z,59.03
2022-08-25T02:35:30.322Z,58.94
2022-08-25T02:36:29.576Z,59.03
2022-08-25T02:37:29.584Z,59.13
2022-08-25T02:38:29.713Z,59.13
2022-08-25T02:39:29.542Z,59.33
2022-08-25T02:40:29.609Z,59.44
2022-08-25T02:41:31.211Z,59.46
2022-08-25T02:42:29.647Z,59.56
2022-08-25T02:43:29.699Z,59.77
2022-08-25T02:44:29.497Z,59.96
2022-08-25T02:45:29.466Z,60.06
2022-08-25T02:46:29.565Z,60.16
2022-08-25T02:47:29.506Z,60.36
2022-08-25T02:48:29.515Z,60.36
2022-08-25T02:49:29.535Z,60.36
2022-08-25T02:50:29.567Z,60.47
2022-08-25T02:51:29.579Z,60.60
2022-08-25T02:52:30.576Z,60.69
2022-08-25T02:53:29.655Z,60.69
2022-08-25T02:54:29.711Z,60.89
2022-08-25T02:55:29.736Z,60.89
2022-08-25T02:56:29.740Z,60.89
2022-08-25T02:57:29.760Z,61.00
2022-08-25T02:58:29.809Z,61.10
2022-08-25T02:59:29.852Z,61.19
2022-08-25T03:00:29.841Z,61.30
2022-08-25T03:01:29.949Z,61.40
2022-08-25T03:02:29.918Z,61.50
2022-08-25T03:03:29.241Z,61.60
2022-08-25T03:04:29.342Z,61.60
2022-08-25T03:05:29.218Z,61.70
2022-08-25T03:06:29.180Z,61.70
2022-08-25T03:07:29.192Z,61.70
2022-08-25T03:08:30.212Z,61.70
2022-08-25T03:09:29.270Z,61.80
2022-08-25T03:10:29.348Z,61.80
2022-08-25T03:11:29.390Z,61.90
2022-08-25T03:12:29.421Z,61.90
2022-08-25T03:13:29.440Z,61.90
2022-08-25T03:14:29.069Z,61.90
2022-08-25T03:15:30.499Z,61.90
2022-08-25T03:16:29.175Z,61.80
2022-08-25T03:17:29.200Z,61.80
2022-08-25T03:18:29.211Z,61.80
2022-08-25T03:19:29.018Z,61.80
2022-08-25T03:20:29.071Z,61.90
2022-08-25T03:21:28.984Z,62.00
2022-08-25T03:22:28.992Z,62.10
2022-08-25T03:23:28.998Z,62.13
2022-08-25T03:24:28.920Z,62.23
2022-08-25T03:25:28.970Z,62.23
2022-08-25T03:26:29.020Z,62.33
2022-08-25T03:27:29.067Z,62.43
2022-08-25T03:28:30.143Z,62.63
2022-08-25T03:29:29.122Z,62.53
2022-08-25T03:30:29.181Z,62.63
2022-08-25T03:31:29.286Z,62.63
2022-08-25T03:32:29.290Z,62.73
2022-08-25T03:33:29.342Z,62.83
2022-08-25T03:34:29.387Z,62.93
2022-08-25T03:35:29.430Z,62.83
2022-08-25T03:36:29.456Z,62.83
2022-08-25T03:37:29.519Z,62.93
2022-08-25T03:38:29.534Z,63.03
2022-08-25T03:39:29.574Z,63.13
2022-08-25T03:40:29.679Z,63.23
2022-08-25T03:41:29.166Z,63.46
2022-08-25T03:42:28.655Z,63.46
2022-08-25T03:43:28.742Z,63.56
2022-08-25T03:44:28.726Z,63.76
2022-08-25T03:45:28.851Z,63.76
2022-08-25T03:46:28.807Z,63.76
2022-08-25T03:47:28.860Z,63.76
2022-08-25T03:48:28.904Z,63.67
2022-08-25T03:49:29.985Z,63.76
2022-08-25T03:50:28.972Z,63.87
2022-08-25T03:51:28.994Z,63.96
2022-08-25T03:52:29.058Z,64.07
2022-08-25T03:53:29.121Z,64.17
2022-08-25T03:54:29.188Z,64.27
2022-08-25T03:55:29.240Z,64.27
2022-08-25T03:56:29.281Z,64.27
2022-08-25T03:57:29.322Z,64.37
2022-08-25T03:58:29.410Z,64.40
2022-08-25T03:59:28.422Z,64.50
2022-08-25T04:00:28.453Z,64.50
2022-08-25T04:01:28.595Z,64.60
2022-08-25T04:02:28.587Z,64.70
2022-08-25T04:03:28.581Z,64.80
2022-08-25T04:04:28.626Z,64.80
2022-08-25T04:05:28.633Z,64.80
2022-08-25T04:06:28.650Z,64.90
2022-08-25T04:07:28.685Z,64.90
2022-08-25T04:08:28.731Z,65.00
2022-08-25T04:09:28.786Z,64.90
2022-08-25T04:10:28.820Z,65.00
2022-08-25T04:11:49.296Z,65.10
2022-08-25T04:12:28.970Z,65.20
2022-08-25T04:13:29.014Z,65.20
2022-08-25T04:14:34.261Z,65.20
2022-08-25T04:15:30.293Z,65.41
2022-08-25T04:16:29.227Z,65.41
2022-08-25T04:17:29.246Z,65.50
2022-08-25T04:18:28.229Z,65.50
2022-08-25T04:19:28.273Z,65.60
2022-08-25T04:20:28.506Z,65.70
2022-08-25T04:21:28.343Z,65.70
2022-08-25T04:22:28.913Z,65.91
2022-08-25T04:23:28.422Z,66.00
2022-08-25T04:24:28.485Z,66.00
2022-08-25T04:25:28.550Z,66.00
2022-08-25T04:26:28.584Z,65.91
2022-08-25T04:27:29.533Z,66.00
2022-08-25T04:28:28.664Z,66.11
2022-08-25T04:29:28.706Z,66.20
2022-08-25T04:30:28.734Z,66.20
2022-08-25T04:31:28.833Z,66.20
2022-08-25T04:32:28.865Z,66.31
2022-08-25T04:33:28.887Z,66.31
2022-08-25T04:34:31.129Z,66.31
2022-08-25T04:35:27.926Z,66.31
2022-08-25T04:36:27.999Z,66.28
2022-08-25T04:37:28.010Z,66.17
2022-08-25T04:38:28.075Z,66.17
2022-08-25T04:39:28.099Z,66.17
2022-08-25T04:40:29.177Z,66.17
2022-08-25T04:41:28.199Z,66.17
2022-08-25T04:42:28.244Z,66.17
2022-08-25T04:43:28.306Z,66.17
2022-08-25T04:44:28.350Z,66.17
2022-08-25T04:45:28.426Z,66.38
2022-08-25T04:46:28.639Z,66.38
2022-08-25T04:47:28.478Z,66.47
2022-08-25T04:48:28.519Z,66.47
2022-08-25T04:49:28.569Z,66.38
2022-08-25T04:50:28.609Z,66.47
2022-08-25T04:51:28.692Z,66.47
2022-08-25T04:52:28.698Z,66.78
2022-08-25T04:53:27.707Z,66.78
2022-08-25T04:54:27.742Z,66.88
2022-08-25T04:55:27.788Z,66.88
2022-08-25T04:56:27.812Z,66.98
2022-08-25T04:57:27.985Z,66.88
2022-08-25T04:58:27.892Z,66.88
2022-08-25T04:59:30.096Z,66.78
2022-08-25T05:00:27.986Z,66.98
2022-08-25T05:01:28.138Z,66.98
2022-08-25T05:02:28.043Z,66.98
2022-08-25T05:03:28.082Z,66.98
2022-08-25T05:04:29.090Z,67.08
2022-08-25T05:05:28.144Z,67.18
2022-08-25T05:06:28.159Z,67.28
2022-08-25T05:07:28.207Z,67.28
2022-08-25T05:08:28.234Z,67.38
2022-08-25T05:09:28.285Z,67.38
2022-08-25T05:10:28.274Z,67.48
2022-08-25T05:11:28.321Z,67.58
2022-08-25T05:12:28.978Z,67.48
2022-08-25T05:13:27.373Z,67.38
2022-08-25T05:14:28.982Z,67.58
2022-08-25T05:15:27.448Z,67.68
2022-08-25T05:16:27.511Z,67.68
2022-08-25T05:17:27.493Z,67.68
2022-08-25T05:18:27.735Z,67.68
2022-08-25T05:19:27.606Z,67.65
2022-08-25T05:20:27.613Z,67.55
2022-08-25T05:21:27.624Z,67.65
2022-08-25T05:22:27.692Z,67.65
2022-08-25T05:23:27.725Z,67.65
2022-08-25T05:24:27.794Z,67.55
2022-08-25T05:25:27.795Z,67.65
2022-08-25T05:26:27.828Z,67.55
2022-08-25T05:27:27.859Z,67.65
2022-08-25T05:28:27.907Z,67.55
2022-08-25T05:29:27.926Z,67.55
2022-08-25T05:30:27.969Z,67.65
2022-08-25T05:31:28.081Z,67.65
2022-08-25T05:32:28.050Z,67.55
2022-08-25T05:33:30.615Z,67.52
2022-08-25T05:34:28.077Z,67.52
2022-08-25T05:35:28.116Z,67.52
2022-08-25T05:36:27.089Z,67.52
2022-08-25T05:37:27.127Z,67.42
2022-08-25T05:38:27.121Z,67.32
2022-08-25T05:39:27.158Z,67.42
2022-08-25T05:40:27.244Z,67.42
2022-08-25T05:41:27.192Z,67.32
2022-08-25T05:42:27.215Z,67.42
2022-08-25T05:43:27.200Z,67.42
2022-08-25T05:44:27.259Z,67.52
2022-08-25T05:45:27.347Z,67.52
2022-08-25T05:46:27.310Z,67.52
2022-08-25T05:47:27.361Z,67.52
2022-08-25T05:48:27.380Z,67.72
2022-08-25T05:49:27.460Z,67.72
2022-08-25T05:50:27.503Z,67.61
2022-08-25T05:51:27.532Z,67.69
2022-08-25T05:52:27.571Z,67.58
2022-08-25T05:53:27.681Z,67.69
2022-08-25T05:54:28.084Z,67.69
2022-08-25T05:55:26.880Z,67.69
2022-08-25T05:56:26.998Z,67.69
2022-08-25T05:57:27.028Z,67.79
2022-08-25T05:58:27.111Z,67.69
2022-08-25T05:59:27.201Z,67.69
2022-08-25T06:00:27.338Z,67.49
2022-08-25T06:01:27.517Z,67.69
2022-08-25T06:02:27.403Z,67.69
2022-08-25T06:03:27.540Z,67.58
2022-08-25T06:04:27.623Z,67.55
2022-08-25T06:05:27.623Z,67.65
2022-08-25T06:06:27.683Z,67.55
2022-08-25T06:07:27.097Z,67.55
2022-08-25T06:08:26.779Z,67.65
2022-08-25T06:09:26.821Z,67.65
2022-08-25T06:10:26.945Z,67.55
2022-08-25T06:11:26.866Z,67.65
2022-08-25T06:12:26.947Z,67.52
2022-08-25T06:13:29.032Z,67.52
2022-08-25T06:14:26.974Z,67.52
2022-08-25T06:15:27.009Z,67.62
2022-08-25T06:16:27.107Z,67.72
2022-08-25T06:17:27.174Z,67.72
2022-08-25T06:18:27.111Z,67.52
2022-08-25T06:19:27.125Z,67.49
2022-08-25T06:20:27.138Z,67.19
2022-08-25T06:21:27.262Z,67.19
2022-08-25T06:22:27.208Z,67.19
2022-08-25T06:23:27.248Z,67.19
2022-08-25T06:24:27.288Z,67.19
2022-08-25T06:25:27.339Z,67.29
2022-08-25T06:26:27.399Z,67.19
2022-08-25T06:27:27.441Z,67.05
2022-08-25T06:28:26.401Z,67.16
2022-08-25T06:29:26.466Z,67.16
2022-08-25T06:30:28.814Z,67.05
2022-08-25T06:31:26.568Z,67.05
2022-08-25T06:32:26.510Z,66.96
2022-08-25T06:33:26.571Z,66.72
2022-08-25T06:34:26.579Z,66.72
2022-08-25T06:35:26.604Z,66.52
2022-08-25T06:36:26.636Z,66.52
2022-08-25T06:37:26.674Z,66.42
2022-08-25T06:38:26.701Z,66.29
2022-08-25T06:39:26.727Z,65.99
2022-08-25T06:40:26.859Z,66.09
2022-08-25T06:41:33.735Z,65.89
2022-08-25T06:42:27.784Z,66.09
2022-08-25T06:43:26.831Z,66.09
2022-08-25T06:44:26.869Z,66.19
2022-08-25T06:45:26.881Z,66.19
2022-08-25T06:46:35.709Z,66.19
2022-08-25T06:47:27.901Z,66.06
2022-08-25T06:48:27.776Z,65.86
2022-08-25T06:49:26.947Z,65.56
2022-08-25T06:50:26.931Z,65.66
2022-08-25T06:51:26.922Z,65.46
2022-08-25T06:52:29.239Z,65.56
2022-08-25T06:53:26.927Z,65.36
2022-08-25T06:54:26.913Z,65.56
2022-08-25T06:55:26.913Z,65.53
2022-08-25T06:56:26.897Z,65.83
2022-08-25T06:57:26.915Z,65.63
2022-08-25T06:58:26.931Z,65.43
2022-08-25T06:59:32.059Z,65.53
2022-08-25T07:00:30.512Z,65.33
2022-08-25T07:01:26.227Z,64.93
2022-08-25T07:02:26.051Z,65.40
2022-08-25T07:03:26.104Z,65.00
2022-08-25T07:04:27.730Z,64.80
2022-08-25T07:05:34.047Z,64.60
2022-08-25T07:06:27.112Z,64.50
2022-08-25T07:07:26.129Z,64.40
2022-08-25T07:08:27.141Z,64.30
2022-08-25T07:09:26.178Z,64.57
2022-08-25T07:10:26.220Z,64.67
2022-08-25T07:11:26.202Z,64.87
2022-08-25T07:12:27.173Z,64.17
2022-08-25T07:13:26.249Z,64.37
2022-08-25T07:14:26.272Z,64.47
2022-08-25T07:15:26.279Z,64.34
2022-08-25T07:16:29.883Z,63.94
2022-08-25T07:17:26.322Z,63.74
2022-08-25T07:18:26.337Z,63.84
2022-08-25T07:19:26.393Z,63.94
2022-08-25T07:21:31.222Z,63.64
2022-08-25T07:22:27.495Z,63.61
2022-08-25T07:23:26.526Z,63.31
2022-08-25T07:24:26.554Z,63.51
2022-08-25T07:25:26.575Z,63.51
2022-08-25T07:26:37.338Z,63.61
2022-08-25T07:27:27.621Z,63.91
2022-08-25T07:28:26.645Z,63.61
2022-08-25T07:29:32.214Z,63.31
2022-08-25T07:30:26.641Z,63.58
2022-08-25T07:31:29.492Z,63.18
2022-08-25T07:32:25.676Z,62.78
2022-08-25T07:33:25.702Z,62.38
2022-08-25T07:34:25.786Z,62.35
2022-08-25T07:35:26.413Z,62.35
2022-08-25T07:36:26.810Z,62.05
2022-08-25T07:37:47.999Z,62.26
2022-08-25T07:38:26.842Z,62.23
2022-08-25T07:39:25.861Z,61.93
2022-08-25T07:40:26.068Z,62.23
2022-08-25T07:41:25.903Z,61.63
2022-08-25T07:42:25.966Z,61.63
2022-08-25T07:43:25.971Z,61.63
2022-08-25T07:44:28.029Z,61.63
2022-08-25T07:45:26.027Z,61.20
2022-08-25T07:46:26.069Z,61.20
2022-08-25T07:47:26.076Z,61.30
2022-08-25T07:48:26.104Z,61.10
2022-08-25T07:49:26.126Z,61.00
2022-08-25T07:50:27.147Z,61.00
2022-08-25T07:52:26.266Z,60.97
2022-08-25T07:53:26.232Z,60.68
2022-08-25T07:54:33.763Z,60.97
2022-08-25T07:55:26.251Z,61.27
2022-08-25T07:56:26.299Z,60.57
2022-08-25T07:57:25.264Z,60.57
2022-08-25T07:58:25.374Z,60.55
2022-08-25T07:59:25.338Z,60.44
2022-08-25T08:00:25.347Z,60.35
2022-08-25T08:01:25.397Z,60.14
2022-08-25T08:02:25.462Z,60.35
2022-08-25T08:03:44.676Z,60.44
2022-08-25T08:04:26.470Z,60.35
2022-08-25T08:05:26.439Z,60.35
2022-08-25T08:06:25.532Z,60.42
2022-08-25T08:07:41.132Z,60.12
2022-08-25T08:08:26.741Z,59.82
2022-08-25T08:09:25.681Z,59.92
2022-08-25T08:10:53.484Z,59.82
2022-08-25T08:11:26.799Z,60.02
2022-08-25T08:12:25.831Z,59.49
2022-08-25T08:13:25.891Z,59.49
2022-08-25T08:14:25.988Z,58.60
2022-08-25T08:15:25.993Z,58.90
2022-08-25T08:16:25.056Z,58.97
2022-08-25T08:17:25.062Z,58.67
2022-08-25T08:18:25.094Z,58.67
2022-08-25T08:19:25.151Z,59.27
2022-08-25T08:20:25.254Z,59.07
2022-08-25T08:21:25.277Z,58.67
2022-08-25T08:22:25.335Z,58.44
2022-08-25T08:23:25.406Z,57.95
2022-08-25T08:24:44.429Z,57.85
2022-08-25T08:25:27.325Z,58.34
2022-08-25T08:26:36.308Z,58.04
2022-08-25T08:27:26.498Z,57.65
2022-08-25T08:28:25.495Z,57.95
2022-08-25T08:29:25.512Z,57.65
2022-08-25T08:30:26.424Z,57.13
2022-08-25T08:31:25.607Z,57.03
2022-08-25T08:32:35.437Z,57.32
2022-08-25T08:33:26.569Z,57.23
2022-08-25T08:34:25.561Z,57.13
2022-08-25T08:35:25.545Z,57.13
2022-08-25T08:36:25.603Z,56.93
2022-08-25T08:37:25.637Z,56.70
2022-08-25T08:38:27.127Z,56.60
2022-08-25T08:39:27.714Z,56.11
2022-08-25T08:40:25.711Z,56.08
2022-08-25T08:41:25.659Z,55.78
2022-08-25T08:42:25.685Z,55.88
2022-08-25T08:43:25.121Z,55.49
2022-08-25T08:44:24.650Z,55.46
2022-08-25T08:45:24.659Z,55.46
2022-08-25T08:46:26.110Z,56.65
2022-08-25T08:47:24.795Z,56.05
2022-08-25T08:48:24.693Z,56.05
2022-08-25T08:49:26.790Z,55.26
2022-08-25T08:50:27.736Z,55.46
2022-08-25T08:51:25.744Z,55.46
2022-08-25T08:52:25.851Z,55.56
2022-08-25T08:53:24.784Z,55.56
2022-08-25T08:54:24.760Z,55.13
2022-08-25T08:55:24.802Z,55.24
2022-08-25T08:56:24.793Z,54.74
2022-08-25T08:57:25.785Z,54.74
2022-08-25T08:58:26.587Z,54.94
2022-08-25T08:59:28.878Z,54.22
2022-08-25T09:00:25.781Z,54.61
2022-08-25T09:01:24.831Z,54.52
2022-08-25T09:02:39.457Z,54.52
2022-08-25T09:03:25.926Z,54.42
2022-08-25T09:04:24.767Z,54.71
2022-08-25T09:05:24.750Z,54.42
2022-08-25T09:06:24.742Z,53.40
2022-08-25T09:07:24.747Z,53.00
2022-08-25T09:08:24.723Z,53.89
2022-08-25T09:09:24.739Z,53.80
2022-08-25T09:10:24.724Z,54.69
2022-08-25T09:11:24.678Z,55.47
2022-08-25T09:12:25.615Z,53.11
2022-08-25T09:13:26.109Z,53.38
2022-08-25T09:14:30.620Z,53.08
2022-08-25T09:15:25.632Z,52.58
2022-08-25T09:16:33.993Z,52.78
2022-08-25T09:17:25.558Z,52.66
2022-08-25T09:18:24.545Z,52.46
2022-08-25T09:19:24.527Z,51.87
2022-08-25T09:20:24.485Z,51.57
2022-08-25T09:21:24.503Z,51.47
2022-08-25T09:22:35.362Z,51.37
2022-08-25T09:23:25.434Z,51.37
2022-08-25T09:24:24.424Z,51.75
2022-08-25T09:25:39.591Z,51.25
2022-08-25T09:26:25.451Z,51.64
2022-08-25T09:27:24.326Z,50.95
2022-08-25T09:28:26.372Z,51.64
2022-08-25T09:29:25.381Z,52.01
2022-08-25T09:30:24.956Z,51.32
2022-08-25T09:31:29.150Z,51.32
2022-08-25T09:32:31.462Z,51.32
2022-08-25T09:33:25.231Z,50.21
2022-08-25T09:34:24.260Z,50.61
2022-08-25T09:35:24.231Z,50.31
2022-08-25T09:36:24.237Z,49.82
2022-08-25T09:37:24.211Z,49.13
2022-08-25T09:38:25.272Z,49.33
2022-08-25T09:39:24.201Z,48.44
2022-08-25T09:40:24.253Z,49.13
2022-08-25T09:41:24.169Z,48.74
2022-08-25T09:42:24.143Z,48.74
2022-08-25T09:43:24.104Z,48.63
2022-08-25T09:44:24.133Z,48.12
2022-08-25T09:45:24.028Z,48.22
2022-08-25T09:46:24.065Z,48.12
2022-08-25T09:47:24.017Z,48.41
2022-08-25T09:48:23.986Z,48.51
2022-08-25T09:49:23.994Z,48.12
2022-08-25T09:50:23.974Z,47.72
2022-08-25T09:51:23.957Z,48.02
2022-08-25T09:52:25.903Z,48.61
2022-08-25T09:53:23.910Z,48.32
2022-08-25T09:54:25.397Z,47.82
2022-08-25T09:55:24.907Z,47.63
2022-08-25T09:56:23.883Z,47.63
2022-08-25T09:57:23.858Z,47.90
2022-08-25T09:58:23.847Z,48.29
2022-08-25T09:59:34.472Z,47.80
2022-08-25T10:00:24.775Z,47.60
2022-08-25T10:01:23.821Z,47.50
2022-08-25T10:02:23.717Z,47.01
2022-08-25T10:03:24.823Z,46.91
2022-08-25T10:04:23.660Z,46.81
2022-08-25T10:05:23.788Z,47.28
2022-08-25T10:06:23.602Z,46.30
2022-08-25T10:07:23.628Z,46.50
2022-08-25T10:08:25.479Z,46.10
2022-08-25T10:09:24.604Z,46.40
2022-08-25T10:10:24.568Z,46.00
2022-08-25T10:11:25.089Z,46.89
2022-08-25T10:12:24.967Z,46.77
2022-08-25T10:13:25.505Z,46.87
2022-08-25T10:14:24.493Z,46.28
2022-08-25T10:15:29.067Z,46.28
2022-08-25T10:16:26.383Z,46.15
2022-08-25T10:17:24.467Z,45.96
2022-08-25T10:18:25.940Z,46.55
2022-08-25T10:19:24.421Z,45.96
2022-08-25T10:20:24.402Z,45.74
2022-08-25T10:21:24.400Z,45.74
2022-08-25T10:22:24.361Z,45.64
2022-08-25T10:23:24.344Z,45.45
2022-08-25T10:24:24.372Z,44.36
2022-08-25T10:25:24.328Z,45.05
2022-08-25T10:26:24.387Z,45.15
2022-08-25T10:27:24.333Z,44.88
2022-08-25T10:28:23.322Z,45.07
2022-08-25T10:29:23.292Z,45.47
2022-08-25T10:30:23.308Z,45.67
2022-08-25T10:31:23.367Z,46.55
2022-08-25T10:32:23.278Z,45.76
2022-08-25T10:33:24.298Z,45.67
2022-08-25T10:34:23.254Z,45.56
2022-08-25T10:35:23.282Z,45.47
2022-08-25T10:36:23.635Z,45.47
2022-08-25T10:37:23.247Z,45.17
2022-08-25T10:38:23.244Z,44.17
2022-08-25T10:39:34.193Z,44.85
2022-08-25T10:40:24.280Z,44.26
2022-08-25T10:41:24.488Z,44.73
2022-08-25T10:42:25.758Z,44.83
2022-08-25T10:43:23.819Z,44.22
2022-08-25T10:44:24.182Z,43.33
2022-08-25T10:45:23.146Z,42.85
2022-08-25T10:46:23.151Z,42.65
2022-08-25T10:47:23.351Z,42.55
2022-08-25T10:48:23.086Z,43.53
2022-08-25T10:49:23.048Z,43.33
2022-08-25T10:50:23.051Z,43.04
2022-08-25T10:51:25.536Z,42.72
2022-08-25T10:52:24.051Z,42.55
2022-08-25T10:53:23.011Z,42.16
2022-08-25T10:54:22.995Z,41.59
2022-08-25T10:55:23.997Z,42.77
2022-08-25T10:56:23.973Z,43.06
2022-08-25T10:57:23.934Z,43.55
2022-08-25T10:58:23.928Z,43.14
2022-08-25T10:59:23.881Z,42.33
2022-08-25T11:00:25.824Z,41.94
2022-08-25T11:01:28.861Z,41.82
2022-08-25T11:02:24.830Z,40.25
2022-08-25T11:03:25.577Z,39.47
2022-08-25T11:04:25.317Z,40.94
2022-08-25T11:05:24.263Z,40.25
2022-08-25T11:06:23.737Z,40.03
2022-08-25T11:07:23.694Z,39.54
2022-08-25T11:08:23.676Z,39.74
2022-08-25T11:09:23.666Z,40.01
2022-08-25T11:10:23.707Z,39.92
2022-08-25T11:11:24.295Z,38.74
2022-08-25T11:12:23.625Z,38.35
2022-08-25T11:13:23.582Z,38.13
2022-08-25T11:14:23.540Z,38.33
2022-08-25T11:15:23.528Z,38.53
2022-08-25T11:16:23.623Z,37.74
2022-08-25T11:17:23.507Z,38.53
2022-08-25T11:18:23.450Z,38.33
2022-08-25T11:19:23.424Z,39.39
2022-08-25T11:20:27.058Z,39.09
2022-08-25T11:21:23.338Z,38.80
2022-08-25T11:22:23.351Z,37.92
2022-08-25T11:23:23.850Z,38.23
2022-08-25T11:24:23.243Z,38.21
2022-08-25T11:25:23.229Z,38.41
2022-08-25T11:26:26.151Z,38.80
2022-08-25T11:27:24.344Z,38.90
2022-08-25T11:28:23.284Z,38.70
2022-08-25T11:29:23.080Z,38.90
2022-08-25T11:30:23.119Z,38.78
2022-08-25T11:31:23.033Z,37.81
2022-08-25T11:32:23.000Z,37.51
2022-08-25T11:33:23.013Z,37.79
2022-08-25T11:34:23.014Z,37.29
2022-08-25T11:35:22.931Z,36.51
2022-08-25T11:36:22.903Z,36.63
2022-08-25T11:37:23.835Z,36.63
2022-08-25T11:38:22.806Z,37.49
2022-08-25T11:39:22.815Z,37.00
2022-08-25T11:40:22.766Z,36.88
2022-08-25T11:41:22.712Z,35.71
2022-08-25T11:42:22.673Z,35.61
2022-08-25T11:43:22.635Z,35.04
2022-08-25T11:44:22.635Z,36.02
2022-08-25T11:45:22.646Z,36.72
2022-08-25T11:46:22.602Z,35.25
2022-08-25T11:47:23.541Z,35.25
2022-08-25T11:48:22.514Z,34.96
2022-08-25T11:49:22.473Z,34.47
2022-08-25T11:50:22.466Z,34.38
2022-08-25T11:51:22.588Z,34.45
2022-08-25T11:52:22.429Z,34.75
2022-08-25T11:53:23.622Z,34.75
2022-08-25T11:54:22.382Z,35.34
2022-08-25T11:55:23.051Z,35.03
2022-08-25T11:56:22.333Z,35.52
2022-08-25T11:57:23.321Z,35.32
2022-08-25T11:58:22.310Z,35.22
2022-08-25T11:59:22.310Z,36.22
2022-08-25T12:00:22.225Z,36.12
2022-08-25T12:01:22.229Z,35.93
2022-08-25T12:02:23.238Z,34.75
2022-08-25T12:03:22.183Z,34.86
2022-08-25T12:04:22.183Z,35.06
2022-08-25T12:05:22.428Z,34.77
2022-08-25T12:06:22.141Z,33.28
2022-08-25T12:07:23.128Z,32.99
2022-08-25T12:08:22.144Z,30.91
2022-08-25T12:09:24.161Z,31.51
2022-08-25T12:10:22.739Z,31.49
2022-08-25T12:11:22.065Z,31.78
2022-08-25T12:12:22.065Z,31.87
2022-08-25T12:13:22.044Z,31.95
2022-08-25T12:14:22.251Z,32.63
2022-08-25T12:15:21.983Z,32.43
2022-08-25T12:16:22.023Z,32.53
2022-08-25T12:17:22.977Z,32.71
2022-08-25T12:18:22.955Z,33.50
2022-08-25T12:19:23.074Z,33.01
2022-08-25T12:20:22.905Z,33.50
2022-08-25T12:21:23.990Z,34.08
2022-08-25T12:22:22.817Z,35.06
2022-08-25T12:23:22.802Z,35.06
2022-08-25T12:24:22.758Z,34.86
2022-08-25T12:25:22.769Z,33.89
2022-08-25T12:26:22.696Z,33.30
2022-08-25T12:27:22.677Z,33.30
2022-08-25T12:28:22.638Z,33.80
2022-08-25T12:29:22.624Z,33.43
2022-08-25T12:30:22.580Z,33.94
2022-08-25T12:31:22.622Z,34.54
2022-08-25T12:32:22.494Z,35.13
2022-08-25T12:33:22.491Z,35.81
2022-08-25T12:34:24.250Z,35.11
2022-08-25T12:35:22.435Z,33.34
2022-08-25T12:36:22.381Z,33.62
2022-08-25T12:37:22.370Z,33.51
2022-08-25T12:38:22.282Z,33.31
2022-08-25T12:39:24.263Z,33.30
2022-08-25T12:40:22.239Z,32.89
2022-08-25T12:41:22.133Z,33.28
2022-08-25T12:42:24.769Z,32.97
2022-08-25T12:43:24.841Z,32.39
2022-08-25T12:44:22.025Z,32.57
2022-08-25T12:45:22.027Z,31.99
2022-08-25T12:46:22.008Z,32.47
2022-08-25T12:47:23.713Z,31.98
2022-08-25T12:48:21.927Z,31.59
2022-08-25T12:49:21.904Z,31.40
2022-08-25T12:50:21.858Z,30.71
2022-08-25T12:51:21.835Z,30.13
2022-08-25T12:52:21.768Z,29.93
2022-08-25T12:53:22.735Z,28.94
2022-08-25T12:54:22.486Z,29.43