createdAt,value
2023-02-18T00:00:02.800Z,1018.96
2023-02-18T00:05:03.433Z,1018.87
2023-02-18T00:10:03.148Z,1018.82
2023-02-18T00:15:02.858Z,1018.8
2023-02-18T00:20:03.534Z,1018.97
2023-02-18T00:25:03.176Z,1018.84
2023-02-18T00:30:03.113Z,1018.94
2023-02-18T00:35:02.813Z,1018.98
2023-02-18T00:40:03.641Z,1018.97
2023-02-18T00:45:03.314Z,1019.06
2023-02-18T00:50:03.204Z,1019.09
2023-02-18T00:55:02.948Z,1019.06
2023-02-18T01:00:03.675Z,1019.05
2023-02-18T01:05:03.769Z,1018.98
2023-02-18T01:10:03.286Z,1019.04
2023-02-18T01:15:03.283Z,1019.04
2023-02-18T01:20:02.974Z,1019.08
2023-02-18T01:25:02.884Z,1018.96
2023-02-18T01:30:03.858Z,1019.08
2023-02-18T01:35:03.556Z,1019.2
2023-02-18T01:40:03.544Z,1019.26
2023-02-18T01:45:02.997Z,1019.23
2023-02-18T01:50:02.688Z,1019.32
2023-02-18T01:55:03.601Z,1019.39
2023-02-18T02:00:03.159Z,1019.37
2023-02-18T02:05:02.917Z,1019.25
2023-02-18T02:10:02.734Z,1019.39
2023-02-18T02:15:03.205Z,1019.44
2023-02-18T02:20:03.600Z,1019.5
2023-02-18T02:25:03.413Z,1019.28
2023-02-18T02:30:03.417Z,1019.25
2023-02-18T02:35:03.224Z,1019.38
2023-02-18T02:40:03.123Z,1019.24
2023-02-18T02:45:02.823Z,1019.25
2023-02-18T02:50:02.677Z,1019.23
2023-02-18T02:55:03.881Z,1019.02
2023-02-18T03:00:03.341Z,1019.09
2023-02-18T03:05:02.949Z,1018.96
2023-02-18T03:10:02.611Z,1019
2023-02-18T03:15:03.464Z,1019.01
2023-02-18T03:20:03.178Z,1019.03
2023-02-18T03:25:03.089Z,1019.04
2023-02-18T03:30:03.169Z,1018.98
2023-02-18T03:35:03.810Z,1018.89
2023-02-18T03:40:03.592Z,1018.81
2023-02-18T03:45:03.585Z,1018.69
2023-02-18T03:50:03.165Z,1018.82
2023-02-18T03:55:03.300Z,1018.81
2023-02-18T04:00:03.740Z,1018.89
2023-02-18T04:05:03.664Z,1018.82
2023-02-18T04:10:03.700Z,1018.69
2023-02-18T04:15:03.335Z,1018.73
2023-02-18T04:20:02.973Z,1018.77
2023-02-18T04:25:02.700Z,1018.76
2023-02-18T04:30:03.797Z,1018.78
2023-02-18T04:35:03.694Z,1018.73
2023-02-18T04:40:03.337Z,1018.68
2023-02-18T04:45:03.214Z,1018.73
2023-02-18T04:50:03.029Z,1018.58
2023-02-18T04:55:04.031Z,1018.67
2023-02-18T05:00:03.286Z,1018.64
2023-02-18T05:05:03.216Z,1018.66
2023-02-18T05:10:03.039Z,1018.48
2023-02-18T05:15:02.716Z,1018.45
2023-02-18T05:20:03.425Z,1018.48
2023-02-18T05:25:03.230Z,1018.53
2023-02-18T05:30:03.506Z,1018.39
2023-02-18T05:35:02.778Z,1018.43
2023-02-18T05:40:03.479Z,1018.48
2023-02-18T05:45:03.214Z,1018.39
2023-02-18T05:50:03.002Z,1018.43
2023-02-18T05:55:03.186Z,1018.44
2023-02-18T06:00:03.513Z,1018.41
2023-02-18T06:05:03.223Z,1018.32
2023-02-18T06:10:02.873Z,1018.26
2023-02-18T06:15:02.746Z,1018.37
2023-02-18T06:20:03.551Z,1018.26
2023-02-18T06:25:03.221Z,1018.23
2023-02-18T06:30:03.210Z,1018.27
2023-02-18T06:35:02.698Z,1018.18
2023-02-18T06:40:03.453Z,1018.26
2023-02-18T06:45:02.833Z,1018.33
2023-02-18T06:50:03.446Z,1018.25
2023-02-18T06:55:03.525Z,1018.17
2023-02-18T07:00:03.061Z,1018.24
2023-02-18T07:05:02.788Z,1018.07
2023-02-18T07:10:03.578Z,1017.98
2023-02-18T07:15:03.340Z,1018.01
2023-02-18T07:20:03.172Z,1017.79
2023-02-18T07:30:03.030Z,1017.62
2023-02-18T07:35:03.508Z,1017.52
2023-02-18T07:40:03.245Z,1017.54
2023-02-18T07:45:03.079Z,1017.49
2023-02-18T07:50:02.807Z,1017.39
2023-02-18T07:55:04.263Z,1017.29
2023-02-18T08:00:03.849Z,1017.27
2023-02-18T08:05:03.470Z,1017.14
2023-02-18T08:10:03.482Z,1017.14
2023-02-18T08:15:03.314Z,1016.97
2023-02-18T08:20:03.081Z,1016.87
2023-02-18T08:25:02.776Z,1016.83
2023-02-18T08:30:03.687Z,1016.77
2023-02-18T08:35:03.148Z,1016.64
2023-02-18T08:40:02.808Z,1016.68
2023-02-18T08:45:02.898Z,1016.57
2023-02-18T08:50:03.448Z,1016.4
2023-02-18T08:55:03.618Z,1016.27
2023-02-18T09:00:03.441Z,1016.14
2023-02-18T09:05:03.033Z,1016.08
2023-02-18T09:10:02.802Z,1016.06
2023-02-18T09:15:03.588Z,1015.9
2023-02-18T09:20:03.246Z,1015.86
2023-02-18T09:25:03.048Z,1015.74
2023-02-18T09:30:03.052Z,1015.62
2023-02-18T09:35:03.501Z,1015.56
2023-02-18T09:40:02.630Z,1015.37
2023-02-18T09:45:03.342Z,1015.18
2023-02-18T09:50:03.168Z,1015.04
2023-02-18T09:55:03.426Z,1015
2023-02-18T10:00:03.604Z,1014.77
2023-02-18T10:05:03.449Z,1014.63
2023-02-18T10:10:03.301Z,1014.48
2023-02-18T10:15:02.991Z,1014.46
2023-02-18T10:20:08.864Z,1014.33
2023-02-18T10:25:03.595Z,1014.21
2023-02-18T10:30:03.550Z,1014.08
2023-02-18T10:35:03.128Z,1013.99
2023-02-18T10:40:02.979Z,1013.69
2023-02-18T10:45:02.735Z,1013.63
2023-02-18T10:50:03.616Z,1013.48
2023-02-18T10:55:03.596Z,1013.4
2023-02-18T11:00:03.216Z,1013.24
2023-02-18T11:05:03.353Z,1013.3
2023-02-18T11:10:02.706Z,1013.16
2023-02-18T11:15:03.967Z,1012.92
2023-02-18T11:20:03.435Z,1012.92
2023-02-18T11:25:03.032Z,1012.81
2023-02-18T11:30:03.368Z,1012.67
2023-02-18T11:35:03.472Z,1012.52
2023-02-18T11:40:04.318Z,1012.55
2023-02-18T11:45:06.184Z,1012.31
2023-02-18T11:50:03.193Z,1012.32
2023-02-18T11:55:03.394Z,1012.35
2023-02-18T12:00:02.973Z,1012.29
2023-02-18T12:05:03.828Z,1012.09
2023-02-18T12:10:03.743Z,1012.1
2023-02-18T12:15:03.801Z,1011.91
2023-02-18T12:20:03.089Z,1011.99
2023-02-18T12:25:02.843Z,1011.86
2023-02-18T12:30:03.840Z,1011.91
2023-02-18T12:40:02.876Z,1011.96
2023-02-18T12:45:02.603Z,1011.95
2023-02-18T12:50:02.816Z,1011.98
2023-02-18T13:00:03.657Z,1011.78
2023-02-18T13:05:03.438Z,1011.9
2023-02-18T13:10:03.175Z,1011.91
2023-02-18T13:15:03.009Z,1011.84
2023-02-18T13:20:02.790Z,1011.91
2023-02-18T13:25:02.737Z,1011.89
2023-02-18T13:30:03.054Z,1012
2023-02-18T13:35:03.537Z,1012.05
2023-02-18T13:40:03.216Z,1012.14
2023-02-18T13:45:03.037Z,1011.98
2023-02-18T13:50:03.024Z,1011.99
2023-02-18T13:55:03.761Z,1011.82
2023-02-18T14:00:03.308Z,1011.87
2023-02-18T14:05:03.053Z,1011.74
2023-02-18T14:10:02.484Z,1011.78
2023-02-18T14:15:03.615Z,1011.88
2023-02-18T14:20:03.442Z,1011.96
2023-02-18T14:25:03.049Z,1012.06
2023-02-18T14:30:03.042Z,1012.14
2023-02-18T14:35:03.876Z,1012.09
2023-02-18T14:40:03.281Z,1012.15
2023-02-18T14:45:02.969Z,1012.27
2023-02-18T14:50:03.893Z,1012.12
2023-02-18T14:55:03.584Z,1012.17
2023-02-18T15:00:03.441Z,1012.25
2023-02-18T15:05:03.216Z,1012.21
2023-02-18T15:10:03.500Z,1012.34
2023-02-18T15:15:02.964Z,1012.45
2023-02-18T15:20:03.003Z,1012.4
2023-02-18T15:25:03.578Z,1012.3
2023-02-18T15:30:03.843Z,1012.39
2023-02-18T15:35:03.026Z,1012.54
2023-02-18T15:40:02.745Z,1012.49
2023-02-18T15:45:02.821Z,1012.71
2023-02-18T15:50:03.558Z,1012.69
2023-02-18T15:55:03.782Z,1012.69
2023-02-18T16:00:03.321Z,1012.84
2023-02-18T16:05:05.667Z,1012.91
2023-02-18T16:10:02.730Z,1012.9
2023-02-18T16:15:03.601Z,1013
2023-02-18T16:20:06.588Z,1012.75
2023-02-18T16:25:03.315Z,1013.18
2023-02-18T16:30:03.563Z,1013.29
2023-02-18T16:35:03.042Z,1013.29
2023-02-18T16:40:06.273Z,1013.4
2023-02-18T16:45:03.085Z,1013.62
2023-02-18T16:50:03.323Z,1013.67
2023-02-18T16:55:03.600Z,1013.79
2023-02-18T17:00:02.869Z,1013.94
2023-02-18T17:05:25.962Z,1013.92
2023-02-18T17:10:03.140Z,1014.15
2023-02-18T17:15:02.980Z,1014.15
2023-02-18T17:20:02.652Z,1014.06
2023-02-18T17:25:03.573Z,1014.28
2023-02-18T17:30:03.621Z,1014.33
2023-02-18T17:35:03.247Z,1014.41
2023-02-18T17:40:03.321Z,1014.49
2023-02-18T17:45:02.916Z,1014.49
2023-02-18T17:50:03.527Z,1014.62
2023-02-18T17:55:03.843Z,1014.55
2023-02-18T18:00:03.306Z,1014.61
2023-02-18T18:05:02.951Z,1014.58
2023-02-18T18:10:02.771Z,1014.86
2023-02-18T18:15:03.554Z,1014.87
2023-02-18T18:20:03.392Z,1014.95
2023-02-18T18:25:03.291Z,1014.86
2023-02-18T18:30:03.115Z,1015.06
2023-02-18T18:35:02.789Z,1015.14
2023-02-18T18:40:03.480Z,1015.21
2023-02-18T18:45:03.396Z,1015.18
2023-02-18T18:50:03.814Z,1015.2
2023-02-18T18:55:03.482Z,1015.26
2023-02-18T19:00:02.732Z,1015.27
2023-02-18T19:05:03.506Z,1015.33
2023-02-18T19:10:03.302Z,1015.26
2023-02-18T19:15:03.317Z,1015.24
2023-02-18T19:20:03.467Z,1015.53
2023-02-18T19:25:03.436Z,1015.54
2023-02-18T19:30:03.506Z,1015.57
2023-02-18T19:35:03.149Z,1015.62
2023-02-18T19:40:02.884Z,1015.61
2023-02-18T19:45:02.724Z,1015.64
2023-02-18T19:50:03.497Z,1015.75
2023-02-18T19:55:03.479Z,1015.81
2023-02-18T20:00:03.528Z,1015.74
2023-02-18T20:05:02.865Z,1015.82
2023-02-18T20:10:02.646Z,1016
2023-02-18T20:15:03.466Z,1015.99
2023-02-18T20:20:03.166Z,1015.97
2023-02-18T20:25:03.172Z,1016
2023-02-18T20:30:02.675Z,1015.99
2023-02-18T20:35:03.736Z,1015.98
2023-02-18T20:40:03.367Z,1015.95
2023-02-18T20:45:03.167Z,1015.96
2023-02-18T20:50:02.894Z,1015.85
2023-02-18T20:55:02.884Z,1015.84
2023-02-18T21:00:03.675Z,1015.83
2023-02-18T21:05:03.401Z,1015.98
2023-02-18T21:10:03.108Z,1015.88
2023-02-18T21:15:03.192Z,1016.04
2023-02-18T21:20:03.043Z,1016.05
2023-02-18T21:25:02.809Z,1016.18
2023-02-18T21:35:03.629Z,1016.24
2023-02-18T21:40:03.195Z,1016.23
2023-02-18T21:45:03.050Z,1016.18
2023-02-18T21:50:02.822Z,1016.14
2023-02-18T21:55:03.907Z,1016.19
2023-02-18T22:00:21.625Z,1016.14
2023-02-18T22:05:03.331Z,1016.16
2023-02-18T22:10:03.174Z,1016.13
2023-02-18T22:15:02.974Z,1016.04
2023-02-18T22:20:02.772Z,1016.1
2023-02-18T22:25:02.995Z,1016.25
2023-02-18T22:30:03.218Z,1016.2
2023-02-18T22:40:04.674Z,1016.16
2023-02-18T22:45:03.426Z,1016.14
2023-02-18T22:50:03.414Z,1016.1
2023-02-18T22:55:03.448Z,1016.09
2023-02-18T23:05:03.428Z,1016.12
2023-02-18T23:10:03.330Z,1016.07
2023-02-18T23:15:03.286Z,1016.24
2023-02-18T23:20:02.820Z,1016.24
2023-02-18T23:25:03.557Z,1016.11
2023-02-18T23:30:03.042Z,1016.21
2023-02-18T23:40:03.532Z,1016.33
2023-02-18T23:45:03.532Z,1016.35
2023-02-18T23:50:02.958Z,1016.29
2023-02-18T23:55:03.257Z,1016.29
