createdAt,value
2024-02-07T00:00:11.725Z,11.17
2024-02-07T00:03:02.542Z,11.11
2024-02-07T00:05:31.508Z,11.04
2024-02-07T00:08:00.670Z,11.04
2024-02-07T00:10:29.441Z,10.98
2024-02-07T00:12:58.417Z,10.98
2024-02-07T00:15:28.583Z,11.01
2024-02-07T00:17:59.261Z,11.00
2024-02-07T00:20:29.269Z,11.00
2024-02-07T00:22:58.249Z,10.94
2024-02-07T00:25:26.914Z,10.92
2024-02-07T00:27:56.358Z,10.93
2024-02-07T00:30:31.246Z,10.85
2024-02-07T00:33:07.384Z,10.86
2024-02-07T00:35:37.597Z,10.81
2024-02-07T00:38:06.872Z,10.83
2024-02-07T00:40:35.826Z,10.83
2024-02-07T00:43:05.314Z,10.84
2024-02-07T00:45:34.113Z,10.85
2024-02-07T00:48:03.052Z,10.87
2024-02-07T00:50:31.726Z,10.83
2024-02-07T00:53:02.273Z,10.84
2024-02-07T00:55:31.226Z,10.82
2024-02-07T00:58:00.194Z,10.80
2024-02-07T01:00:28.905Z,10.76
2024-02-07T01:02:57.916Z,10.74
2024-02-07T01:05:26.652Z,10.69
2024-02-07T01:07:55.724Z,10.65
2024-02-07T01:10:25.837Z,10.64
2024-02-07T01:12:54.761Z,10.61
2024-02-07T01:15:23.473Z,10.59
2024-02-07T01:17:52.489Z,10.55
2024-02-07T01:20:21.323Z,10.53
2024-02-07T01:22:50.352Z,10.51
2024-02-07T01:25:20.189Z,10.42
2024-02-07T01:27:51.130Z,10.38
2024-02-07T01:30:19.952Z,10.38
2024-02-07T01:32:49.666Z,10.35
2024-02-07T01:35:18.487Z,10.31
2024-02-07T01:37:47.656Z,10.30
2024-02-07T01:40:16.901Z,10.24
2024-02-07T01:42:45.869Z,10.20
2024-02-07T01:45:23.957Z,9.98
2024-02-07T01:47:53.759Z,9.88
2024-02-07T01:50:23.644Z,9.96
2024-02-07T01:52:56.863Z,9.74
2024-02-07T01:55:26.560Z,9.74
2024-02-07T01:57:57.085Z,9.70
2024-02-07T02:00:28.119Z,9.76
2024-02-07T02:02:57.100Z,9.83
2024-02-07T02:05:25.976Z,9.81
2024-02-07T02:07:55.552Z,9.79
2024-02-07T02:10:24.459Z,9.87
2024-02-07T02:12:54.117Z,9.88
2024-02-07T02:15:24.234Z,9.92
2024-02-07T02:17:54.935Z,9.88
2024-02-07T02:20:24.898Z,9.90
2024-02-07T02:23:19.559Z,9.95
2024-02-07T02:26:21.413Z,9.82
2024-02-07T02:29:06.142Z,9.75
2024-02-07T02:31:38.409Z,9.62
2024-02-07T02:34:08.137Z,9.47
2024-02-07T02:36:37.212Z,9.52
2024-02-07T02:39:07.058Z,9.55
2024-02-07T02:41:35.791Z,9.50
2024-02-07T02:44:04.979Z,9.42
2024-02-07T02:46:33.734Z,9.49
2024-02-07T02:49:04.499Z,9.51
2024-02-07T02:51:33.977Z,9.43
2024-02-07T02:54:04.136Z,9.49
2024-02-07T02:56:34.518Z,9.43
2024-02-07T02:59:06.949Z,9.53
2024-02-07T03:01:36.754Z,9.54
2024-02-07T03:04:08.052Z,9.62
2024-02-07T03:06:52.295Z,9.41
2024-02-07T03:09:22.610Z,9.43
2024-02-07T03:11:52.070Z,9.47
2024-02-07T03:14:21.907Z,9.43
2024-02-07T03:16:50.572Z,9.57
2024-02-07T03:19:21.543Z,9.58
2024-02-07T03:21:50.244Z,9.57
2024-02-07T03:24:20.172Z,9.62
2024-02-07T03:26:48.893Z,9.58
2024-02-07T03:29:18.540Z,9.70
2024-02-07T03:31:47.282Z,9.48
2024-02-07T03:34:16.564Z,9.57
2024-02-07T03:36:47.055Z,9.45
2024-02-07T03:39:15.988Z,9.54
2024-02-07T03:41:44.609Z,9.61
2024-02-07T03:44:14.460Z,9.58
2024-02-07T03:46:43.473Z,9.61
2024-02-07T03:49:12.599Z,9.63
2024-02-07T03:51:42.144Z,9.59
2024-02-07T03:54:12.660Z,9.59
2024-02-07T03:56:41.380Z,9.66
2024-02-07T03:59:10.448Z,9.66
2024-02-07T04:01:39.854Z,9.75
2024-02-07T04:04:09.863Z,9.76
2024-02-07T04:06:39.854Z,9.82
2024-02-07T04:09:10.191Z,9.90
2024-02-07T04:11:39.263Z,9.95
2024-02-07T04:14:07.064Z,9.97
2024-02-07T04:16:53.345Z,9.98
2024-02-07T04:19:39.661Z,9.92
2024-02-07T04:22:26.139Z,9.96
2024-02-07T04:25:12.812Z,9.89
2024-02-07T04:28:00.141Z,9.66
2024-02-07T04:30:46.352Z,9.69
2024-02-07T04:33:32.667Z,9.67
2024-02-07T04:36:18.948Z,9.66
2024-02-07T04:39:04.960Z,9.64
2024-02-07T04:41:51.374Z,9.69
2024-02-07T04:44:39.037Z,9.61
2024-02-07T04:47:25.562Z,9.63
2024-02-07T04:50:11.505Z,9.31
2024-02-07T04:52:58.183Z,9.35
2024-02-07T04:55:44.307Z,9.41
2024-02-07T04:58:30.960Z,9.43
2024-02-07T05:01:19.066Z,9.53
2024-02-07T05:04:05.846Z,9.51
2024-02-07T05:06:52.795Z,9.48
2024-02-07T05:09:39.389Z,9.45
2024-02-07T05:12:25.824Z,9.50
2024-02-07T05:14:53.764Z,9.59
2024-02-07T05:17:25.252Z,9.61
2024-02-07T05:19:54.717Z,9.57
2024-02-07T05:22:23.410Z,9.61
2024-02-07T05:24:53.586Z,9.60
2024-02-07T05:27:22.341Z,9.58
2024-02-07T05:29:51.520Z,9.38
2024-02-07T05:32:20.416Z,9.28
2024-02-07T05:34:51.047Z,9.46
2024-02-07T05:37:22.091Z,9.46
2024-02-07T05:39:51.217Z,9.41
2024-02-07T05:42:20.360Z,9.40
2024-02-07T05:44:49.965Z,9.52
2024-02-07T05:47:18.808Z,9.36
2024-02-07T05:49:48.091Z,9.36
2024-02-07T05:52:19.512Z,9.10
2024-02-07T05:54:51.111Z,9.37
2024-02-07T05:57:19.894Z,9.48
2024-02-07T05:59:48.813Z,9.56
2024-02-07T06:02:18.488Z,9.66
2024-02-07T06:04:50.949Z,9.73
2024-02-07T06:07:21.266Z,9.76
2024-02-07T06:09:50.352Z,9.77
2024-02-07T06:12:19.084Z,9.70
2024-02-07T06:14:48.791Z,9.59
2024-02-07T06:17:18.287Z,9.69
2024-02-07T06:19:47.679Z,9.60
2024-02-07T06:22:16.540Z,9.67
2024-02-07T06:24:47.281Z,9.61
2024-02-07T06:27:15.988Z,9.76
2024-02-07T06:29:45.004Z,9.88
2024-02-07T06:32:13.822Z,10.00
2024-02-07T06:34:42.949Z,10.09
2024-02-07T06:37:11.772Z,10.20
2024-02-07T06:39:40.719Z,10.30
2024-02-07T06:42:10.800Z,10.34
2024-02-07T06:44:39.740Z,10.42
2024-02-07T06:47:08.488Z,10.51
2024-02-07T06:49:38.801Z,10.62
2024-02-07T06:52:08.108Z,10.62
2024-02-07T06:54:37.105Z,10.66
2024-02-07T06:57:06.225Z,10.54
2024-02-07T06:59:36.654Z,10.29
2024-02-07T07:02:05.721Z,10.35
2024-02-07T07:04:34.884Z,10.26
2024-02-07T07:07:03.642Z,10.35
2024-02-07T07:09:32.578Z,10.49
2024-02-07T07:12:01.304Z,10.51
2024-02-07T07:14:30.262Z,10.41
2024-02-07T07:17:00.436Z,10.52
2024-02-07T07:19:29.563Z,10.71
2024-02-07T07:21:58.261Z,10.49
2024-02-07T07:24:27.406Z,10.43
2024-02-07T07:26:56.703Z,10.33
2024-02-07T07:29:26.444Z,10.41
2024-02-07T07:31:55.169Z,10.49
2024-02-07T07:34:26.196Z,10.49
2024-02-07T07:36:55.036Z,10.64
2024-02-07T07:39:24.122Z,10.72
2024-02-07T07:41:52.835Z,10.98
2024-02-07T07:44:22.081Z,11.25
2024-02-07T07:46:50.794Z,11.39
2024-02-07T07:49:20.036Z,11.45
2024-02-07T07:51:50.185Z,11.66
2024-02-07T07:54:19.194Z,11.63
2024-02-07T07:56:47.877Z,11.85
2024-02-07T07:59:17.266Z,11.76
2024-02-07T08:01:46.085Z,11.80
2024-02-07T08:04:15.377Z,11.89
2024-02-07T08:06:46.716Z,11.83
2024-02-07T08:09:19.608Z,12.15
2024-02-07T08:11:48.906Z,12.23
2024-02-07T08:14:18.745Z,12.38
2024-02-07T08:16:47.812Z,12.57
2024-02-07T08:19:16.945Z,12.74
2024-02-07T08:21:45.768Z,12.89
2024-02-07T08:24:14.842Z,12.89
2024-02-07T08:26:46.225Z,13.00
2024-02-07T08:29:16.267Z,13.20
2024-02-07T08:31:45.009Z,13.22
2024-02-07T08:34:15.298Z,13.30
2024-02-07T08:36:44.317Z,13.44
2024-02-07T08:39:13.632Z,13.28
2024-02-07T08:41:43.017Z,13.37
2024-02-07T08:44:13.352Z,13.64
2024-02-07T08:46:42.327Z,13.85
2024-02-07T08:49:11.740Z,13.80
2024-02-07T08:51:56.214Z,14.04
2024-02-07T08:54:25.160Z,14.20
2024-02-07T08:56:55.464Z,14.21
2024-02-07T08:59:26.024Z,14.35
2024-02-07T09:01:54.832Z,14.47
2024-02-07T09:04:24.016Z,14.47
2024-02-07T09:06:52.888Z,14.53
2024-02-07T09:09:21.879Z,14.58
2024-02-07T09:11:50.517Z,14.59
2024-02-07T09:14:19.464Z,14.62
2024-02-07T09:16:49.623Z,14.55
2024-02-07T09:19:18.844Z,14.62
2024-02-07T09:21:47.664Z,14.83
2024-02-07T09:24:16.628Z,14.96
2024-02-07T09:26:45.363Z,14.98
2024-02-07T09:29:14.375Z,15.10
2024-02-07T09:31:43.091Z,15.08
2024-02-07T09:34:13.540Z,14.93
2024-02-07T09:36:42.324Z,14.90
2024-02-07T09:39:11.263Z,14.64
2024-02-07T09:41:43.230Z,14.80
2024-02-07T09:44:16.932Z,15.04
2024-02-07T09:46:46.705Z,14.36
2024-02-07T09:49:19.708Z,14.82
2024-02-07T09:51:48.491Z,14.72
2024-02-07T09:54:21.085Z,14.38
2024-02-07T09:56:51.133Z,14.78
2024-02-07T09:59:22.074Z,14.66
2024-02-07T10:01:51.179Z,14.99
2024-02-07T10:04:30.624Z,15.47
2024-02-07T10:06:59.813Z,15.44
2024-02-07T10:09:31.434Z,15.67
2024-02-07T10:12:02.644Z,15.43
2024-02-07T10:14:33.522Z,15.63
2024-02-07T10:17:02.641Z,15.84
2024-02-07T10:19:34.989Z,16.15
2024-02-07T10:22:17.682Z,16.33
2024-02-07T10:24:47.463Z,16.01
2024-02-07T10:27:23.408Z,16.09
2024-02-07T10:29:52.480Z,16.25
2024-02-07T10:32:22.590Z,16.33
2024-02-07T10:34:57.125Z,16.48
2024-02-07T10:37:26.804Z,16.51
2024-02-07T10:40:02.944Z,16.37
2024-02-07T10:42:31.912Z,16.12
2024-02-07T10:45:09.562Z,16.29
2024-02-07T10:47:40.173Z,16.10
2024-02-07T10:50:13.137Z,16.25
2024-02-07T10:52:43.441Z,16.18
2024-02-07T10:55:16.549Z,16.31
2024-02-07T10:57:50.283Z,16.51
2024-02-07T11:00:20.074Z,16.67
2024-02-07T11:02:51.853Z,15.94
2024-02-07T11:05:24.082Z,16.38
2024-02-07T11:07:53.724Z,16.08
2024-02-07T11:10:24.911Z,16.30
2024-02-07T11:12:54.311Z,16.50
2024-02-07T11:15:23.778Z,16.50
2024-02-07T11:17:52.560Z,16.67
2024-02-07T11:20:23.482Z,16.79
2024-02-07T11:22:53.693Z,16.89
2024-02-07T11:25:26.854Z,16.92
2024-02-07T11:27:57.545Z,17.06
2024-02-07T11:30:28.128Z,16.39
2024-02-07T11:32:59.875Z,16.68
2024-02-07T11:35:34.290Z,16.73
2024-02-07T11:38:04.961Z,16.61
2024-02-07T11:40:41.681Z,16.82
2024-02-07T11:43:20.340Z,16.90
2024-02-07T11:45:51.901Z,16.72
2024-02-07T11:48:21.738Z,16.91
2024-02-07T11:50:54.260Z,16.68
2024-02-07T11:53:23.656Z,16.75
2024-02-07T11:55:52.660Z,16.89
2024-02-07T11:58:24.502Z,17.06
2024-02-07T12:00:53.678Z,17.18
2024-02-07T12:03:23.054Z,16.95
2024-02-07T12:05:53.804Z,16.96
2024-02-07T12:08:23.646Z,16.92
2024-02-07T12:10:53.112Z,16.84
2024-02-07T12:13:21.919Z,17.11
2024-02-07T12:15:52.677Z,16.75
2024-02-07T12:18:21.383Z,16.97
2024-02-07T12:20:50.617Z,16.25
2024-02-07T12:23:21.138Z,16.59
2024-02-07T12:25:57.755Z,16.92
2024-02-07T12:28:27.429Z,16.99
2024-02-07T12:30:57.219Z,17.16
2024-02-07T12:33:26.856Z,17.15
2024-02-07T12:35:57.729Z,17.30
2024-02-07T12:38:28.555Z,17.40
2024-02-07T12:40:58.976Z,17.37
2024-02-07T12:43:29.092Z,17.43
2024-02-07T12:46:00.086Z,17.53
2024-02-07T12:48:29.695Z,17.20
2024-02-07T12:51:02.946Z,17.34
2024-02-07T12:53:34.372Z,17.39
2024-02-07T12:56:04.096Z,17.42
2024-02-07T12:58:43.096Z,17.69
2024-02-07T13:01:13.515Z,17.67
2024-02-07T13:03:44.324Z,16.66
2024-02-07T13:06:15.699Z,16.61
2024-02-07T13:08:45.853Z,16.89
2024-02-07T13:11:15.654Z,16.99
2024-02-07T13:13:44.467Z,17.05
2024-02-07T13:16:13.678Z,17.16
2024-02-07T13:18:42.408Z,16.69
2024-02-07T13:21:12.448Z,16.01
2024-02-07T13:23:41.179Z,16.40
2024-02-07T13:26:11.821Z,16.41
2024-02-07T13:28:41.211Z,16.60
2024-02-07T13:31:10.421Z,16.74
2024-02-07T13:33:39.216Z,16.70
2024-02-07T13:36:08.697Z,16.71
2024-02-07T13:38:38.122Z,16.82
2024-02-07T13:41:07.768Z,16.77
2024-02-07T13:43:37.997Z,16.86
2024-02-07T13:46:07.073Z,17.05
2024-02-07T13:48:35.905Z,16.57
2024-02-07T13:51:05.283Z,16.25
2024-02-07T13:53:34.050Z,16.47
2024-02-07T13:56:04.754Z,16.32
2024-02-07T13:58:34.059Z,15.97
2024-02-07T14:01:04.710Z,15.90
2024-02-07T14:03:33.593Z,16.16
2024-02-07T14:06:03.594Z,16.39
2024-02-07T14:08:32.387Z,16.38
2024-02-07T14:11:02.155Z,16.38
2024-02-07T14:13:30.971Z,16.48
2024-02-07T14:15:59.994Z,16.55
2024-02-07T14:18:30.123Z,16.70
2024-02-07T14:20:59.824Z,16.72
2024-02-07T14:23:28.565Z,16.82
2024-02-07T14:25:59.010Z,16.57
2024-02-07T14:28:27.815Z,16.29
2024-02-07T14:30:56.812Z,15.36
2024-02-07T14:33:25.563Z,14.98
2024-02-07T14:35:56.054Z,14.82
2024-02-07T14:38:27.543Z,14.51
2024-02-07T14:40:58.658Z,14.85
2024-02-07T14:43:27.573Z,15.01
2024-02-07T14:45:56.596Z,15.28
2024-02-07T14:48:25.342Z,15.51
2024-02-07T14:50:55.853Z,15.73
2024-02-07T14:53:24.927Z,15.86
2024-02-07T14:55:59.760Z,16.02
2024-02-07T14:58:29.395Z,16.15
2024-02-07T15:00:58.827Z,16.22
2024-02-07T15:03:27.566Z,16.28
2024-02-07T15:05:58.842Z,16.34
2024-02-07T15:08:27.588Z,16.39
2024-02-07T15:10:56.507Z,16.40
2024-02-07T15:13:25.036Z,16.42
2024-02-07T15:15:53.756Z,16.46
2024-02-07T15:18:23.053Z,16.46
2024-02-07T15:20:51.799Z,16.49
2024-02-07T15:23:21.647Z,16.48
2024-02-07T15:25:51.291Z,16.43
2024-02-07T15:28:20.477Z,16.41
2024-02-07T15:30:50.875Z,16.40
2024-02-07T15:33:22.254Z,16.35
2024-02-07T15:35:52.566Z,16.33
2024-02-07T15:38:22.542Z,16.30
2024-02-07T15:40:52.652Z,16.29
2024-02-07T15:43:21.469Z,16.27
2024-02-07T15:45:50.268Z,16.25
2024-02-07T15:48:18.863Z,16.24
2024-02-07T15:50:47.870Z,16.24
2024-02-07T15:53:16.509Z,16.18
2024-02-07T15:55:46.735Z,16.16
2024-02-07T15:58:18.058Z,16.12
2024-02-07T16:00:47.038Z,16.10
2024-02-07T16:03:15.666Z,16.11
2024-02-07T16:05:44.679Z,16.08
2024-02-07T16:08:13.309Z,16.05
2024-02-07T16:10:42.486Z,16.03
2024-02-07T16:13:12.505Z,16.02
2024-02-07T16:15:41.788Z,16.00
2024-02-07T16:18:10.342Z,15.95
2024-02-07T16:20:39.324Z,15.84
2024-02-07T16:23:07.880Z,15.81
2024-02-07T16:25:36.649Z,15.81
2024-02-07T16:28:05.557Z,15.81
2024-02-07T16:30:35.636Z,15.81
2024-02-07T16:33:04.300Z,15.71
2024-02-07T16:35:33.171Z,15.72
2024-02-07T16:38:01.874Z,15.74
2024-02-07T16:40:33.672Z,15.74
2024-02-07T16:43:05.090Z,15.20
2024-02-07T16:45:37.410Z,15.23
2024-02-07T16:48:07.090Z,15.23
2024-02-07T16:50:35.936Z,15.19
2024-02-07T16:53:06.754Z,15.25
2024-02-07T16:55:35.656Z,14.80
2024-02-07T16:58:04.317Z,14.26
2024-02-07T17:00:33.161Z,14.04
2024-02-07T17:03:05.806Z,13.70
2024-02-07T17:05:34.670Z,13.48
2024-02-07T17:08:03.641Z,13.15
2024-02-07T17:10:32.644Z,12.86
2024-02-07T17:13:01.463Z,12.71
2024-02-07T17:15:30.447Z,12.78
2024-02-07T17:17:59.182Z,12.93
2024-02-07T17:20:29.732Z,12.78
2024-02-07T17:22:58.591Z,12.83
2024-02-07T17:25:27.763Z,12.95
2024-02-07T17:27:56.569Z,12.88
2024-02-07T17:30:35.574Z,12.79
2024-02-07T17:33:07.654Z,12.77
2024-02-07T17:35:38.175Z,12.51
2024-02-07T17:38:06.822Z,12.38
2024-02-07T17:40:36.476Z,12.40
2024-02-07T17:43:05.541Z,12.48
2024-02-07T17:45:34.509Z,12.22
2024-02-07T17:48:03.257Z,12.13
2024-02-07T17:50:35.652Z,12.01
2024-02-07T17:53:06.561Z,12.19
2024-02-07T17:55:35.739Z,12.19
2024-02-07T17:58:04.557Z,12.08
2024-02-07T18:00:33.566Z,12.23
2024-02-07T18:03:02.414Z,12.38
2024-02-07T18:05:34.377Z,12.70
2024-02-07T18:08:03.256Z,12.93
2024-02-07T18:10:33.827Z,13.19
2024-02-07T18:13:02.617Z,13.34
2024-02-07T18:15:31.784Z,13.56
2024-02-07T18:18:00.504Z,13.67
2024-02-07T18:20:33.244Z,13.86
2024-02-07T18:23:03.264Z,14.06
2024-02-07T18:25:33.750Z,14.13
2024-02-07T18:28:02.392Z,14.26
2024-02-07T18:30:31.923Z,14.31
2024-02-07T18:33:00.910Z,14.41
2024-02-07T18:35:29.998Z,14.45
2024-02-07T18:37:59.029Z,14.49
2024-02-07T18:40:28.105Z,14.55
2024-02-07T18:42:58.229Z,14.59
2024-02-07T18:45:28.436Z,14.64
2024-02-07T18:47:57.112Z,14.23
2024-02-07T18:50:26.212Z,14.37
2024-02-07T18:52:55.040Z,14.20
2024-02-07T18:55:24.029Z,14.16
2024-02-07T18:57:52.757Z,14.17
2024-02-07T19:00:23.550Z,13.79
2024-02-07T19:02:52.230Z,13.69
2024-02-07T19:05:21.582Z,13.94
2024-02-07T19:07:50.487Z,13.58
2024-02-07T19:10:19.884Z,13.54
2024-02-07T19:12:48.619Z,13.42
2024-02-07T19:15:17.790Z,13.36
2024-02-07T19:17:47.974Z,13.63
2024-02-07T19:20:17.237Z,13.73
2024-02-07T19:22:46.177Z,13.69
2024-02-07T19:25:15.312Z,13.89
2024-02-07T19:27:43.993Z,13.92
2024-02-07T19:30:13.982Z,14.05
2024-02-07T19:32:43.215Z,14.18
2024-02-07T19:35:14.156Z,14.25
2024-02-07T19:37:42.991Z,14.19
2024-02-07T19:40:13.060Z,13.71
2024-02-07T19:42:41.836Z,13.62
2024-02-07T19:45:11.818Z,13.36
2024-02-07T19:47:41.339Z,13.10
2024-02-07T19:50:15.044Z,13.10
2024-02-07T19:52:46.082Z,13.19
2024-02-07T19:55:15.406Z,12.98
2024-02-07T19:57:44.057Z,13.10
2024-02-07T20:00:13.787Z,13.36
2024-02-07T20:02:43.194Z,13.50
2024-02-07T20:05:14.205Z,13.30
2024-02-07T20:07:43.208Z,13.42
2024-02-07T20:10:13.692Z,13.44
2024-02-07T20:12:42.450Z,13.72
2024-02-07T20:15:11.854Z,13.60
2024-02-07T20:17:40.719Z,13.56
2024-02-07T20:20:10.532Z,12.89
2024-02-07T20:22:39.301Z,12.91
2024-02-07T20:25:11.053Z,12.97
2024-02-07T20:27:41.254Z,13.26
2024-02-07T20:30:10.533Z,13.50
2024-02-07T20:32:39.283Z,13.60
2024-02-07T20:35:08.922Z,13.69
2024-02-07T20:37:37.673Z,13.89
2024-02-07T20:40:07.524Z,14.03
2024-02-07T20:42:38.065Z,13.98
2024-02-07T20:45:08.950Z,13.85
2024-02-07T20:47:39.310Z,13.98
2024-02-07T20:50:09.445Z,14.11
2024-02-07T20:52:38.205Z,14.22
2024-02-07T20:55:08.174Z,14.33
2024-02-07T20:57:37.177Z,14.37
2024-02-07T21:00:06.962Z,14.40
2024-02-07T21:02:37.536Z,14.45
2024-02-07T21:05:07.819Z,14.44
2024-02-07T21:07:37.049Z,14.47
2024-02-07T21:10:07.120Z,14.46
2024-02-07T21:12:35.968Z,14.47
2024-02-07T21:15:05.600Z,14.45
2024-02-07T21:17:35.502Z,14.47
2024-02-07T21:20:06.831Z,14.41
2024-02-07T21:22:35.789Z,14.35
2024-02-07T21:25:05.246Z,14.36
2024-02-07T21:27:33.854Z,14.37
2024-02-07T21:30:02.851Z,14.35
2024-02-07T21:32:31.585Z,14.39
2024-02-07T21:35:01.495Z,14.39
2024-02-07T21:37:31.684Z,14.40
2024-02-07T21:40:01.283Z,14.37
2024-02-07T21:42:30.088Z,14.38
2024-02-07T21:44:59.726Z,14.35
2024-02-07T21:47:29.156Z,14.35
2024-02-07T21:49:58.355Z,14.36
2024-02-07T21:52:28.485Z,14.36
2024-02-07T21:54:58.898Z,14.36
2024-02-07T21:57:27.585Z,14.36
2024-02-07T21:59:56.643Z,14.34
2024-02-07T22:02:25.289Z,14.34
2024-02-07T22:04:54.302Z,14.32
2024-02-07T22:07:22.959Z,14.30
2024-02-07T22:09:52.001Z,14.32
2024-02-07T22:12:24.881Z,14.32
2024-02-07T22:14:54.048Z,14.28
2024-02-07T22:17:24.201Z,14.28
2024-02-07T22:19:53.515Z,14.21
2024-02-07T22:22:22.702Z,14.23
2024-02-07T22:24:52.411Z,14.18
2024-02-07T22:27:22.448Z,14.07
2024-02-07T22:29:51.431Z,14.02
2024-02-07T22:32:20.123Z,14.02
2024-02-07T22:34:49.159Z,14.04
2024-02-07T22:37:19.445Z,14.05
2024-02-07T22:39:49.296Z,14.06
2024-02-07T22:42:18.080Z,13.94
2024-02-07T22:44:48.638Z,13.94
2024-02-07T22:47:17.393Z,13.93
2024-02-07T22:49:47.722Z,13.89
2024-02-07T22:52:16.455Z,13.92
2024-02-07T22:54:45.457Z,13.86
2024-02-07T22:57:14.936Z,13.78
2024-02-07T22:59:44.658Z,13.74
2024-02-07T23:02:15.537Z,13.71
2024-02-07T23:04:44.801Z,13.62
2024-02-07T23:07:13.521Z,13.57
2024-02-07T23:09:42.765Z,13.51
2024-02-07T23:12:11.498Z,13.11
2024-02-07T23:14:41.176Z,13.27
2024-02-07T23:17:09.847Z,13.36
2024-02-07T23:19:40.557Z,13.41
2024-02-07T23:22:09.222Z,13.24
2024-02-07T23:24:38.250Z,13.15
2024-02-07T23:27:07.121Z,12.97
2024-02-07T23:29:36.101Z,12.87
2024-02-07T23:32:05.352Z,12.88
2024-02-07T23:34:34.650Z,12.72
2024-02-07T23:37:07.425Z,12.77
2024-02-07T23:39:37.163Z,12.77
2024-02-07T23:42:06.491Z,12.77
2024-02-07T23:44:35.525Z,12.83
2024-02-07T23:47:04.236Z,12.79
2024-02-07T23:49:33.245Z,12.76
2024-02-07T23:52:01.994Z,12.76
2024-02-07T23:54:32.548Z,12.70
2024-02-07T23:57:01.610Z,12.65
2024-02-07T23:59:30.651Z,12.61
