createdAt,value
2022-11-17T00:04:22.312Z,52
2022-11-17T00:09:21.742Z,53
2022-11-17T00:14:21.827Z,53
2022-11-17T00:19:21.999Z,54
2022-11-17T00:24:21.980Z,54
2022-11-17T00:29:21.823Z,54
2022-11-17T00:34:21.688Z,55
2022-11-17T00:39:22.918Z,55
2022-11-17T00:44:21.812Z,56
2022-11-17T00:49:22.307Z,56
2022-11-17T00:54:21.811Z,57
2022-11-17T00:59:21.832Z,57
2022-11-17T01:04:22.116Z,58
2022-11-17T01:09:23.041Z,58
2022-11-17T01:14:21.494Z,59
2022-11-17T01:19:21.723Z,59
2022-11-17T01:24:21.691Z,60
2022-11-17T01:29:22.274Z,60
2022-11-17T01:34:21.917Z,61
2022-11-17T01:39:22.231Z,61
2022-11-17T01:44:47.080Z,61
2022-11-17T01:49:24.257Z,62
2022-11-17T01:54:23.129Z,62
2022-11-17T01:59:24.710Z,62
2022-11-17T02:04:23.055Z,63
2022-11-17T02:09:22.451Z,63
2022-11-17T02:14:21.770Z,63
2022-11-17T02:19:23.837Z,63
2022-11-17T02:24:21.506Z,63
2022-11-17T02:30:09.926Z,64
2022-11-17T02:34:26.245Z,64
2022-11-17T02:39:24.164Z,64
2022-11-17T02:44:21.630Z,64
2022-11-17T02:49:21.537Z,64
2022-11-17T02:54:22.893Z,65
2022-11-17T02:59:24.409Z,65
2022-11-17T03:04:27.981Z,65
2022-11-17T03:09:21.692Z,65
2022-11-17T03:14:26.314Z,65
2022-11-17T03:19:21.534Z,65
2022-11-17T03:24:21.579Z,65
2022-11-17T03:29:23.152Z,65
2022-11-17T03:34:23.119Z,65
2022-11-17T03:39:21.340Z,65
2022-11-17T03:44:22.571Z,65
2022-11-17T03:49:21.461Z,65
2022-11-17T03:54:21.685Z,65
2022-11-17T03:59:23.616Z,65
2022-11-17T04:04:21.397Z,65
2022-11-17T04:09:24.610Z,65
2022-11-17T04:14:21.524Z,65
2022-11-17T04:19:21.955Z,65
2022-11-17T04:24:21.534Z,64
2022-11-17T04:29:21.656Z,64
2022-11-17T04:34:21.571Z,64
2022-11-17T04:39:21.841Z,64
2022-11-17T04:44:22.931Z,64
2022-11-17T04:49:22.904Z,64
2022-11-17T04:54:21.206Z,63
2022-11-17T04:59:22.042Z,63
2022-11-17T05:04:21.580Z,63
2022-11-17T05:09:21.385Z,63
2022-11-17T05:14:21.174Z,63
2022-11-17T05:19:22.954Z,63
2022-11-17T05:24:21.286Z,63
2022-11-17T05:29:22.121Z,63
2022-11-17T05:34:21.468Z,63
2022-11-17T05:39:21.687Z,63
2022-11-17T05:44:21.404Z,64
2022-11-17T05:49:21.539Z,64
2022-11-17T05:54:21.585Z,64
2022-11-17T05:59:26.360Z,64
2022-11-17T06:04:21.360Z,64
2022-11-17T06:09:21.417Z,65
2022-11-17T06:14:21.485Z,65
2022-11-17T06:19:21.429Z,65
2022-11-17T06:24:21.585Z,65
2022-11-17T06:29:21.670Z,65
2022-11-17T06:34:21.331Z,66
2022-11-17T06:39:21.685Z,66
2022-11-17T06:44:21.145Z,66
2022-11-17T06:49:21.464Z,66
2022-11-17T06:54:21.166Z,66
2022-11-17T06:59:21.484Z,66
2022-11-17T07:04:21.324Z,66
2022-11-17T07:09:21.422Z,66
2022-11-17T07:14:21.319Z,67
2022-11-17T07:19:21.516Z,67
2022-11-17T07:24:21.781Z,67
2022-11-17T07:29:21.597Z,67
2022-11-17T07:34:21.449Z,67
2022-11-17T07:39:21.971Z,67
2022-11-17T07:44:21.570Z,67
2022-11-17T07:49:21.125Z,67
2022-11-17T07:54:21.412Z,67
2022-11-17T07:59:22.094Z,67
2022-11-17T08:04:21.511Z,67
2022-11-17T08:09:21.491Z,66
2022-11-17T08:14:21.032Z,66
2022-11-17T08:19:21.387Z,66
2022-11-17T08:24:21.297Z,66
2022-11-17T08:29:21.844Z,66
2022-11-17T08:34:21.204Z,66
2022-11-17T08:39:21.162Z,66
2022-11-17T08:44:21.548Z,66
2022-11-17T08:49:21.480Z,66
2022-11-17T08:54:21.298Z,66
2022-11-17T08:59:21.137Z,66
2022-11-17T09:04:20.946Z,66
2022-11-17T09:09:21.231Z,66
2022-11-17T09:14:21.182Z,66
2022-11-17T09:19:21.665Z,66
2022-11-17T09:24:21.511Z,66
2022-11-17T09:29:21.299Z,66
2022-11-17T09:34:21.309Z,66
2022-11-17T09:39:21.432Z,66
2022-11-17T09:44:26.049Z,66
2022-11-17T09:49:29.545Z,65
2022-11-17T09:54:20.990Z,65
2022-11-17T09:59:20.922Z,65
2022-11-17T10:04:22.341Z,65
2022-11-17T10:09:27.652Z,65
2022-11-17T10:14:21.735Z,65
2022-11-17T10:19:23.398Z,65
2022-11-17T10:24:37.908Z,65
2022-11-17T10:29:20.923Z,65
2022-11-17T10:34:32.980Z,65
2022-11-17T10:39:37.656Z,65
2022-11-17T10:44:20.944Z,65
2022-11-17T10:49:21.002Z,65
2022-11-17T10:54:21.077Z,65
2022-11-17T10:59:24.836Z,65
2022-11-17T11:04:29.554Z,65
2022-11-17T11:09:22.116Z,65
2022-11-17T11:14:21.044Z,65
2022-11-17T11:19:21.088Z,65
2022-11-17T11:24:21.058Z,64
2022-11-17T11:29:29.498Z,64
2022-11-17T11:34:21.065Z,64
2022-11-17T11:39:20.967Z,64
2022-11-17T11:44:21.005Z,64
2022-11-17T11:49:27.442Z,64
2022-11-17T11:54:26.224Z,64
2022-11-17T11:59:20.918Z,64
2022-11-17T12:04:20.830Z,64
2022-11-17T12:09:52.186Z,64
2022-11-17T12:14:21.198Z,64
2022-11-17T12:19:47.833Z,64
2022-11-17T12:24:26.140Z,64
2022-11-17T12:29:23.225Z,64
2022-11-17T12:34:22.773Z,64
2022-11-17T12:39:20.821Z,64
2022-11-17T12:44:42.694Z,64
2022-11-17T12:49:25.251Z,64
2022-11-17T12:54:20.662Z,64
2022-11-17T12:59:57.648Z,64
2022-11-17T13:04:23.298Z,64
2022-11-17T13:09:22.969Z,64
2022-11-17T13:14:21.091Z,64
2022-11-17T13:19:28.578Z,64
2022-11-17T13:24:27.419Z,65
2022-11-17T13:29:20.854Z,65
2022-11-17T13:34:21.418Z,65
2022-11-17T13:39:24.333Z,65
2022-11-17T13:44:22.321Z,65
2022-11-17T13:49:32.010Z,65
2022-11-17T13:54:20.984Z,65
2022-11-17T13:59:22.439Z,65
2022-11-17T14:04:22.607Z,65
2022-11-17T14:09:21.110Z,65
2022-11-17T14:14:23.939Z,65
2022-11-17T14:19:23.686Z,65
2022-11-17T14:24:21.086Z,65
2022-11-17T14:29:20.823Z,65
2022-11-17T14:34:20.892Z,65
2022-11-17T14:39:20.808Z,64
2022-11-17T14:44:20.930Z,64
2022-11-17T14:49:21.100Z,64
2022-11-17T14:54:20.843Z,64
2022-11-17T14:59:21.118Z,64
2022-11-17T15:04:48.982Z,63
2022-11-17T15:09:21.148Z,63
2022-11-17T15:14:21.053Z,63
2022-11-17T15:19:21.077Z,62
2022-11-17T15:24:20.999Z,62
2022-11-17T15:29:21.369Z,62
2022-11-17T15:34:20.918Z,61
2022-11-17T15:39:21.006Z,61
2022-11-17T15:44:20.990Z,61
2022-11-17T15:50:57.720Z,60
2022-11-17T15:54:21.123Z,60
2022-11-17T15:59:20.837Z,59
2022-11-17T16:04:20.627Z,59
2022-11-17T16:09:20.891Z,59
2022-11-17T16:14:20.636Z,58
2022-11-17T16:19:21.166Z,58
2022-11-17T16:24:20.821Z,57
2022-11-17T16:29:21.116Z,57
2022-11-17T16:34:20.876Z,57
2022-11-17T16:39:20.994Z,57
2022-11-17T16:44:20.795Z,57
2022-11-17T16:49:21.004Z,57
2022-11-17T16:54:20.974Z,57
2022-11-17T16:59:20.779Z,55
2022-11-17T17:04:20.893Z,55
2022-11-17T17:09:26.436Z,89.9
2022-11-17T17:14:21.005Z,54
2022-11-17T17:19:20.808Z,54
2022-11-17T17:24:20.898Z,54
2022-11-17T17:29:20.848Z,54
2022-11-17T17:34:20.689Z,53
2022-11-17T17:39:20.433Z,53
2022-11-17T17:44:20.898Z,52
2022-11-17T17:49:20.711Z,52
2022-11-17T17:54:20.503Z,52
2022-11-17T17:59:21.169Z,52
2022-11-17T18:04:21.727Z,89.8
2022-11-17T18:09:21.356Z,89.7
2022-11-17T18:14:21.067Z,90
2022-11-17T18:19:21.789Z,51
2022-11-17T18:24:20.469Z,89.8
2022-11-17T18:29:21.041Z,51
2022-11-17T18:34:20.468Z,51
2022-11-17T18:39:20.771Z,51
2022-11-17T18:44:20.504Z,89.4
2022-11-17T18:49:20.760Z,89.7
2022-11-17T18:54:20.737Z,50
2022-11-17T18:59:20.851Z,50
2022-11-17T19:04:20.502Z,50
2022-11-17T19:09:20.614Z,50
2022-11-17T19:14:20.828Z,50
2022-11-17T19:19:20.725Z,49
2022-11-17T19:24:20.859Z,49
2022-11-17T19:29:20.877Z,49
2022-11-17T19:34:20.773Z,49
2022-11-17T19:39:20.852Z,49
2022-11-17T19:44:20.314Z,50
2022-11-17T19:49:20.671Z,50
2022-11-17T19:54:20.739Z,50
2022-11-17T19:59:21.087Z,50
2022-11-17T20:04:20.680Z,50
2022-11-17T20:09:20.558Z,49
2022-11-17T20:14:20.532Z,49
2022-11-17T20:19:20.692Z,49
2022-11-17T20:24:20.316Z,49
2022-11-17T20:29:20.562Z,49
2022-11-17T20:34:20.338Z,49
2022-11-17T20:39:20.602Z,49
2022-11-17T20:44:20.944Z,49
2022-11-17T20:49:20.415Z,49
2022-11-17T20:54:20.520Z,49
2022-11-17T20:59:20.805Z,49
2022-11-17T21:04:20.659Z,49
2022-11-17T21:09:20.336Z,49
2022-11-17T21:14:20.343Z,49
2022-11-17T21:19:20.966Z,49
2022-11-17T21:24:20.398Z,49
2022-11-17T21:29:21.102Z,49
2022-11-17T21:34:20.775Z,49
2022-11-17T21:39:20.877Z,49
2022-11-17T21:44:20.849Z,49
2022-11-17T21:49:20.595Z,49
2022-11-17T21:54:20.875Z,49
2022-11-17T21:59:20.324Z,50
2022-11-17T22:04:20.643Z,50
2022-11-17T22:09:21.197Z,50
2022-11-17T22:14:20.869Z,50
2022-11-17T22:19:20.502Z,50
2022-11-17T22:24:20.417Z,50
2022-11-17T22:29:21.155Z,50
2022-11-17T22:34:20.646Z,50
2022-11-17T22:39:20.380Z,50
2022-11-17T22:44:20.489Z,50
2022-11-17T22:49:20.587Z,50
2022-11-17T22:54:20.221Z,50
2022-11-17T22:59:20.341Z,50
2022-11-17T23:04:20.619Z,50
2022-11-17T23:09:20.999Z,50
2022-11-17T23:14:20.224Z,51
2022-11-17T23:19:20.605Z,51
2022-11-17T23:24:20.590Z,51
2022-11-17T23:29:20.554Z,51
2022-11-17T23:34:20.481Z,51
2022-11-17T23:39:20.478Z,51
2022-11-17T23:44:20.336Z,52
2022-11-17T23:49:20.578Z,52
2022-11-17T23:54:20.414Z,52
2022-11-17T23:59:20.413Z,52
