createdAt,value
2024-03-12T00:00:24.676Z,1.00
2024-03-12T00:02:53.385Z,1.00
2024-03-12T00:05:22.183Z,1.00
2024-03-12T00:07:50.294Z,1.00
2024-03-12T00:10:21.403Z,1.00
2024-03-12T00:12:51.196Z,1.00
2024-03-12T00:15:20.971Z,1.00
2024-03-12T00:17:51.380Z,1.00
2024-03-12T00:20:25.598Z,1.00
2024-03-12T00:22:54.142Z,1.00
2024-03-12T00:25:23.143Z,1.00
2024-03-12T00:27:52.368Z,1.00
2024-03-12T00:30:21.278Z,1.00
2024-03-12T00:32:51.299Z,1.00
2024-03-12T00:35:19.930Z,1.00
2024-03-12T00:37:48.404Z,1.00
2024-03-12T00:40:18.068Z,1.00
2024-03-12T00:42:47.665Z,1.00
2024-03-12T00:45:21.659Z,1.00
2024-03-12T00:47:51.630Z,1.00
2024-03-12T00:50:21.794Z,1.00
2024-03-12T00:52:53.999Z,1.00
2024-03-12T00:55:24.857Z,1.00
2024-03-12T00:57:54.005Z,1.00
2024-03-12T01:00:26.672Z,99.90
2024-03-12T01:02:59.413Z,1.00
2024-03-12T01:05:31.710Z,1.00
2024-03-12T01:08:01.678Z,99.90
2024-03-12T01:10:31.363Z,1.00
2024-03-12T01:13:01.336Z,1.00
2024-03-12T01:15:30.426Z,1.00
2024-03-12T01:18:00.576Z,1.00
2024-03-12T01:20:29.064Z,99.90
2024-03-12T01:22:57.419Z,1.00
2024-03-12T01:25:26.138Z,99.90
2024-03-12T01:27:57.646Z,99.90
2024-03-12T01:30:28.942Z,1.00
2024-03-12T01:32:59.551Z,1.00
2024-03-12T01:35:31.598Z,1.00
2024-03-12T01:38:00.217Z,1.00
2024-03-12T01:40:31.312Z,1.00
2024-03-12T01:43:03.600Z,1.00
2024-03-12T01:45:34.711Z,1.00
2024-03-12T01:48:08.250Z,1.00
2024-03-12T01:50:40.130Z,1.00
2024-03-12T01:53:09.375Z,1.00
2024-03-12T01:55:43.360Z,1.00
2024-03-12T01:58:19.000Z,1.00
2024-03-12T02:00:47.847Z,1.00
2024-03-12T02:03:20.196Z,1.00
2024-03-12T02:05:50.698Z,1.00
2024-03-12T02:08:18.993Z,1.00
2024-03-12T02:10:48.226Z,1.00
2024-03-12T02:13:16.426Z,1.00
2024-03-12T02:15:44.706Z,1.00
2024-03-12T02:18:13.346Z,1.00
2024-03-12T02:20:41.523Z,1.00
2024-03-12T02:23:11.319Z,1.00
2024-03-12T02:25:41.078Z,1.00
2024-03-12T02:28:09.810Z,1.00
2024-03-12T02:30:38.162Z,1.00
2024-03-12T02:33:06.648Z,1.00
2024-03-12T02:35:36.354Z,1.00
2024-03-12T02:38:04.707Z,1.00
2024-03-12T02:40:32.873Z,1.00
2024-03-12T02:43:02.426Z,1.00
2024-03-12T02:45:30.660Z,1.00
2024-03-12T02:47:58.893Z,1.00
2024-03-12T02:50:27.612Z,1.00
2024-03-12T02:52:56.676Z,1.00
2024-03-12T02:55:25.219Z,1.00
2024-03-12T02:57:53.480Z,1.00
2024-03-12T03:00:23.204Z,1.00
2024-03-12T03:02:55.412Z,1.00
2024-03-12T03:05:24.234Z,1.00
2024-03-12T03:07:52.713Z,1.00
2024-03-12T03:10:21.460Z,1.00
2024-03-12T03:12:49.823Z,1.00
2024-03-12T03:15:18.094Z,1.00
2024-03-12T03:17:49.723Z,1.00
2024-03-12T03:20:18.064Z,1.00
2024-03-12T03:22:46.889Z,1.00
2024-03-12T03:25:15.832Z,1.00
2024-03-12T03:27:44.289Z,1.00
2024-03-12T03:30:19.670Z,1.00
2024-03-12T03:32:50.056Z,1.00
2024-03-12T03:35:19.813Z,1.00
2024-03-12T03:37:48.553Z,1.00
2024-03-12T03:40:24.079Z,1.00
2024-03-12T03:42:54.751Z,1.00
2024-03-12T03:45:23.932Z,1.00
2024-03-12T03:47:55.083Z,1.00
2024-03-12T03:50:23.376Z,1.00
2024-03-12T03:52:54.073Z,1.00
2024-03-12T03:55:23.326Z,1.00
2024-03-12T03:57:52.004Z,1.00
2024-03-12T04:00:24.489Z,1.00
2024-03-12T04:02:54.530Z,1.00
2024-03-12T04:05:22.773Z,1.00
2024-03-12T04:07:51.469Z,1.00
2024-03-12T04:10:20.548Z,1.00
2024-03-12T04:12:49.628Z,1.00
2024-03-12T04:15:17.846Z,1.00
2024-03-12T04:17:46.542Z,1.00
2024-03-12T04:20:18.229Z,1.00
2024-03-12T04:22:47.157Z,1.00
2024-03-12T04:25:17.071Z,1.00
2024-03-12T04:27:46.930Z,1.00
2024-03-12T04:30:15.771Z,1.00
2024-03-12T04:32:44.581Z,1.00
2024-03-12T04:35:13.914Z,1.00
2024-03-12T04:37:45.738Z,1.00
2024-03-12T04:40:14.802Z,1.00
2024-03-12T04:42:46.830Z,1.00
2024-03-12T04:45:15.650Z,1.00
2024-03-12T04:47:44.047Z,1.00
2024-03-12T04:50:15.300Z,1.00
2024-03-12T04:52:45.827Z,1.00
2024-03-12T04:55:15.521Z,1.00
2024-03-12T04:57:44.462Z,1.00
2024-03-12T05:00:16.955Z,1.00
2024-03-12T05:02:46.160Z,1.00
2024-03-12T05:05:19.106Z,1.00
2024-03-12T05:07:49.848Z,1.00
2024-03-12T05:10:19.155Z,1.00
2024-03-12T05:12:47.986Z,1.00
2024-03-12T05:15:19.130Z,1.00
2024-03-12T05:17:49.707Z,1.00
2024-03-12T05:20:23.828Z,1.00
2024-03-12T05:22:53.873Z,1.00
2024-03-12T05:25:24.420Z,1.00
2024-03-12T05:27:53.104Z,1.00
2024-03-12T05:30:23.952Z,1.00
2024-03-12T05:32:55.002Z,1.00
2024-03-12T05:35:24.416Z,1.00
2024-03-12T05:38:06.998Z,1.00
2024-03-12T05:40:48.043Z,1.00
2024-03-12T05:43:34.115Z,1.00
2024-03-12T05:46:19.873Z,1.00
2024-03-12T05:48:51.991Z,1.00
2024-03-12T05:51:21.098Z,1.00
2024-03-12T05:53:51.364Z,1.00
2024-03-12T05:56:21.330Z,1.00
2024-03-12T05:58:49.513Z,1.00
2024-03-12T06:01:18.447Z,1.00
2024-03-12T06:03:46.972Z,1.00
2024-03-12T06:06:15.672Z,1.00
2024-03-12T06:08:46.614Z,1.00
2024-03-12T06:11:18.154Z,1.00
2024-03-12T06:13:47.242Z,1.00
2024-03-12T06:16:19.958Z,1.00
2024-03-12T06:18:48.340Z,1.00
2024-03-12T06:21:17.749Z,1.00
2024-03-12T06:23:46.846Z,1.00
2024-03-12T06:26:17.119Z,1.00
2024-03-12T06:28:46.336Z,1.00
2024-03-12T06:31:16.553Z,1.00
2024-03-12T06:33:44.903Z,1.00
2024-03-12T06:36:16.819Z,1.00
2024-03-12T06:38:47.966Z,1.00
2024-03-12T06:41:17.473Z,1.00
2024-03-12T06:43:45.634Z,1.00
2024-03-12T06:46:20.076Z,1.00
2024-03-12T06:48:48.933Z,1.00
2024-03-12T06:51:17.245Z,1.00
2024-03-12T06:53:46.172Z,1.00
2024-03-12T06:56:17.599Z,1.00
2024-03-12T06:58:47.337Z,1.00
2024-03-12T07:01:16.978Z,1.00
2024-03-12T07:03:46.500Z,1.00
2024-03-12T07:06:16.275Z,1.00
2024-03-12T07:08:51.057Z,1.00
2024-03-12T07:11:20.451Z,1.00
2024-03-12T07:13:50.874Z,1.00
2024-03-12T07:16:21.381Z,1.00
2024-03-12T07:18:50.129Z,1.00
2024-03-12T07:21:18.361Z,1.00
2024-03-12T07:23:46.520Z,1.00
2024-03-12T07:26:14.747Z,1.00
2024-03-12T07:28:43.877Z,1.00
2024-03-12T07:31:13.682Z,1.00
2024-03-12T07:33:41.936Z,1.00
2024-03-12T07:36:21.775Z,1.00
2024-03-12T07:38:49.898Z,1.00
2024-03-12T07:41:20.171Z,1.00
2024-03-12T07:43:50.819Z,1.00
2024-03-12T07:46:20.702Z,1.00
2024-03-12T07:48:49.084Z,1.00
2024-03-12T07:51:17.458Z,1.00
2024-03-12T07:53:45.642Z,99.90
2024-03-12T07:56:15.458Z,99.90
2024-03-12T07:58:47.676Z,99.90
2024-03-12T08:01:16.097Z,99.90
2024-03-12T08:03:45.735Z,99.90
2024-03-12T08:06:17.067Z,99.90
2024-03-12T08:08:45.809Z,99.90
2024-03-12T08:11:14.010Z,99.90
2024-03-12T08:13:42.241Z,99.90
2024-03-12T08:16:13.276Z,99.90
2024-03-12T08:18:42.736Z,99.90
2024-03-12T08:21:12.986Z,99.90
2024-03-12T08:23:41.920Z,99.90
2024-03-12T08:26:11.737Z,99.90
2024-03-12T08:28:41.830Z,99.90
2024-03-12T08:31:14.772Z,99.90
2024-03-12T08:33:51.958Z,99.90
2024-03-12T08:36:23.128Z,99.90
2024-03-12T08:38:51.883Z,99.90
2024-03-12T08:41:23.396Z,99.90
2024-03-12T08:43:51.982Z,99.90
2024-03-12T08:46:20.959Z,99.90
2024-03-12T08:48:49.296Z,99.90
2024-03-12T08:51:17.646Z,99.90
2024-03-12T08:53:51.417Z,99.90
2024-03-12T08:56:20.930Z,99.90
2024-03-12T08:58:51.879Z,99.90
2024-03-12T09:01:20.272Z,91.80
2024-03-12T09:03:48.604Z,98.00
2024-03-12T09:06:19.977Z,99.90
2024-03-12T09:08:50.716Z,99.20
2024-03-12T09:11:19.982Z,97.90
2024-03-12T09:13:48.496Z,94.30
2024-03-12T09:16:20.071Z,99.90
2024-03-12T09:18:48.685Z,80.90
2024-03-12T09:21:17.741Z,79.90
2024-03-12T09:23:53.426Z,79.10
2024-03-12T09:26:30.864Z,79.90
2024-03-12T09:29:00.898Z,74.40
2024-03-12T09:31:29.691Z,49.40
2024-03-12T09:34:03.892Z,38.10
2024-03-12T09:36:33.846Z,48.70
2024-03-12T09:39:11.636Z,42.80
2024-03-12T09:41:49.615Z,27.80
2024-03-12T09:44:18.296Z,23.60
2024-03-12T09:46:47.461Z,5.00
2024-03-12T09:49:19.238Z,1.00
2024-03-12T09:51:50.464Z,4.20
2024-03-12T09:54:18.890Z,1.00
2024-03-12T09:56:48.595Z,1.00
2024-03-12T09:59:16.784Z,1.00
2024-03-12T10:01:45.662Z,1.00
2024-03-12T10:04:13.868Z,1.00
2024-03-12T10:06:42.452Z,1.00
2024-03-12T10:09:11.942Z,1.00
2024-03-12T10:11:46.181Z,1.00
2024-03-12T10:14:18.735Z,1.00
2024-03-12T10:16:47.297Z,1.00
2024-03-12T10:19:17.195Z,1.00
2024-03-12T10:21:47.225Z,1.00
2024-03-12T10:24:18.374Z,1.00
2024-03-12T10:26:47.394Z,1.00
2024-03-12T10:29:19.558Z,1.00
2024-03-12T10:31:57.751Z,1.00
2024-03-12T10:34:30.661Z,1.00
2024-03-12T10:37:02.032Z,1.00
2024-03-12T10:39:33.421Z,1.00
2024-03-12T10:42:02.054Z,1.00
2024-03-12T10:44:35.720Z,1.00
2024-03-12T10:47:05.279Z,1.00
2024-03-12T10:49:34.215Z,1.00
2024-03-12T10:52:05.636Z,1.00
2024-03-12T10:54:36.909Z,1.00
2024-03-12T10:57:08.075Z,1.00
2024-03-12T11:02:35.130Z,1.00
2024-03-12T11:05:09.688Z,1.00
2024-03-12T11:07:42.650Z,1.00
2024-03-12T11:10:15.865Z,1.00
2024-03-12T11:12:47.635Z,1.00
2024-03-12T11:15:20.813Z,1.00
2024-03-12T11:18:03.290Z,11.80
2024-03-12T11:20:34.572Z,22.20
2024-03-12T11:23:03.796Z,27.30
2024-03-12T11:25:47.802Z,40.10
2024-03-12T11:28:21.725Z,54.70
2024-03-12T11:31:02.243Z,61.20
2024-03-12T11:33:46.430Z,64.80
2024-03-12T11:36:23.487Z,74.80
2024-03-12T11:38:54.595Z,65.70
2024-03-12T11:41:26.277Z,85.40
2024-03-12T11:43:54.408Z,68.50
2024-03-12T11:46:45.390Z,70.90
2024-03-12T11:49:34.715Z,97.70
2024-03-12T11:52:03.949Z,60.10
2024-03-12T11:54:41.741Z,69.60
2024-03-12T11:57:21.257Z,74.50
2024-03-12T11:59:50.548Z,86.90
2024-03-12T12:02:24.621Z,86.00
2024-03-12T12:04:53.596Z,97.50
2024-03-12T12:07:22.297Z,92.40
2024-03-12T12:09:51.702Z,99.90
2024-03-12T12:12:20.996Z,99.90
2024-03-12T12:14:50.851Z,99.20
2024-03-12T12:17:27.379Z,88.10
2024-03-12T12:20:16.046Z,88.40
2024-03-12T12:22:47.100Z,69.90
2024-03-12T12:25:17.335Z,67.60
2024-03-12T12:27:45.675Z,67.80
2024-03-12T12:30:15.878Z,86.50
2024-03-12T12:32:46.197Z,72.60
2024-03-12T12:35:16.421Z,77.10
2024-03-12T12:37:48.643Z,56.90
2024-03-12T12:40:18.720Z,72.30
2024-03-12T12:42:47.756Z,67.50
2024-03-12T12:45:16.172Z,72.00
2024-03-12T12:47:50.727Z,74.40
2024-03-12T12:50:30.750Z,86.80
2024-03-12T12:53:00.934Z,99.90
2024-03-12T12:55:29.456Z,99.90
2024-03-12T12:58:05.945Z,1.00
2024-03-12T13:00:37.577Z,1.00
2024-03-12T13:03:17.543Z,1.00
2024-03-12T13:05:46.733Z,1.00
2024-03-12T13:08:26.294Z,1.00
2024-03-12T13:11:06.167Z,1.00
2024-03-12T13:13:36.236Z,99.90
2024-03-12T13:16:18.913Z,99.90
2024-03-12T13:18:50.704Z,99.90
2024-03-12T13:21:21.426Z,99.90
2024-03-12T13:23:50.876Z,99.90
2024-03-12T13:26:20.942Z,99.90
2024-03-12T13:28:52.331Z,99.90
2024-03-12T13:31:20.704Z,99.90
2024-03-12T13:33:51.959Z,99.90
2024-03-12T13:36:26.263Z,99.90
2024-03-12T13:38:54.738Z,99.90
2024-03-12T13:41:25.758Z,99.90
2024-03-12T13:43:56.377Z,99.90
2024-03-12T13:46:24.789Z,99.90
2024-03-12T13:49:11.950Z,1.00
2024-03-12T13:51:40.447Z,1.00
2024-03-12T13:54:10.238Z,1.00
2024-03-12T13:56:39.103Z,98.80
2024-03-12T13:59:07.605Z,99.90
2024-03-12T14:01:36.498Z,99.90
2024-03-12T14:04:07.480Z,99.90
2024-03-12T14:06:36.199Z,99.90
2024-03-12T14:09:12.675Z,99.90
2024-03-12T14:11:41.249Z,99.90
2024-03-12T14:14:10.063Z,99.90
2024-03-12T14:16:38.453Z,99.90
2024-03-12T14:19:08.441Z,98.70
2024-03-12T14:21:36.997Z,1.00
2024-03-12T14:24:05.983Z,1.00
2024-03-12T14:26:34.522Z,1.00
2024-03-12T14:29:02.840Z,1.00
2024-03-12T14:31:31.230Z,1.00
2024-03-12T14:33:59.923Z,99.90
2024-03-12T14:36:29.761Z,1.00
2024-03-12T14:38:58.826Z,1.00
2024-03-12T14:41:27.566Z,1.00
2024-03-12T14:43:55.838Z,1.00
2024-03-12T14:46:24.436Z,99.90
2024-03-12T14:48:54.553Z,1.00
2024-03-12T14:51:22.714Z,99.90
2024-03-12T14:53:53.016Z,99.90
2024-03-12T14:56:21.819Z,99.90
2024-03-12T14:58:50.263Z,99.90
2024-03-12T15:01:19.212Z,99.90
2024-03-12T15:03:47.917Z,99.90
2024-03-12T15:06:16.773Z,99.90
2024-03-12T15:08:47.345Z,99.90
2024-03-12T15:11:19.481Z,99.90
2024-03-12T15:13:49.972Z,99.90
2024-03-12T15:16:21.746Z,91.90
2024-03-12T15:18:51.685Z,1.00
2024-03-12T15:21:20.219Z,1.00
2024-03-12T15:23:49.253Z,1.00
2024-03-12T15:26:19.210Z,1.00
2024-03-12T15:28:49.988Z,1.00
2024-03-12T15:31:19.429Z,1.00
2024-03-12T15:33:48.136Z,1.00
2024-03-12T15:36:17.077Z,1.00
2024-03-12T15:38:45.954Z,1.00
2024-03-12T15:41:14.454Z,1.00
2024-03-12T15:43:46.245Z,1.00
2024-03-12T15:46:20.281Z,1.00
2024-03-12T15:48:49.083Z,1.00
2024-03-12T15:51:18.199Z,1.00
2024-03-12T15:53:46.644Z,1.00
2024-03-12T15:56:15.373Z,1.00
2024-03-12T15:58:46.061Z,1.00
2024-03-12T16:01:16.063Z,1.00
2024-03-12T16:03:45.854Z,1.00
2024-03-12T16:06:14.574Z,1.00
2024-03-12T16:08:44.615Z,1.00
2024-03-12T16:11:15.283Z,1.00
2024-03-12T16:13:45.901Z,1.00
2024-03-12T16:16:15.834Z,1.00
2024-03-12T16:18:44.971Z,1.00
2024-03-12T16:21:13.975Z,1.00
2024-03-12T16:23:43.113Z,1.00
2024-03-12T16:26:11.487Z,1.00
2024-03-12T16:28:40.150Z,1.00
2024-03-12T16:31:10.676Z,1.00
2024-03-12T16:33:42.094Z,1.00
2024-03-12T16:36:11.051Z,1.00
2024-03-12T16:38:39.769Z,1.00
2024-03-12T16:41:10.191Z,1.00
2024-03-12T16:43:39.584Z,1.00
2024-03-12T16:46:10.933Z,1.00
2024-03-12T16:48:41.243Z,1.00
2024-03-12T16:51:10.243Z,1.00
2024-03-12T16:53:38.707Z,1.00
2024-03-12T16:56:07.862Z,1.00
2024-03-12T16:58:37.395Z,99.90
2024-03-12T17:01:08.003Z,1.00
2024-03-12T17:03:38.649Z,1.00
2024-03-12T17:06:07.900Z,1.00
2024-03-12T17:08:37.338Z,1.00
2024-03-12T17:11:06.326Z,1.00
2024-03-12T17:13:35.685Z,1.00
2024-03-12T17:16:08.369Z,1.00
2024-03-12T17:18:38.879Z,1.00
2024-03-12T17:21:09.837Z,1.00
2024-03-12T17:23:39.167Z,99.90
2024-03-12T17:26:11.361Z,99.90
2024-03-12T17:28:40.500Z,1.00
2024-03-12T17:31:11.504Z,1.00
2024-03-12T17:33:42.901Z,1.00
2024-03-12T17:36:18.924Z,1.00
2024-03-12T17:38:47.797Z,1.00
2024-03-12T17:41:17.640Z,1.00
2024-03-12T17:43:46.566Z,99.90
2024-03-12T17:46:22.085Z,99.90
2024-03-12T17:48:53.020Z,99.90
2024-03-12T17:51:23.988Z,99.90
2024-03-12T17:53:54.851Z,99.90
2024-03-12T17:56:25.670Z,99.90
2024-03-12T17:58:54.343Z,82.20
2024-03-12T18:01:25.117Z,96.20
2024-03-12T18:03:56.318Z,99.90
2024-03-12T18:06:28.066Z,99.90
2024-03-12T18:09:01.490Z,99.90
2024-03-12T18:11:30.324Z,99.90
2024-03-12T18:14:00.496Z,99.90
2024-03-12T18:16:29.098Z,99.90
2024-03-12T18:18:59.489Z,99.90
2024-03-12T18:21:27.903Z,99.90
2024-03-12T18:24:01.666Z,99.90
2024-03-12T18:26:30.840Z,99.90
2024-03-12T18:29:00.238Z,99.90
2024-03-12T18:31:28.804Z,1.00
2024-03-12T18:33:59.196Z,99.90
2024-03-12T18:36:28.511Z,99.90
2024-03-12T18:38:56.736Z,99.90
2024-03-12T18:41:25.149Z,99.90
2024-03-12T18:43:54.296Z,99.90
2024-03-12T18:46:24.096Z,99.90
2024-03-12T18:48:53.501Z,99.90
2024-03-12T18:51:26.952Z,99.90
2024-03-12T18:53:55.960Z,99.90
2024-03-12T18:56:24.916Z,99.90
2024-03-12T18:58:53.980Z,99.90
2024-03-12T19:01:26.777Z,1.00
2024-03-12T19:03:58.162Z,1.00
2024-03-12T19:06:29.005Z,1.00
2024-03-12T19:08:58.176Z,1.00
2024-03-12T19:11:28.137Z,1.00
2024-03-12T19:13:57.569Z,1.00
2024-03-12T19:16:27.749Z,1.00
2024-03-12T19:18:56.692Z,1.00
2024-03-12T19:21:27.642Z,1.00
2024-03-12T19:23:57.534Z,1.00
2024-03-12T19:26:28.591Z,99.90
2024-03-12T19:28:57.483Z,99.90
2024-03-12T19:31:26.801Z,1.00
2024-03-12T19:33:55.554Z,1.00
2024-03-12T19:36:24.833Z,1.00
2024-03-12T19:38:56.229Z,1.00
2024-03-12T19:41:26.488Z,1.00
2024-03-12T19:43:56.119Z,1.00
2024-03-12T19:46:26.681Z,1.00
2024-03-12T19:48:58.682Z,1.00
2024-03-12T19:51:28.598Z,1.00
2024-03-12T19:53:57.886Z,1.00
2024-03-12T19:56:27.815Z,99.90
2024-03-12T19:58:56.452Z,99.90
2024-03-12T20:01:24.857Z,99.90
2024-03-12T20:03:54.076Z,99.90
2024-03-12T20:06:23.515Z,1.00
2024-03-12T20:08:52.831Z,1.00
2024-03-12T20:11:21.683Z,1.00
2024-03-12T20:13:51.935Z,99.90
2024-03-12T20:16:21.192Z,99.90
2024-03-12T20:18:50.322Z,99.90
2024-03-12T20:21:18.767Z,99.90
2024-03-12T20:23:47.636Z,99.90
2024-03-12T20:26:17.938Z,99.90
2024-03-12T20:28:48.775Z,99.90
2024-03-12T20:31:20.266Z,99.90
2024-03-12T20:33:48.972Z,99.90
2024-03-12T20:36:17.371Z,99.90
2024-03-12T20:38:45.942Z,99.90
2024-03-12T20:41:15.393Z,99.90
2024-03-12T20:43:43.638Z,64.10
2024-03-12T20:46:14.454Z,1.00
2024-03-12T20:48:44.298Z,1.00
2024-03-12T20:51:12.833Z,1.00
2024-03-12T20:53:41.855Z,1.00
2024-03-12T20:56:11.553Z,1.00
2024-03-12T20:58:40.775Z,1.00
2024-03-12T21:01:10.341Z,1.00
2024-03-12T21:03:39.866Z,1.00
2024-03-12T21:06:09.947Z,1.00
2024-03-12T21:08:39.047Z,1.00
2024-03-12T21:11:07.611Z,1.00
2024-03-12T21:13:36.817Z,1.00
2024-03-12T21:16:07.842Z,1.00
2024-03-12T21:18:36.406Z,1.00
2024-03-12T21:21:05.967Z,1.00
2024-03-12T21:23:35.872Z,1.00
2024-03-12T21:26:07.087Z,1.00
2024-03-12T21:28:42.020Z,1.00
2024-03-12T21:31:10.829Z,1.00
2024-03-12T21:33:39.842Z,1.00
2024-03-12T21:36:08.746Z,1.00
2024-03-12T21:38:38.990Z,1.00
2024-03-12T21:41:09.623Z,1.00
2024-03-12T21:43:37.842Z,1.00
2024-03-12T21:46:07.173Z,1.00
2024-03-12T21:48:35.905Z,1.00
2024-03-12T21:51:04.658Z,1.00
2024-03-12T21:53:34.492Z,1.00
2024-03-12T21:56:04.413Z,1.00
2024-03-12T21:58:32.674Z,1.00
2024-03-12T22:01:00.836Z,1.00
2024-03-12T22:03:28.936Z,1.00
2024-03-12T22:05:57.668Z,1.00
2024-03-12T22:08:25.893Z,1.00
2024-03-12T22:10:57.858Z,1.00
2024-03-12T22:13:36.818Z,1.00
2024-03-12T22:16:13.969Z,1.00
2024-03-12T22:18:44.148Z,1.00
2024-03-12T22:21:13.428Z,1.00
2024-03-12T22:23:42.390Z,1.00
2024-03-12T22:26:11.199Z,1.00
2024-03-12T22:28:40.944Z,1.00
2024-03-12T22:31:11.212Z,1.00
2024-03-12T22:33:40.576Z,1.00
2024-03-12T22:36:12.427Z,1.00
2024-03-12T22:38:41.448Z,1.00
2024-03-12T22:41:10.592Z,75.90
2024-03-12T22:43:40.703Z,24.90
2024-03-12T22:46:12.050Z,70.20
2024-03-12T22:48:41.905Z,74.20
2024-03-12T22:51:10.963Z,64.80
2024-03-12T22:53:41.076Z,99.90
2024-03-12T22:56:15.216Z,99.90
2024-03-12T22:58:46.773Z,99.90
2024-03-12T23:01:18.321Z,99.90
2024-03-12T23:03:47.168Z,99.90
2024-03-12T23:06:15.977Z,99.90
2024-03-12T23:08:46.278Z,99.90
2024-03-12T23:11:15.602Z,99.90
2024-03-12T23:13:46.727Z,99.90
2024-03-12T23:16:16.425Z,99.90
2024-03-12T23:18:46.788Z,99.90
2024-03-12T23:21:18.576Z,99.90
2024-03-12T23:23:47.097Z,99.90
2024-03-12T23:26:17.565Z,99.90
2024-03-12T23:28:47.239Z,99.90
2024-03-12T23:31:19.745Z,99.90
2024-03-12T23:33:48.183Z,99.90
2024-03-12T23:36:22.137Z,99.90
2024-03-12T23:38:50.346Z,99.90
2024-03-12T23:41:18.716Z,99.90
2024-03-12T23:43:48.360Z,1.00
2024-03-12T23:46:16.774Z,1.00
2024-03-12T23:48:45.312Z,1.00
2024-03-12T23:51:14.246Z,1.00
2024-03-12T23:53:43.515Z,1.00
2024-03-12T23:56:13.185Z,1.00
2024-03-12T23:58:41.469Z,1.00
