createdAt,value
2023-02-19T00:01:42.587Z,11.49
2023-02-19T00:04:14.675Z,11.48
2023-02-19T00:06:43.341Z,11.51
2023-02-19T00:09:12.152Z,11.50
2023-02-19T00:11:40.119Z,11.52
2023-02-19T00:14:08.859Z,11.54
2023-02-19T00:16:39.556Z,11.56
2023-02-19T00:19:11.649Z,11.51
2023-02-19T00:21:40.850Z,11.47
2023-02-19T00:24:12.292Z,11.46
2023-02-19T00:26:41.820Z,11.45
2023-02-19T00:29:13.298Z,11.47
2023-02-19T00:31:41.236Z,11.44
2023-02-19T00:34:09.976Z,11.41
2023-02-19T00:36:40.909Z,11.41
2023-02-19T00:39:09.701Z,11.41
2023-02-19T00:41:37.448Z,11.37
2023-02-19T00:44:07.084Z,11.43
2023-02-19T00:46:37.442Z,11.38
2023-02-19T00:49:06.790Z,11.39
2023-02-19T00:51:36.784Z,11.36
2023-02-19T00:54:07.109Z,11.38
2023-02-19T00:56:35.248Z,11.40
2023-02-19T00:59:02.969Z,11.40
2023-02-19T01:01:30.791Z,11.45
2023-02-19T01:03:58.523Z,11.40
2023-02-19T01:06:26.403Z,11.42
2023-02-19T01:08:54.512Z,11.38
2023-02-19T01:11:23.631Z,11.43
2023-02-19T01:13:51.448Z,11.44
2023-02-19T01:16:21.934Z,11.40
2023-02-19T01:18:49.805Z,11.39
2023-02-19T01:21:19.402Z,11.38
2023-02-19T01:23:47.536Z,11.37
2023-02-19T01:26:17.711Z,11.41
2023-02-19T01:28:47.086Z,11.38
2023-02-19T01:31:21.610Z,11.38
2023-02-19T01:33:51.398Z,11.40
2023-02-19T01:36:19.380Z,11.42
2023-02-19T01:38:47.714Z,11.37
2023-02-19T01:41:17.170Z,11.39
2023-02-19T01:44:01.942Z,11.38
2023-02-19T01:46:30.910Z,11.41
2023-02-19T01:49:03.449Z,11.38
2023-02-19T01:51:32.118Z,11.34
2023-02-19T01:54:03.685Z,11.27
2023-02-19T01:56:32.510Z,11.29
2023-02-19T01:59:02.357Z,11.29
2023-02-19T02:01:30.357Z,11.29
2023-02-19T02:03:58.647Z,11.30
2023-02-19T02:06:30.600Z,11.31
2023-02-19T02:09:17.168Z,11.23
2023-02-19T02:11:48.943Z,11.25
2023-02-19T02:14:19.835Z,11.31
2023-02-19T02:16:58.614Z,11.30
2023-02-19T02:19:37.604Z,11.33
2023-02-19T02:22:14.808Z,11.31
2023-02-19T02:25:06.509Z,11.31
2023-02-19T02:27:44.898Z,11.33
2023-02-19T02:30:25.365Z,11.33
2023-02-19T02:32:59.361Z,11.31
2023-02-19T02:35:32.318Z,11.31
2023-02-19T02:38:03.974Z,11.29
2023-02-19T02:40:32.358Z,11.27
2023-02-19T02:43:01.644Z,11.27
2023-02-19T02:45:36.987Z,11.28
2023-02-19T02:48:24.985Z,11.31
2023-02-19T02:50:57.437Z,11.33
2023-02-19T02:53:52.507Z,11.37
2023-02-19T02:56:20.904Z,11.32
2023-02-19T02:58:54.084Z,11.31
2023-02-19T03:01:55.418Z,11.31
2023-02-19T03:04:29.665Z,11.32
2023-02-19T03:06:59.085Z,11.32
2023-02-19T03:09:31.776Z,11.32
2023-02-19T03:12:21.383Z,11.29
2023-02-19T03:15:12.339Z,11.25
2023-02-19T03:18:15.044Z,11.25
2023-02-19T03:20:48.109Z,11.28
2023-02-19T03:23:18.264Z,11.27
2023-02-19T03:26:03.827Z,11.25
2023-02-19T03:28:53.948Z,11.25
2023-02-19T03:31:25.772Z,11.23
2023-02-19T03:33:58.445Z,11.25
2023-02-19T03:36:31.389Z,11.27
2023-02-19T03:39:03.723Z,11.22
2023-02-19T03:41:37.697Z,11.24
2023-02-19T03:44:12.587Z,11.23
2023-02-19T03:46:47.608Z,11.25
2023-02-19T03:49:23.999Z,11.23
2023-02-19T03:51:56.853Z,11.22
2023-02-19T03:54:36.967Z,11.17
2023-02-19T03:57:12.166Z,11.16
2023-02-19T03:59:44.991Z,11.14
2023-02-19T04:02:15.155Z,11.19
2023-02-19T04:04:46.859Z,11.17
2023-02-19T04:07:14.813Z,11.16
2023-02-19T04:09:46.489Z,11.20
2023-02-19T04:12:16.864Z,11.12
2023-02-19T04:14:48.348Z,11.13
2023-02-19T04:17:21.255Z,11.14
2023-02-19T04:19:52.397Z,11.10
2023-02-19T04:22:21.228Z,11.06
2023-02-19T04:24:51.443Z,11.07
2023-02-19T04:27:19.803Z,11.08
2023-02-19T04:29:47.546Z,11.06
2023-02-19T04:32:15.970Z,11.05
2023-02-19T04:34:43.637Z,11.08
2023-02-19T04:37:13.374Z,11.05
2023-02-19T04:39:41.041Z,11.00
2023-02-19T04:42:08.716Z,10.97
2023-02-19T04:44:36.482Z,11.01
2023-02-19T04:47:04.209Z,10.95
2023-02-19T04:49:32.017Z,10.91
2023-02-19T04:51:59.724Z,10.84
2023-02-19T04:54:28.833Z,10.90
2023-02-19T04:56:57.489Z,10.96
2023-02-19T04:59:25.127Z,10.89
2023-02-19T05:01:52.948Z,10.95
2023-02-19T05:04:20.710Z,10.99
2023-02-19T05:06:48.459Z,10.94
2023-02-19T05:09:16.164Z,10.94
2023-02-19T05:11:45.200Z,10.91
2023-02-19T05:14:12.867Z,10.93
2023-02-19T05:16:40.499Z,10.91
2023-02-19T05:19:08.206Z,10.94
2023-02-19T05:21:35.861Z,10.91
2023-02-19T05:24:03.808Z,10.87
2023-02-19T05:26:32.013Z,10.88
2023-02-19T05:29:01.517Z,10.93
2023-02-19T05:31:29.936Z,10.90
2023-02-19T05:33:58.710Z,10.89
2023-02-19T05:36:26.812Z,10.85
2023-02-19T05:38:56.272Z,10.84
2023-02-19T05:41:27.097Z,10.87
2023-02-19T05:43:55.301Z,10.85
2023-02-19T05:46:27.192Z,10.90
2023-02-19T05:48:55.272Z,10.82
2023-02-19T05:51:25.006Z,10.83
2023-02-19T05:53:52.890Z,10.80
2023-02-19T05:56:33.623Z,10.80
2023-02-19T05:59:03.774Z,10.81
2023-02-19T06:01:32.863Z,10.81
2023-02-19T06:04:00.620Z,10.73
2023-02-19T06:06:29.765Z,10.75
2023-02-19T06:08:57.546Z,10.73
2023-02-19T06:11:25.819Z,10.77
2023-02-19T06:13:53.514Z,10.71
2023-02-19T06:16:21.985Z,10.70
2023-02-19T06:18:52.128Z,10.69
2023-02-19T06:21:20.322Z,10.70
2023-02-19T06:23:51.533Z,10.68
2023-02-19T06:26:21.220Z,10.70
2023-02-19T06:28:50.895Z,10.71
2023-02-19T06:31:19.227Z,10.71
2023-02-19T06:33:50.235Z,10.69
2023-02-19T06:36:21.549Z,10.66
2023-02-19T06:38:49.599Z,10.70
2023-02-19T06:41:21.034Z,10.71
2023-02-19T06:43:48.795Z,10.68
2023-02-19T06:46:16.473Z,10.67
2023-02-19T06:48:45.318Z,10.67
2023-02-19T06:51:14.380Z,10.59
2023-02-19T06:53:43.775Z,10.57
2023-02-19T06:56:25.684Z,10.59
2023-02-19T06:58:53.948Z,10.58
2023-02-19T07:01:21.804Z,10.60
2023-02-19T07:03:50.021Z,10.65
2023-02-19T07:06:19.461Z,10.63
2023-02-19T07:08:48.486Z,10.63
2023-02-19T07:11:16.302Z,10.62
2023-02-19T07:13:44.041Z,10.58
2023-02-19T07:16:13.030Z,10.62
2023-02-19T07:18:41.711Z,10.58
2023-02-19T07:21:11.739Z,10.59
2023-02-19T07:23:39.930Z,10.55
2023-02-19T07:26:12.328Z,10.59
2023-02-19T07:28:41.589Z,10.63
2023-02-19T07:31:10.133Z,10.67
2023-02-19T07:33:41.220Z,10.69
2023-02-19T07:36:13.576Z,10.70
2023-02-19T07:38:41.467Z,10.74
2023-02-19T07:41:13.066Z,10.76
2023-02-19T07:43:43.828Z,10.75
2023-02-19T07:46:13.953Z,10.78
2023-02-19T07:48:43.308Z,10.81
2023-02-19T07:51:13.616Z,10.85
2023-02-19T07:53:41.526Z,10.88
2023-02-19T07:56:13.280Z,10.89
2023-02-19T07:58:41.834Z,10.87
2023-02-19T08:01:12.177Z,10.91
2023-02-19T08:03:39.475Z,10.93
2023-02-19T08:06:08.214Z,10.97
2023-02-19T08:08:35.949Z,10.96
2023-02-19T08:11:22.570Z,10.95
2023-02-19T08:13:55.666Z,10.95
2023-02-19T08:16:36.875Z,11.04
2023-02-19T08:19:08.881Z,11.10
2023-02-19T08:21:37.469Z,11.13
2023-02-19T08:24:05.958Z,11.17
2023-02-19T08:26:36.398Z,11.13
2023-02-19T08:29:08.517Z,11.08
2023-02-19T08:31:39.553Z,11.02
2023-02-19T08:34:07.427Z,11.06
2023-02-19T08:36:37.113Z,11.15
2023-02-19T08:39:05.011Z,11.21
2023-02-19T08:41:32.734Z,11.27
2023-02-19T08:44:00.463Z,11.28
2023-02-19T08:46:38.156Z,11.33
2023-02-19T08:49:06.022Z,11.36
2023-02-19T08:51:33.741Z,11.41
2023-02-19T08:54:04.286Z,11.48
2023-02-19T08:56:31.944Z,11.53
2023-02-19T08:58:59.674Z,11.54
2023-02-19T09:01:28.991Z,11.55
2023-02-19T09:03:56.789Z,11.56
2023-02-19T09:06:24.588Z,11.54
2023-02-19T09:08:52.414Z,11.52
2023-02-19T09:11:20.156Z,11.53
2023-02-19T09:13:48.052Z,11.52
2023-02-19T09:16:16.006Z,11.48
2023-02-19T09:18:45.871Z,11.49
2023-02-19T09:21:13.905Z,11.47
2023-02-19T09:23:41.997Z,11.39
2023-02-19T09:26:11.426Z,11.34
2023-02-19T09:28:41.802Z,11.36
2023-02-19T09:31:12.960Z,11.35
2023-02-19T09:33:48.814Z,11.38
2023-02-19T09:36:18.673Z,11.48
2023-02-19T09:38:46.905Z,11.51
2023-02-19T09:41:19.970Z,11.56
2023-02-19T09:43:48.273Z,11.58
2023-02-19T09:46:26.214Z,11.66
2023-02-19T09:48:59.036Z,11.74
2023-02-19T09:51:29.859Z,11.77
2023-02-19T09:54:07.165Z,11.77
2023-02-19T09:56:38.056Z,11.73
2023-02-19T09:59:07.197Z,11.80
2023-02-19T10:01:40.402Z,11.93
2023-02-19T10:04:11.986Z,11.99
2023-02-19T10:06:40.115Z,11.96
2023-02-19T10:09:20.190Z,12.03
2023-02-19T10:11:50.508Z,12.05
2023-02-19T10:14:22.590Z,12.11
2023-02-19T10:16:51.504Z,12.15
2023-02-19T10:19:20.606Z,12.11
2023-02-19T10:21:48.402Z,12.05
2023-02-19T10:24:22.215Z,12.00
2023-02-19T10:26:51.386Z,12.00
2023-02-19T10:29:19.907Z,12.00
2023-02-19T10:31:49.794Z,12.17
2023-02-19T10:34:23.186Z,12.27
2023-02-19T10:36:52.640Z,12.32
2023-02-19T10:39:42.150Z,12.36
2023-02-19T10:42:17.066Z,12.29
2023-02-19T10:44:49.800Z,12.31
2023-02-19T10:47:23.519Z,12.35
2023-02-19T10:49:54.064Z,12.43
2023-02-19T10:52:24.961Z,12.51
2023-02-19T10:54:54.448Z,12.59
2023-02-19T10:57:38.317Z,12.71
2023-02-19T11:00:22.810Z,12.72
2023-02-19T11:02:50.775Z,12.81
2023-02-19T11:05:21.098Z,12.81
2023-02-19T11:07:51.488Z,12.71
2023-02-19T11:10:30.200Z,12.69
2023-02-19T11:13:01.114Z,12.71
2023-02-19T11:15:33.579Z,12.66
2023-02-19T11:18:11.599Z,12.73
2023-02-19T11:20:49.690Z,12.68
2023-02-19T11:23:28.629Z,12.68
2023-02-19T11:25:58.907Z,12.59
2023-02-19T11:28:33.087Z,12.65
2023-02-19T11:31:24.471Z,12.81
2023-02-19T11:33:57.008Z,12.87
2023-02-19T11:36:30.060Z,12.77
2023-02-19T11:38:59.793Z,12.70
2023-02-19T11:41:55.143Z,12.72
2023-02-19T11:44:39.165Z,12.73
2023-02-19T11:47:37.149Z,12.66
2023-02-19T11:50:16.383Z,12.54
2023-02-19T11:52:57.100Z,12.64
2023-02-19T11:55:37.299Z,12.73
2023-02-19T11:58:18.945Z,12.78
2023-02-19T12:00:54.351Z,12.72
2023-02-19T12:03:54.592Z,12.62
2023-02-19T12:06:30.417Z,12.63
2023-02-19T12:09:32.375Z,12.60
2023-02-19T12:12:16.562Z,12.31
2023-02-19T12:15:10.354Z,12.40
2023-02-19T12:17:53.123Z,12.47
2023-02-19T12:20:32.008Z,12.57
2023-02-19T12:23:18.389Z,12.65
2023-02-19T12:25:58.356Z,12.62
2023-02-19T12:29:01.485Z,12.53
2023-02-19T12:31:49.161Z,12.55
2023-02-19T12:34:52.812Z,12.64
2023-02-19T12:37:31.357Z,12.73
2023-02-19T12:40:13.955Z,12.73
2023-02-19T12:42:51.175Z,12.78
2023-02-19T12:45:22.339Z,12.80
2023-02-19T12:47:58.649Z,12.91
2023-02-19T12:50:28.168Z,12.97
2023-02-19T12:53:01.016Z,12.94
2023-02-19T12:55:31.275Z,12.97
2023-02-19T12:58:04.348Z,12.95
2023-02-19T13:00:36.899Z,12.94
2023-02-19T13:03:12.282Z,12.87
2023-02-19T13:05:46.192Z,12.80
2023-02-19T13:08:18.661Z,12.67
2023-02-19T13:10:50.940Z,12.66
2023-02-19T13:13:24.959Z,12.64
2023-02-19T13:15:57.959Z,12.70
2023-02-19T13:18:30.575Z,12.66
2023-02-19T13:20:59.081Z,12.68
2023-02-19T13:23:47.884Z,12.73
2023-02-19T13:26:32.930Z,12.76
2023-02-19T13:29:23.579Z,12.68
2023-02-19T13:32:11.449Z,12.74
2023-02-19T13:34:57.298Z,12.66
2023-02-19T13:37:26.196Z,12.60
2023-02-19T13:39:56.351Z,12.55
2023-02-19T13:42:29.054Z,12.42
2023-02-19T13:44:58.962Z,12.38
2023-02-19T13:48:00.046Z,12.32
2023-02-19T13:50:30.308Z,12.27
2023-02-19T13:52:59.072Z,12.21
2023-02-19T13:55:49.727Z,12.10
2023-02-19T13:58:56.469Z,12.04
2023-02-19T14:02:16.644Z,12.09
2023-02-19T14:04:57.389Z,12.11
2023-02-19T14:07:51.335Z,12.05
2023-02-19T14:11:02.118Z,12.13
2023-02-19T14:14:13.539Z,12.09
2023-02-19T14:16:53.655Z,12.17
2023-02-19T14:19:51.134Z,12.23
2023-02-19T14:23:17.222Z,12.21
2023-02-19T14:25:56.147Z,12.12
2023-02-19T14:28:30.154Z,12.17
2023-02-19T14:31:00.933Z,12.32
2023-02-19T14:33:31.429Z,12.29
2023-02-19T14:36:05.710Z,12.24
2023-02-19T14:38:37.835Z,12.25
2023-02-19T14:41:14.798Z,12.15
2023-02-19T14:43:43.463Z,12.04
2023-02-19T14:46:18.907Z,12.06
2023-02-19T14:48:49.034Z,12.06
2023-02-19T14:51:26.709Z,12.03
2023-02-19T14:53:56.282Z,12.01
2023-02-19T14:56:33.146Z,12.01
2023-02-19T14:59:09.375Z,12.07
2023-02-19T15:01:37.339Z,12.03
2023-02-19T15:04:05.552Z,12.01
2023-02-19T15:06:36.424Z,12.10
2023-02-19T15:09:08.447Z,12.18
2023-02-19T15:11:38.572Z,12.20
2023-02-19T15:14:08.361Z,12.16
2023-02-19T15:16:37.771Z,12.11
2023-02-19T15:19:09.125Z,12.06
2023-02-19T15:21:41.120Z,12.09
2023-02-19T15:24:09.190Z,12.05
2023-02-19T15:26:41.503Z,12.03
2023-02-19T15:29:12.887Z,12.05
2023-02-19T15:31:54.782Z,12.07
2023-02-19T15:34:26.579Z,12.04
2023-02-19T15:36:58.554Z,11.96
2023-02-19T15:39:30.369Z,11.89
2023-02-19T15:42:02.540Z,11.79
2023-02-19T15:44:38.392Z,11.74
2023-02-19T15:47:14.334Z,11.67
2023-02-19T15:49:50.051Z,11.71
2023-02-19T15:52:26.262Z,11.68
2023-02-19T15:54:57.971Z,11.64
2023-02-19T15:57:33.201Z,11.61
2023-02-19T16:00:07.195Z,11.63
2023-02-19T16:02:35.906Z,11.55
2023-02-19T16:05:13.496Z,11.53
2023-02-19T16:07:43.418Z,11.48
2023-02-19T16:10:20.882Z,11.29
2023-02-19T16:13:00.721Z,11.17
2023-02-19T16:15:30.439Z,11.21
2023-02-19T16:17:59.747Z,11.21
2023-02-19T16:20:29.776Z,11.30
2023-02-19T16:23:01.491Z,11.29
2023-02-19T16:25:33.935Z,11.30
2023-02-19T16:28:10.849Z,11.32
2023-02-19T16:30:38.876Z,11.27
2023-02-19T16:33:41.128Z,11.28
2023-02-19T16:36:26.279Z,11.22
2023-02-19T16:39:04.978Z,11.12
2023-02-19T16:41:32.914Z,11.11
2023-02-19T16:44:06.669Z,11.07
2023-02-19T16:46:41.996Z,11.02
2023-02-19T16:49:19.585Z,10.91
2023-02-19T16:51:47.913Z,10.83
2023-02-19T16:54:15.918Z,10.84
2023-02-19T16:56:49.552Z,10.82
2023-02-19T16:59:18.851Z,10.84
2023-02-19T17:01:46.972Z,10.84
2023-02-19T17:04:17.026Z,10.85
2023-02-19T17:06:45.621Z,10.83
2023-02-19T17:09:13.429Z,10.85
2023-02-19T17:11:45.968Z,10.85
2023-02-19T17:14:13.555Z,10.80
2023-02-19T17:16:45.667Z,10.77
2023-02-19T17:19:16.987Z,10.74
2023-02-19T17:21:45.398Z,10.76
2023-02-19T17:24:13.988Z,10.75
2023-02-19T17:26:41.717Z,10.77
2023-02-19T17:29:15.588Z,10.70
2023-02-19T17:31:45.172Z,10.65
2023-02-19T17:34:12.958Z,10.64
2023-02-19T17:36:42.854Z,10.65
2023-02-19T17:39:16.018Z,10.62
2023-02-19T17:41:43.759Z,10.58
2023-02-19T17:44:11.593Z,10.60
2023-02-19T17:46:39.973Z,10.61
2023-02-19T17:49:10.955Z,10.55
2023-02-19T17:51:38.700Z,10.48
2023-02-19T17:54:08.359Z,10.47
2023-02-19T17:56:36.334Z,10.36
2023-02-19T17:59:04.308Z,10.17
2023-02-19T18:01:32.120Z,9.99
2023-02-19T18:03:59.963Z,9.86
2023-02-19T18:06:29.067Z,9.73
2023-02-19T18:08:56.825Z,9.72
2023-02-19T18:11:25.424Z,9.70
2023-02-19T18:13:53.534Z,9.69
2023-02-19T18:16:21.541Z,9.64
2023-02-19T18:18:49.369Z,9.66
2023-02-19T18:21:17.238Z,9.62
2023-02-19T18:23:47.694Z,9.62
2023-02-19T18:26:20.802Z,9.67
2023-02-19T18:28:48.676Z,9.70
2023-02-19T18:31:16.608Z,9.72
2023-02-19T18:33:51.858Z,9.71
2023-02-19T18:36:20.949Z,9.77
2023-02-19T18:38:50.078Z,9.84
2023-02-19T18:41:20.929Z,9.85
2023-02-19T18:43:49.808Z,9.76
2023-02-19T18:46:21.995Z,9.72
2023-02-19T18:48:49.826Z,9.76
2023-02-19T18:51:17.596Z,9.79
2023-02-19T18:53:47.698Z,9.80
2023-02-19T18:56:16.823Z,9.85
2023-02-19T18:58:44.532Z,9.83
2023-02-19T19:01:14.566Z,9.82
2023-02-19T19:03:42.439Z,9.78
2023-02-19T19:06:10.228Z,9.76
2023-02-19T19:08:54.637Z,9.82
2023-02-19T19:11:23.798Z,9.81
2023-02-19T19:13:55.919Z,9.79
2023-02-19T19:16:25.458Z,9.74
2023-02-19T19:18:53.294Z,9.80
2023-02-19T19:21:21.786Z,9.77
2023-02-19T19:23:50.088Z,9.64
2023-02-19T19:26:18.154Z,9.71
2023-02-19T19:28:49.102Z,9.78
2023-02-19T19:31:18.779Z,9.76
2023-02-19T19:33:48.314Z,9.78
2023-02-19T19:36:20.784Z,9.82
2023-02-19T19:38:48.560Z,9.82
2023-02-19T19:41:16.590Z,9.78
2023-02-19T19:43:44.473Z,9.72
2023-02-19T19:46:18.830Z,9.70
2023-02-19T19:48:46.739Z,9.62
2023-02-19T19:51:15.178Z,9.64
2023-02-19T19:53:59.860Z,9.64
2023-02-19T19:56:27.701Z,9.61
2023-02-19T19:58:55.452Z,9.62
2023-02-19T20:01:24.609Z,9.68
2023-02-19T20:03:52.666Z,9.72
2023-02-19T20:06:28.611Z,9.68
2023-02-19T20:08:56.489Z,9.67
2023-02-19T20:11:24.816Z,9.68
2023-02-19T20:13:52.677Z,9.71
2023-02-19T20:16:26.919Z,9.60
2023-02-19T20:18:55.212Z,9.62
2023-02-19T20:21:23.111Z,9.66
2023-02-19T20:23:51.215Z,9.67
2023-02-19T20:26:26.105Z,9.67
2023-02-19T20:28:54.546Z,9.67
2023-02-19T20:31:23.140Z,9.70
2023-02-19T20:33:52.800Z,9.68
2023-02-19T20:36:28.446Z,9.66
2023-02-19T20:38:56.743Z,9.61
2023-02-19T20:41:24.821Z,9.61
2023-02-19T20:43:52.497Z,9.60
2023-02-19T20:46:20.444Z,9.61
2023-02-19T20:48:49.451Z,9.62
2023-02-19T20:51:19.893Z,9.59
2023-02-19T20:53:47.634Z,9.64
2023-02-19T20:56:15.278Z,9.67
2023-02-19T20:58:43.692Z,9.67
2023-02-19T21:01:12.223Z,9.62
2023-02-19T21:03:39.909Z,9.59
2023-02-19T21:06:08.172Z,9.51
2023-02-19T21:08:37.264Z,9.43
2023-02-19T21:11:05.145Z,9.35
2023-02-19T21:13:32.884Z,9.28
2023-02-19T21:16:00.675Z,9.21
2023-02-19T21:18:28.462Z,9.15
2023-02-19T21:20:56.155Z,9.16
2023-02-19T21:23:23.879Z,9.11
2023-02-19T21:25:54.639Z,9.09
2023-02-19T21:28:22.517Z,9.06
2023-02-19T21:30:50.336Z,9.03
2023-02-19T21:33:18.003Z,9.02
2023-02-19T21:35:46.349Z,8.97
2023-02-19T21:38:14.078Z,8.89
2023-02-19T21:40:41.782Z,8.87
2023-02-19T21:43:12.444Z,8.83
2023-02-19T21:45:40.164Z,8.77
2023-02-19T21:48:09.691Z,8.77
2023-02-19T21:50:37.459Z,8.73
2023-02-19T21:53:06.031Z,8.68
2023-02-19T21:55:36.086Z,8.63
2023-02-19T21:58:03.783Z,8.60
2023-02-19T22:00:32.977Z,8.58
2023-02-19T22:03:01.034Z,8.54
2023-02-19T22:05:28.866Z,8.51
2023-02-19T22:07:58.234Z,8.49
2023-02-19T22:10:25.916Z,8.49
2023-02-19T22:12:53.840Z,8.51
2023-02-19T22:15:21.569Z,8.52
2023-02-19T22:17:50.658Z,8.50
2023-02-19T22:20:19.589Z,8.46
2023-02-19T22:22:47.430Z,8.44
2023-02-19T22:25:15.194Z,8.41
2023-02-19T22:27:43.100Z,8.38
2023-02-19T22:30:11.968Z,8.36
2023-02-19T22:32:41.401Z,8.36
2023-02-19T22:35:10.658Z,8.34
2023-02-19T22:37:38.450Z,8.34
2023-02-19T22:40:07.291Z,8.27
2023-02-19T22:42:36.058Z,8.22
2023-02-19T22:45:03.849Z,8.20
2023-02-19T22:47:31.494Z,8.17
2023-02-19T22:49:59.170Z,8.11
2023-02-19T22:52:28.507Z,8.09
2023-02-19T22:54:56.345Z,8.04
2023-02-19T22:57:24.125Z,8.01
2023-02-19T22:59:51.795Z,7.98
2023-02-19T23:02:19.468Z,7.97
2023-02-19T23:04:47.118Z,7.93
2023-02-19T23:07:14.780Z,7.91
2023-02-19T23:09:43.796Z,7.90
2023-02-19T23:12:12.770Z,7.89
2023-02-19T23:14:40.399Z,7.88
2023-02-19T23:17:08.094Z,7.86
2023-02-19T23:19:36.661Z,7.86
2023-02-19T23:22:05.186Z,7.84
2023-02-19T23:24:33.124Z,7.83
2023-02-19T23:27:02.172Z,7.79
2023-02-19T23:29:30.755Z,7.75
2023-02-19T23:32:00.211Z,7.73
2023-02-19T23:34:28.056Z,7.69
2023-02-19T23:36:56.101Z,7.66
2023-02-19T23:39:23.866Z,7.62
2023-02-19T23:41:53.035Z,7.66
2023-02-19T23:44:23.450Z,7.58
2023-02-19T23:46:52.114Z,7.56
2023-02-19T23:49:20.264Z,7.55
2023-02-19T23:51:48.194Z,7.58
2023-02-19T23:54:15.980Z,7.62
2023-02-19T23:56:43.727Z,7.62
2023-02-19T23:59:11.468Z,7.63
