createdAt,value
2018-09-10T00:00:40.546Z,0
2018-09-10T00:01:50.126Z,0
2018-09-10T00:02:59.430Z,0
2018-09-10T00:04:08.736Z,0
2018-09-10T00:05:18.844Z,0
2018-09-10T00:06:28.684Z,0
2018-09-10T00:07:37.991Z,0
2018-09-10T00:08:47.025Z,0
2018-09-10T00:09:56.864Z,0
2018-09-10T00:11:06.708Z,0
2018-09-10T00:12:16.555Z,0
2018-09-10T00:13:26.131Z,0
2018-09-10T00:14:36.248Z,0
2018-09-10T00:15:45.546Z,0
2018-09-10T00:16:55.384Z,0
2018-09-10T00:18:04.961Z,0
2018-09-10T00:19:14.816Z,0
2018-09-10T00:20:24.925Z,0
2018-09-10T00:21:34.505Z,0
2018-09-10T00:22:44.076Z,0
2018-09-10T00:23:53.954Z,0
2018-09-10T00:25:03.531Z,0
2018-09-10T00:26:12.837Z,0
2018-09-10T00:27:22.417Z,0
2018-09-10T00:28:32.256Z,0
2018-09-10T00:29:42.098Z,0
2018-09-10T00:30:51.133Z,0
2018-09-10T00:32:00.974Z,0
2018-09-10T00:33:10.819Z,0
2018-09-10T00:34:20.941Z,0
2018-09-10T00:35:30.787Z,0
2018-09-10T00:36:39.823Z,0
2018-09-10T00:37:49.700Z,0
2018-09-10T00:38:59.005Z,0
2018-09-10T00:40:08.576Z,0
2018-09-10T00:41:18.423Z,0
2018-09-10T00:42:27.724Z,0
2018-09-10T00:43:36.761Z,0
2018-09-10T00:44:46.885Z,0
2018-09-10T00:45:57.045Z,0
2018-09-10T00:47:06.623Z,0
2018-09-10T00:48:16.732Z,0
2018-09-10T00:49:26.583Z,0
2018-09-10T00:50:36.154Z,0
2018-09-10T00:51:46.301Z,0
2018-09-10T00:52:56.143Z,0
2018-09-10T00:54:05.993Z,0
2018-09-10T00:55:15.835Z,0
2018-09-10T00:56:25.949Z,0
2018-09-10T00:57:35.251Z,0
2018-09-10T00:58:45.093Z,0
2018-09-10T00:59:54.942Z,0
2018-09-10T01:01:04.789Z,0
2018-09-10T01:02:14.363Z,0
2018-09-10T01:03:24.204Z,0
2018-09-10T01:04:33.783Z,0
2018-09-10T01:05:43.633Z,0
2018-09-10T01:06:53.752Z,0
2018-09-10T01:08:03.327Z,0
2018-09-10T01:09:12.900Z,0
2018-09-10T01:10:23.221Z,0
2018-09-10T01:11:33.067Z,0
2018-09-10T01:12:42.402Z,0
2018-09-10T01:13:52.244Z,0
2018-09-10T01:15:02.411Z,0
2018-09-10T01:16:12.253Z,0
2018-09-10T01:17:22.118Z,0
2018-09-10T01:18:31.965Z,0
2018-09-10T01:19:41.276Z,0
2018-09-10T01:20:51.115Z,0
2018-09-10T01:22:00.965Z,0
2018-09-10T01:23:10.808Z,0
2018-09-10T01:24:20.648Z,0
2018-09-10T01:25:30.488Z,0
2018-09-10T01:26:40.322Z,0
2018-09-10T01:27:50.166Z,0
2018-09-10T01:28:59.470Z,0
2018-09-10T01:30:09.045Z,0
2018-09-10T01:31:18.615Z,0
2018-09-10T01:32:27.921Z,0
2018-09-10T01:33:37.493Z,0
2018-09-10T01:34:47.065Z,0
2018-09-10T01:35:56.909Z,0
2018-09-10T01:37:06.751Z,0
2018-09-10T01:38:16.648Z,0
2018-09-10T01:39:26.763Z,0
2018-09-10T01:40:36.333Z,0
2018-09-10T01:41:45.908Z,0
2018-09-10T01:42:55.757Z,0
2018-09-10T01:44:05.057Z,0
2018-09-10T01:45:15.194Z,0
2018-09-10T01:46:25.043Z,0
2018-09-10T01:47:34.627Z,0
2018-09-10T01:48:44.468Z,0
2018-09-10T01:49:53.783Z,0
2018-09-10T01:51:03.358Z,0
2018-09-10T01:52:13.211Z,0
2018-09-10T01:53:23.329Z,0
2018-09-10T01:54:33.405Z,0
2018-09-10T01:55:43.030Z,0
2018-09-10T01:56:53.156Z,0
2018-09-10T01:58:03.232Z,0
2018-09-10T01:59:13.369Z,0
2018-09-10T02:00:23.214Z,0
2018-09-10T02:01:32.892Z,0
2018-09-10T02:02:43.010Z,0
2018-09-10T02:03:52.855Z,0
2018-09-10T02:05:02.696Z,0
2018-09-10T02:06:11.732Z,0
2018-09-10T02:07:21.601Z,0
2018-09-10T02:08:31.177Z,0
2018-09-10T02:09:40.478Z,0
2018-09-10T02:10:50.048Z,0
2018-09-10T02:11:59.891Z,0
2018-09-10T02:13:10.006Z,0
2018-09-10T02:14:19.848Z,0
2018-09-10T02:15:29.686Z,0
2018-09-10T02:16:39.253Z,0
2018-09-10T02:17:48.840Z,0
2018-09-10T02:18:58.686Z,0
2018-09-10T02:20:07.991Z,0
2018-09-10T02:21:17.292Z,0
2018-09-10T02:22:27.424Z,0
2018-09-10T02:23:36.941Z,0
2018-09-10T02:24:46.453Z,0
2018-09-10T02:25:56.314Z,0
2018-09-10T02:27:05.884Z,0
2018-09-10T02:28:15.725Z,0
2018-09-10T02:29:26.310Z,0
2018-09-10T02:30:36.450Z,0
2018-09-10T02:31:46.305Z,0
2018-09-10T02:32:56.153Z,0
2018-09-10T02:34:06.301Z,0
2018-09-10T02:35:15.914Z,0
2018-09-10T02:36:25.756Z,0
2018-09-10T02:37:35.614Z,0
2018-09-10T02:38:46.159Z,0
2018-09-10T02:39:56.214Z,0
2018-09-10T02:41:05.801Z,0
2018-09-10T02:42:15.660Z,0
2018-09-10T02:43:25.511Z,0
2018-09-10T02:44:35.353Z,0
2018-09-10T02:45:44.664Z,0
2018-09-10T02:46:53.694Z,0
2018-09-10T02:48:03.288Z,0
2018-09-10T02:49:12.862Z,0
2018-09-10T02:50:22.444Z,0
2018-09-10T02:51:32.566Z,0
2018-09-10T02:52:42.414Z,0
2018-09-10T02:53:52.262Z,0
2018-09-10T02:55:02.332Z,0
2018-09-10T02:56:11.390Z,0
2018-09-10T02:57:20.976Z,0
2018-09-10T02:58:30.827Z,0
2018-09-10T02:59:40.943Z,0
2018-09-10T03:00:50.793Z,0
2018-09-10T03:02:00.648Z,0
2018-09-10T03:03:10.223Z,0
2018-09-10T03:04:20.342Z,0
2018-09-10T03:05:30.192Z,0
2018-09-10T03:06:40.039Z,0
2018-09-10T03:07:49.345Z,0
2018-09-10T03:08:58.918Z,0
2018-09-10T03:10:08.494Z,0
2018-09-10T03:11:18.643Z,0
2018-09-10T03:12:28.494Z,0
2018-09-10T03:13:38.347Z,0
2018-09-10T03:14:48.188Z,0
2018-09-10T03:15:58.036Z,0
2018-09-10T03:17:07.666Z,0
2018-09-10T03:18:17.514Z,0
2018-09-10T03:19:27.092Z,0
2018-09-10T03:20:37.209Z,0
2018-09-10T03:21:47.329Z,0
2018-09-10T03:22:57.221Z,0
2018-09-10T03:24:07.762Z,0
2018-09-10T03:25:17.896Z,0
2018-09-10T03:26:27.737Z,0
2018-09-10T03:27:37.584Z,0
2018-09-10T03:28:46.616Z,0
2018-09-10T03:29:56.462Z,0
2018-09-10T03:31:06.588Z,0
2018-09-10T03:32:16.453Z,0
2018-09-10T03:33:26.710Z,0
2018-09-10T03:34:36.532Z,0
2018-09-10T03:35:46.646Z,0
2018-09-10T03:36:56.969Z,0
2018-09-10T03:38:06.811Z,0
2018-09-10T03:39:16.932Z,0
2018-09-10T03:40:26.241Z,0
2018-09-10T03:41:36.084Z,0
2018-09-10T03:42:45.695Z,0
2018-09-10T03:43:55.274Z,0
2018-09-10T03:45:04.589Z,0
2018-09-10T03:46:14.161Z,0
2018-09-10T03:47:24.442Z,0
2018-09-10T03:48:34.089Z,0
2018-09-10T03:49:44.213Z,0
2018-09-10T03:50:53.782Z,0
2018-09-10T03:52:03.680Z,0
2018-09-10T03:53:13.533Z,0
2018-09-10T03:54:23.379Z,0
2018-09-10T03:55:32.964Z,0
2018-09-10T03:56:42.816Z,0
2018-09-10T03:57:52.654Z,0
2018-09-10T03:59:02.236Z,0
2018-09-10T04:00:11.560Z,0
2018-09-10T04:01:21.409Z,0
2018-09-10T04:02:31.523Z,0
2018-09-10T04:03:40.829Z,0
2018-09-10T04:04:50.405Z,0
2018-09-10T04:05:59.978Z,0
2018-09-10T04:07:09.560Z,0
2018-09-10T04:08:19.407Z,0
2018-09-10T04:09:28.710Z,0
2018-09-10T04:10:38.555Z,0
2018-09-10T04:11:48.429Z,0
2018-09-10T04:12:57.728Z,0
2018-09-10T04:14:07.833Z,0
2018-09-10T04:15:17.182Z,0
2018-09-10T04:16:26.759Z,0
2018-09-10T04:17:36.601Z,0
2018-09-10T04:18:46.451Z,0
2018-09-10T04:19:56.567Z,0
2018-09-10T04:21:06.417Z,0
2018-09-10T04:22:16.548Z,0
2018-09-10T04:23:26.401Z,0
2018-09-10T04:24:35.970Z,0
2018-09-10T04:25:46.110Z,0
2018-09-10T04:26:55.423Z,0
2018-09-10T04:28:04.732Z,0
2018-09-10T04:29:14.304Z,0
2018-09-10T04:30:24.434Z,0
2018-09-10T04:31:34.006Z,0
2018-09-10T04:32:43.308Z,0
2018-09-10T04:33:52.882Z,0
2018-09-10T04:35:02.726Z,0
2018-09-10T04:36:12.659Z,0
2018-09-10T04:37:22.835Z,0
2018-09-10T04:38:32.465Z,0
2018-09-10T04:39:42.317Z,0
2018-09-10T04:40:51.891Z,0
2018-09-10T04:42:02.062Z,0
2018-09-10T04:43:11.587Z,0
2018-09-10T04:44:21.707Z,0
2018-09-10T04:45:31.552Z,0
2018-09-10T04:46:41.393Z,0
2018-09-10T04:47:51.282Z,0
2018-09-10T04:49:00.870Z,0
2018-09-10T04:50:10.506Z,0
2018-09-10T04:51:19.540Z,0
2018-09-10T04:52:29.125Z,0
2018-09-10T04:53:39.041Z,5
2018-09-10T04:54:49.156Z,5
2018-09-10T04:55:58.795Z,5
2018-09-10T04:57:08.878Z,5
2018-09-10T04:58:18.822Z,5
2018-09-10T04:59:28.964Z,5
2018-09-10T05:00:38.814Z,5
2018-09-10T05:01:48.443Z,5
2018-09-10T05:02:58.291Z,5
2018-09-10T05:04:08.155Z,5
2018-09-10T05:05:17.734Z,5
2018-09-10T05:06:27.317Z,5
2018-09-10T05:07:37.168Z,10
2018-09-10T05:08:46.739Z,10
2018-09-10T05:09:56.855Z,10
2018-09-10T05:11:06.447Z,10
2018-09-10T05:12:16.292Z,10
2018-09-10T05:13:26.149Z,15
2018-09-10T05:14:35.994Z,15
2018-09-10T05:15:45.298Z,15
2018-09-10T05:16:55.142Z,15
2018-09-10T05:18:04.448Z,20
2018-09-10T05:19:14.582Z,20
2018-09-10T05:20:24.159Z,20
2018-09-10T05:21:33.769Z,20
2018-09-10T05:22:43.896Z,20
2018-09-10T05:23:54.012Z,15
2018-09-10T05:25:03.592Z,15
2018-09-10T05:26:13.167Z,15
2018-09-10T05:27:23.008Z,15
2018-09-10T05:28:32.859Z,20
2018-09-10T05:29:43.018Z,20
2018-09-10T05:30:52.868Z,25
2018-09-10T05:32:02.713Z,25
2018-09-10T05:33:12.288Z,25
2018-09-10T05:34:22.145Z,25
2018-09-10T05:35:31.722Z,25
2018-09-10T05:36:41.310Z,30
2018-09-10T05:37:51.170Z,35
2018-09-10T05:39:01.016Z,40
2018-09-10T05:40:10.325Z,40
2018-09-10T05:41:19.635Z,40
2018-09-10T05:42:29.486Z,40
2018-09-10T05:43:39.062Z,40
2018-09-10T05:44:48.639Z,40
2018-09-10T05:45:58.513Z,40
2018-09-10T05:47:08.372Z,35
2018-09-10T05:48:18.317Z,35
2018-09-10T05:49:28.457Z,35
2018-09-10T05:50:38.043Z,35
2018-09-10T05:51:48.167Z,30
2018-09-10T05:52:58.015Z,30
2018-09-10T05:54:07.858Z,35
2018-09-10T05:55:17.989Z,35
2018-09-10T05:56:27.565Z,40
2018-09-10T05:57:37.142Z,45
2018-09-10T05:58:46.717Z,45
2018-09-10T05:59:56.020Z,50
2018-09-10T06:01:05.601Z,50
2018-09-10T06:02:15.498Z,50
2018-09-10T06:03:25.635Z,50
2018-09-10T06:04:35.486Z,55
2018-09-10T06:05:45.348Z,60
2018-09-10T06:06:55.312Z,60
2018-09-10T06:08:05.503Z,55
2018-09-10T06:09:15.441Z,50
2018-09-10T06:10:25.542Z,45
2018-09-10T06:11:35.395Z,50
2018-09-10T06:12:44.974Z,65
2018-09-10T06:13:54.851Z,70
2018-09-10T06:15:04.668Z,70
2018-09-10T06:16:14.512Z,75
2018-09-10T06:17:24.358Z,80
2018-09-10T06:18:34.208Z,85
2018-09-10T06:19:44.324Z,95
2018-09-10T06:20:53.634Z,95
2018-09-10T06:22:03.478Z,95
2018-09-10T06:23:13.605Z,90
2018-09-10T06:24:23.472Z,90
2018-09-10T06:25:33.319Z,90
2018-09-10T06:26:42.898Z,95
2018-09-10T06:27:52.478Z,95
2018-09-10T06:29:02.313Z,105
2018-09-10T06:30:12.327Z,110
2018-09-10T06:31:22.450Z,110
2018-09-10T06:32:32.029Z,110
2018-09-10T06:33:41.064Z,110
2018-09-10T06:34:50.912Z,105
2018-09-10T06:36:00.761Z,100
2018-09-10T06:37:11.016Z,105
2018-09-10T06:38:21.152Z,110
2018-09-10T06:39:31.259Z,120
2018-09-10T06:40:40.830Z,125
2018-09-10T06:41:50.668Z,130
2018-09-10T06:43:00.286Z,130
2018-09-10T06:44:10.139Z,130
2018-09-10T06:45:19.983Z,130
2018-09-10T06:46:29.561Z,140
2018-09-10T06:47:39.018Z,140
2018-09-10T06:48:48.254Z,145
2018-09-10T06:49:58.100Z,150
2018-09-10T06:51:07.943Z,155
2018-09-10T06:52:17.791Z,155
2018-09-10T06:53:27.402Z,150
2018-09-10T06:54:37.529Z,145
2018-09-10T06:55:47.379Z,145
2018-09-10T06:56:57.494Z,145
2018-09-10T06:58:07.607Z,130
2018-09-10T06:59:17.722Z,125
2018-09-10T07:00:27.596Z,140
2018-09-10T07:01:37.468Z,160
2018-09-10T07:02:47.044Z,155
2018-09-10T07:03:56.618Z,140
2018-09-10T07:05:06.473Z,130
2018-09-10T07:06:16.417Z,135
2018-09-10T07:07:26.010Z,140
2018-09-10T07:08:36.126Z,150
2018-09-10T07:09:45.980Z,145
2018-09-10T07:10:55.827Z,150
2018-09-10T07:12:05.401Z,150
2018-09-10T07:13:16.005Z,155
2018-09-10T07:14:25.921Z,165
2018-09-10T07:15:35.486Z,160
2018-09-10T07:16:45.360Z,155
2018-09-10T07:17:54.389Z,155
2018-09-10T07:19:04.861Z,150
2018-09-10T07:20:14.765Z,145
2018-09-10T07:21:24.615Z,150
2018-09-10T07:22:34.180Z,155
2018-09-10T07:23:44.026Z,160
2018-09-10T07:24:53.608Z,165
2018-09-10T07:26:03.762Z,175
2018-09-10T07:27:13.070Z,185
2018-09-10T07:28:22.647Z,185
2018-09-10T07:29:32.268Z,190
2018-09-10T07:30:42.108Z,200
2018-09-10T07:31:51.951Z,205
2018-09-10T07:33:02.071Z,225
2018-09-10T07:34:11.922Z,240
2018-09-10T07:35:21.492Z,260
2018-09-10T07:36:31.347Z,275
2018-09-10T07:37:41.211Z,265
2018-09-10T07:38:50.781Z,260
2018-09-10T07:40:00.356Z,260
2018-09-10T07:41:10.196Z,265
2018-09-10T07:42:19.766Z,260
2018-09-10T07:43:29.515Z,270
2018-09-10T07:44:39.369Z,255
2018-09-10T07:45:49.213Z,255
2018-09-10T07:46:59.377Z,240
2018-09-10T07:48:09.229Z,240
2018-09-10T07:49:18.819Z,245
2018-09-10T07:50:29.180Z,245
2018-09-10T07:51:39.031Z,245
2018-09-10T07:52:48.684Z,240
2018-09-10T07:53:58.234Z,245
2018-09-10T07:55:08.084Z,260
2018-09-10T07:56:17.665Z,270
2018-09-10T07:57:26.980Z,280
2018-09-10T07:58:36.836Z,285
2018-09-10T07:59:46.677Z,290
2018-09-10T08:00:56.147Z,320
2018-09-10T08:02:05.993Z,320
2018-09-10T08:03:16.555Z,330
2018-09-10T08:04:26.125Z,325
2018-09-10T08:05:35.156Z,315
2018-09-10T08:06:45.273Z,330
2018-09-10T08:07:55.403Z,340
2018-09-10T08:09:05.096Z,365
2018-09-10T08:10:14.687Z,370
2018-09-10T08:11:24.258Z,380
2018-09-10T08:12:34.433Z,395
2018-09-10T08:13:43.746Z,415
2018-09-10T08:14:53.900Z,420
2018-09-10T08:16:03.744Z,420
2018-09-10T08:17:13.590Z,425
2018-09-10T08:18:23.164Z,415
2018-09-10T08:19:32.737Z,405
2018-09-10T08:20:42.583Z,395
2018-09-10T08:21:52.435Z,370
2018-09-10T08:23:02.270Z,340
2018-09-10T08:24:12.142Z,315
2018-09-10T08:25:22.216Z,295
2018-09-10T08:26:32.080Z,290
2018-09-10T08:27:41.935Z,290
2018-09-10T08:28:52.058Z,300
2018-09-10T08:30:01.637Z,310
2018-09-10T08:31:11.481Z,325
2018-09-10T08:32:21.058Z,325
2018-09-10T08:33:30.632Z,325
2018-09-10T08:34:40.480Z,320
2018-09-10T08:35:50.294Z,325
2018-09-10T08:36:59.870Z,325
2018-09-10T08:38:09.448Z,325
2018-09-10T08:39:19.560Z,325
2018-09-10T08:40:29.408Z,320
2018-09-10T08:41:39.546Z,315
2018-09-10T08:42:49.659Z,310
2018-09-10T08:43:59.019Z,305
2018-09-10T08:45:08.139Z,305
2018-09-10T08:46:18.266Z,315
2018-09-10T08:47:28.119Z,330
2018-09-10T08:48:37.705Z,350
2018-09-10T08:49:47.562Z,375
2018-09-10T08:50:57.135Z,400
2018-09-10T08:52:06.168Z,415
2018-09-10T08:53:15.779Z,430
2018-09-10T08:54:26.907Z,445
2018-09-10T08:55:38.054Z,450
2018-09-10T08:56:48.019Z,455
2018-09-10T08:57:57.328Z,445
2018-09-10T08:59:07.172Z,450
2018-09-10T09:00:17.284Z,445
2018-09-10T09:01:27.431Z,440
2018-09-10T09:02:37.014Z,430
2018-09-10T09:03:47.131Z,420
2018-09-10T09:04:56.989Z,410
2018-09-10T09:06:07.732Z,405
2018-09-10T09:07:17.204Z,405
2018-09-10T09:08:27.325Z,395
2018-09-10T09:09:37.176Z,400
2018-09-10T09:10:46.749Z,425
2018-09-10T09:11:56.601Z,435
2018-09-10T09:13:06.446Z,430
2018-09-10T09:14:16.306Z,425
2018-09-10T09:15:26.155Z,410
2018-09-10T09:16:36.272Z,380
2018-09-10T09:17:46.130Z,360
2018-09-10T09:18:55.996Z,345
2018-09-10T09:20:05.301Z,345
2018-09-10T09:21:14.879Z,340
2018-09-10T09:22:24.448Z,345
2018-09-10T09:23:34.910Z,350
2018-09-10T09:24:44.134Z,350
2018-09-10T09:25:53.980Z,350
2018-09-10T09:27:03.827Z,350
2018-09-10T09:28:13.674Z,360
2018-09-10T09:29:23.548Z,390
2018-09-10T09:30:32.856Z,420
2018-09-10T09:31:42.467Z,445
2018-09-10T09:32:51.771Z,435
2018-09-10T09:34:01.346Z,395
2018-09-10T09:35:10.933Z,365
2018-09-10T09:36:21.199Z,360
2018-09-10T09:37:30.955Z,360
2018-09-10T09:38:40.538Z,365
2018-09-10T09:39:50.432Z,355
2018-09-10T09:41:00.273Z,350
2018-09-10T09:42:09.857Z,340
2018-09-10T09:43:19.708Z,330
2018-09-10T09:44:29.814Z,325
2018-09-10T09:45:39.668Z,325
2018-09-10T09:46:49.792Z,340
2018-09-10T09:47:59.635Z,355
2018-09-10T09:49:09.212Z,370
2018-09-10T09:50:19.055Z,375
2018-09-10T09:51:28.522Z,380
2018-09-10T09:52:38.128Z,385
2018-09-10T09:53:47.975Z,395
2018-09-10T09:54:57.826Z,405
2018-09-10T09:56:07.435Z,405
2018-09-10T09:57:17.316Z,400
2018-09-10T09:58:26.886Z,380
2018-09-10T09:59:36.740Z,395
2018-09-10T10:00:46.098Z,440
2018-09-10T10:01:56.194Z,485
2018-09-10T10:03:05.771Z,530
2018-09-10T10:04:15.995Z,540
2018-09-10T10:05:26.223Z,525
2018-09-10T10:06:36.072Z,495
2018-09-10T10:07:45.921Z,455
2018-09-10T10:08:55.812Z,435
2018-09-10T10:10:06.010Z,435
2018-09-10T10:11:16.239Z,435
2018-09-10T10:12:27.493Z,455
2018-09-10T10:13:37.481Z,500
2018-09-10T10:14:47.080Z,545
2018-09-10T10:15:56.394Z,550
2018-09-10T10:17:05.971Z,530
2018-09-10T10:18:15.329Z,510
2018-09-10T10:19:24.908Z,510
2018-09-10T10:20:34.497Z,525
2018-09-10T10:21:43.806Z,535
2018-09-10T10:22:53.657Z,535
2018-09-10T10:24:03.781Z,540
2018-09-10T10:25:13.635Z,550
2018-09-10T10:26:22.940Z,550
2018-09-10T10:27:32.514Z,565
2018-09-10T10:28:42.091Z,560
2018-09-10T10:29:51.945Z,560
2018-09-10T10:31:01.255Z,550
2018-09-10T10:32:10.830Z,515
2018-09-10T10:33:20.679Z,495
2018-09-10T10:34:30.527Z,475
2018-09-10T10:35:40.428Z,465
2018-09-10T10:36:50.007Z,470
2018-09-10T10:37:59.312Z,470
2018-09-10T10:39:09.214Z,475
2018-09-10T10:40:19.068Z,490
2018-09-10T10:41:28.920Z,500
2018-09-10T10:42:38.497Z,515
2018-09-10T10:43:48.621Z,550
2018-09-10T10:44:57.946Z,580
2018-09-10T10:46:07.534Z,590
2018-09-10T10:47:17.139Z,575
2018-09-10T10:48:26.735Z,555
2018-09-10T10:49:36.611Z,545
2018-09-10T10:50:46.509Z,535
2018-09-10T10:51:56.084Z,530
2018-09-10T10:53:05.933Z,535
2018-09-10T10:54:16.108Z,545
2018-09-10T10:55:25.624Z,550
2018-09-10T10:56:35.765Z,550
2018-09-10T10:57:45.885Z,550
2018-09-10T10:58:55.729Z,565
2018-09-10T11:00:05.583Z,565
2018-09-10T11:01:15.436Z,565
2018-09-10T11:02:24.744Z,565
2018-09-10T11:03:34.592Z,585
2018-09-10T11:04:44.759Z,595
2018-09-10T11:05:54.348Z,590
2018-09-10T11:07:04.190Z,585
2018-09-10T11:08:14.040Z,580
2018-09-10T11:09:23.627Z,575
2018-09-10T11:10:33.528Z,580
2018-09-10T11:11:43.145Z,585
2018-09-10T11:12:53.270Z,590
2018-09-10T11:14:03.390Z,600
2018-09-10T11:15:12.159Z,590
2018-09-10T11:16:21.740Z,600
2018-09-10T11:17:31.858Z,615
2018-09-10T11:18:41.704Z,600
2018-09-10T11:19:51.854Z,615
2018-09-10T11:21:01.429Z,620
2018-09-10T11:22:11.325Z,615
2018-09-10T11:23:21.455Z,605
2018-09-10T11:24:31.577Z,600
2018-09-10T11:25:41.426Z,615
2018-09-10T11:26:51.006Z,625
2018-09-10T11:27:59.784Z,625
2018-09-10T11:29:09.357Z,630
2018-09-10T11:30:18.933Z,635
2018-09-10T11:31:28.245Z,660
2018-09-10T11:32:37.554Z,665
2018-09-10T11:33:47.670Z,670
2018-09-10T11:34:57.886Z,680
2018-09-10T11:36:07.729Z,670
2018-09-10T11:37:17.779Z,665
2018-09-10T11:38:27.353Z,645
2018-09-10T11:39:36.665Z,665
2018-09-10T11:40:46.789Z,650
2018-09-10T11:41:56.914Z,640
2018-09-10T11:43:06.225Z,615
2018-09-10T11:44:16.070Z,590
2018-09-10T11:45:25.648Z,620
2018-09-10T11:46:35.768Z,665
2018-09-10T11:47:44.867Z,635
2018-09-10T11:48:54.442Z,625
2018-09-10T11:50:03.750Z,605
2018-09-10T11:51:13.328Z,540
2018-09-10T11:52:23.615Z,515
2018-09-10T11:53:33.469Z,505
2018-09-10T11:54:43.315Z,495
2018-09-10T11:55:53.947Z,490
2018-09-10T11:57:03.540Z,480
2018-09-10T11:58:13.125Z,465
2018-09-10T11:59:22.718Z,445
2018-09-10T12:00:32.836Z,435
2018-09-10T12:01:42.824Z,440
2018-09-10T12:02:52.488Z,445
2018-09-10T12:04:02.338Z,450
2018-09-10T12:05:11.651Z,470
2018-09-10T12:06:21.238Z,500
2018-09-10T12:07:30.812Z,520
2018-09-10T12:08:40.672Z,530
2018-09-10T12:09:50.529Z,545
2018-09-10T12:11:00.383Z,545
2018-09-10T12:12:09.970Z,525
2018-09-10T12:13:20.086Z,490
2018-09-10T12:14:30.213Z,460
2018-09-10T12:15:39.790Z,440
2018-09-10T12:16:49.527Z,440
2018-09-10T12:17:59.146Z,440
2018-09-10T12:19:08.771Z,440
2018-09-10T12:20:18.631Z,445
2018-09-10T12:21:28.607Z,445
2018-09-10T12:22:38.737Z,435
2018-09-10T12:23:48.580Z,430
2018-09-10T12:24:58.430Z,440
2018-09-10T12:26:07.740Z,445
2018-09-10T12:27:17.042Z,445
2018-09-10T12:28:26.895Z,445
2018-09-10T12:29:36.480Z,440
2018-09-10T12:30:46.378Z,440
2018-09-10T12:31:55.962Z,440
2018-09-10T12:33:05.272Z,445
2018-09-10T12:34:14.583Z,450
2018-09-10T12:35:24.429Z,460
2018-09-10T12:36:34.006Z,460
2018-09-10T12:37:44.131Z,465
2018-09-10T12:38:53.709Z,475
2018-09-10T12:40:03.022Z,485
2018-09-10T12:41:12.599Z,480
2018-09-10T12:42:22.450Z,485
2018-09-10T12:43:32.298Z,490
2018-09-10T12:44:41.878Z,490
2018-09-10T12:45:51.731Z,485
2018-09-10T12:47:01.855Z,500
2018-09-10T12:48:11.165Z,515
2018-09-10T12:49:21.017Z,540
2018-09-10T12:50:30.594Z,555
2018-09-10T12:51:40.181Z,565
2018-09-10T12:52:50.059Z,590
2018-09-10T12:53:59.638Z,625
2018-09-10T12:55:09.223Z,625
2018-09-10T12:56:19.071Z,620
2018-09-10T12:57:28.645Z,630
2018-09-10T12:58:38.514Z,645
2018-09-10T12:59:48.092Z,650
2018-09-10T13:00:57.943Z,635
2018-09-10T13:02:07.526Z,625
2018-09-10T13:03:17.382Z,605
2018-09-10T13:04:27.173Z,595
2018-09-10T13:05:37.028Z,595
2018-09-10T13:06:46.607Z,605
2018-09-10T13:07:55.913Z,615
2018-09-10T13:09:05.486Z,645
2018-09-10T13:10:15.336Z,735
2018-09-10T13:11:25.450Z,780
2018-09-10T13:12:35.026Z,780
2018-09-10T13:13:45.151Z,700
2018-09-10T13:14:55.000Z,675
2018-09-10T13:16:04.596Z,675
2018-09-10T13:17:14.787Z,690
2018-09-10T13:18:24.910Z,750
2018-09-10T13:19:34.482Z,705
2018-09-10T13:20:44.062Z,625
2018-09-10T13:21:53.903Z,650
2018-09-10T13:23:03.747Z,670
2018-09-10T13:24:13.603Z,660
2018-09-10T13:25:23.721Z,640
2018-09-10T13:26:33.572Z,655
2018-09-10T13:27:43.158Z,550
2018-09-10T13:28:53.014Z,425
2018-09-10T13:30:03.233Z,355
2018-09-10T13:31:12.814Z,375
2018-09-10T13:32:22.936Z,440
2018-09-10T13:33:33.065Z,430
2018-09-10T13:34:42.922Z,405
2018-09-10T13:35:52.510Z,380
2018-09-10T13:37:02.356Z,360
2018-09-10T13:38:12.213Z,340
2018-09-10T13:39:22.075Z,315
2018-09-10T13:40:32.204Z,260
2018-09-10T13:41:41.799Z,220
2018-09-10T13:42:51.376Z,215
2018-09-10T13:44:01.000Z,245
2018-09-10T13:45:10.908Z,300
2018-09-10T13:46:20.485Z,325
2018-09-10T13:47:30.342Z,315
2018-09-10T13:48:40.185Z,305
2018-09-10T13:49:50.030Z,295
2018-09-10T13:50:59.337Z,260
2018-09-10T13:52:08.648Z,225
2018-09-10T13:53:18.833Z,215
2018-09-10T13:54:28.688Z,215
2018-09-10T13:55:38.811Z,235
2018-09-10T13:56:48.685Z,265
2018-09-10T13:57:58.526Z,285
2018-09-10T13:59:08.695Z,280
2018-09-10T14:00:18.009Z,270
2018-09-10T14:01:28.048Z,265
2018-09-10T14:02:38.167Z,275
2018-09-10T14:03:47.739Z,305
2018-09-10T14:04:57.581Z,375
2018-09-10T14:06:06.618Z,410
2018-09-10T14:07:15.918Z,430
2018-09-10T14:08:26.047Z,445
2018-09-10T14:09:35.637Z,470
2018-09-10T14:10:45.778Z,485
2018-09-10T14:11:55.387Z,500
2018-09-10T14:13:05.806Z,490
2018-09-10T14:14:16.019Z,435
2018-09-10T14:15:25.884Z,395
2018-09-10T14:16:35.207Z,370
2018-09-10T14:17:44.519Z,340
2018-09-10T14:18:54.102Z,315
2018-09-10T14:20:03.698Z,295
2018-09-10T14:21:13.298Z,265
2018-09-10T14:22:22.612Z,240
2018-09-10T14:23:32.204Z,220
2018-09-10T14:24:41.794Z,215
2018-09-10T14:25:51.114Z,210
2018-09-10T14:27:00.984Z,205
2018-09-10T14:28:10.076Z,205
2018-09-10T14:29:19.672Z,205
2018-09-10T14:30:29.822Z,220
2018-09-10T14:31:39.732Z,235
2018-09-10T14:32:49.614Z,240
2018-09-10T14:33:59.266Z,250
2018-09-10T14:35:09.705Z,255
2018-09-10T14:36:19.591Z,260
2018-09-10T14:37:29.175Z,275
2018-09-10T14:38:38.761Z,290
2018-09-10T14:39:48.646Z,310
2018-09-10T14:40:58.837Z,320
2018-09-10T14:42:08.418Z,315
2018-09-10T14:43:18.505Z,280
2018-09-10T14:44:28.645Z,250
2018-09-10T14:45:38.810Z,230
2018-09-10T14:46:48.952Z,210
2018-09-10T14:47:59.095Z,185
2018-09-10T14:49:08.693Z,170
2018-09-10T14:50:18.932Z,185
2018-09-10T14:51:27.935Z,210
2018-09-10T14:52:38.059Z,215
2018-09-10T14:53:48.789Z,235
2018-09-10T14:54:58.639Z,235
2018-09-10T14:56:08.490Z,230
2018-09-10T14:57:17.804Z,210
2018-09-10T14:58:28.200Z,180
2018-09-10T14:59:38.063Z,150
2018-09-10T15:00:47.648Z,145
2018-09-10T15:01:56.950Z,150
2018-09-10T15:03:06.541Z,165
2018-09-10T15:04:16.262Z,185
2018-09-10T15:05:25.844Z,185
2018-09-10T15:06:35.417Z,185
2018-09-10T15:07:45.541Z,185
2018-09-10T15:08:54.895Z,180
2018-09-10T15:10:03.661Z,190
2018-09-10T15:11:13.505Z,210
2018-09-10T15:12:23.884Z,225
2018-09-10T15:13:33.735Z,230
2018-09-10T15:14:43.556Z,235
2018-09-10T15:15:53.400Z,215
2018-09-10T15:17:03.247Z,185
2018-09-10T15:18:12.838Z,165
2018-09-10T15:19:23.336Z,150
2018-09-10T15:20:33.186Z,145
2018-09-10T15:21:42.769Z,150
2018-09-10T15:22:52.609Z,155
2018-09-10T15:24:02.455Z,165
2018-09-10T15:25:12.310Z,175
2018-09-10T15:26:22.166Z,190
2018-09-10T15:27:32.006Z,205
2018-09-10T15:28:42.129Z,215
2018-09-10T15:29:51.983Z,225
2018-09-10T15:31:01.292Z,235
2018-09-10T15:32:10.608Z,250
2018-09-10T15:33:20.186Z,265
2018-09-10T15:34:29.527Z,285
2018-09-10T15:35:39.376Z,295
2018-09-10T15:36:49.260Z,300
2018-09-10T15:37:59.377Z,295
2018-09-10T15:39:09.236Z,290
2018-09-10T15:40:19.352Z,285
2018-09-10T15:41:28.934Z,295
2018-09-10T15:42:38.779Z,290
2018-09-10T15:43:48.626Z,275
2018-09-10T15:44:58.474Z,265
2018-09-10T15:46:08.099Z,265
2018-09-10T15:47:17.672Z,260
2018-09-10T15:48:27.790Z,250
2018-09-10T15:49:37.908Z,240
2018-09-10T15:50:47.754Z,230
2018-09-10T15:51:57.063Z,230
2018-09-10T15:53:06.701Z,240
2018-09-10T15:54:16.818Z,275
2018-09-10T15:55:26.663Z,305
2018-09-10T15:56:36.528Z,295
2018-09-10T15:57:46.101Z,265
2018-09-10T15:58:55.982Z,240
2018-09-10T16:00:05.722Z,235
2018-09-10T16:01:15.851Z,230
2018-09-10T16:02:25.693Z,230
2018-09-10T16:03:35.283Z,230
2018-09-10T16:04:45.138Z,230
2018-09-10T16:05:54.715Z,230
2018-09-10T16:07:03.787Z,235
2018-09-10T16:08:13.093Z,235
2018-09-10T16:09:22.160Z,240
2018-09-10T16:10:32.282Z,250
2018-09-10T16:11:41.865Z,250
2018-09-10T16:12:51.916Z,255
2018-09-10T16:14:01.494Z,255
2018-09-10T16:15:11.634Z,255
2018-09-10T16:16:21.480Z,250
2018-09-10T16:17:31.052Z,250
2018-09-10T16:18:40.630Z,240
2018-09-10T16:19:50.212Z,225
2018-09-10T16:20:59.794Z,220
2018-09-10T16:22:09.638Z,195
2018-09-10T16:23:19.483Z,170
2018-09-10T16:24:29.336Z,180