createdAt,value
2018-12-06T00:02:06.906Z,4.73
2018-12-06T00:04:34.812Z,5.00
2018-12-06T00:07:03.055Z,4.10
2018-12-06T00:09:31.195Z,4.37
2018-12-06T00:11:59.343Z,4.93
2018-12-06T00:14:27.335Z,4.53
2018-12-06T00:16:55.851Z,4.97
2018-12-06T00:19:24.061Z,4.77
2018-12-06T00:21:52.058Z,3.77
2018-12-06T00:24:20.060Z,4.23
2018-12-06T00:26:48.167Z,5.23
2018-12-06T00:29:16.364Z,5.57
2018-12-06T00:31:44.490Z,4.40
2018-12-06T00:34:12.746Z,5.30
2018-12-06T00:36:40.889Z,4.60
2018-12-06T00:39:09.095Z,4.43
2018-12-06T00:41:37.083Z,5.13
2018-12-06T00:44:05.276Z,4.93
2018-12-06T00:46:33.260Z,4.53
2018-12-06T00:49:01.429Z,5.27
2018-12-06T00:51:29.319Z,5.67
2018-12-06T00:53:57.469Z,4.77
2018-12-06T00:56:25.611Z,5.03
2018-12-06T00:58:53.715Z,4.93
2018-12-06T01:01:21.926Z,5.50
2018-12-06T01:03:50.063Z,4.60
2018-12-06T01:06:18.282Z,5.37
2018-12-06T01:08:46.335Z,4.77
2018-12-06T01:11:14.524Z,4.93
2018-12-06T01:13:42.446Z,5.13
2018-12-06T01:16:10.705Z,4.43
2018-12-06T01:18:38.706Z,3.93
2018-12-06T01:21:06.831Z,4.73
2018-12-06T01:23:34.969Z,5.23
2018-12-06T01:26:03.272Z,4.97
2018-12-06T01:28:31.151Z,5.77
2018-12-06T01:30:59.276Z,6.87
2018-12-06T01:33:27.415Z,5.30
2018-12-06T01:35:55.311Z,5.87
2018-12-06T01:38:23.226Z,5.83
2018-12-06T01:40:51.126Z,6.30
2018-12-06T01:43:19.445Z,6.33
2018-12-06T01:45:47.424Z,5.77
2018-12-06T01:48:15.532Z,5.83
2018-12-06T01:50:43.419Z,5.03
2018-12-06T01:53:11.552Z,5.40
2018-12-06T01:55:39.676Z,5.43
2018-12-06T01:58:07.865Z,5.17
2018-12-06T02:00:36.073Z,4.93
2018-12-06T02:03:04.154Z,5.03
2018-12-06T02:05:32.321Z,5.50
2018-12-06T02:08:00.407Z,5.17
2018-12-06T02:10:28.512Z,5.23
2018-12-06T02:12:56.676Z,5.53
2018-12-06T02:15:24.859Z,4.87
2018-12-06T02:17:53.039Z,5.33
2018-12-06T02:20:21.161Z,5.30
2018-12-06T02:22:49.252Z,4.90
2018-12-06T02:25:17.454Z,5.73
2018-12-06T02:27:45.611Z,5.33
2018-12-06T02:30:13.869Z,5.27
2018-12-06T02:32:42.062Z,5.70
2018-12-06T02:35:10.292Z,5.07
2018-12-06T02:37:38.402Z,4.60
2018-12-06T02:40:06.941Z,4.40
2018-12-06T02:42:35.179Z,4.83
2018-12-06T02:45:03.133Z,4.70
2018-12-06T02:47:31.283Z,4.77
2018-12-06T02:49:59.392Z,5.77
2018-12-06T02:52:27.540Z,5.10
2018-12-06T02:54:55.787Z,4.93
2018-12-06T02:57:23.885Z,4.63
2018-12-06T02:59:51.909Z,5.03
2018-12-06T03:02:20.007Z,5.83
2018-12-06T03:04:48.185Z,4.73
2018-12-06T03:07:16.317Z,4.90
2018-12-06T03:09:46.293Z,5.33
2018-12-06T03:12:14.627Z,4.97
2018-12-06T03:14:42.512Z,6.20
2018-12-06T03:17:10.682Z,4.77
2018-12-06T03:19:38.775Z,5.07
2018-12-06T03:22:06.937Z,4.67
2018-12-06T03:24:35.096Z,5.17
2018-12-06T03:27:03.183Z,4.73
2018-12-06T03:29:31.280Z,5.93
2018-12-06T03:31:59.237Z,4.33
2018-12-06T03:34:27.204Z,5.60
2018-12-06T03:36:55.100Z,5.47
2018-12-06T03:39:23.185Z,4.83
2018-12-06T03:41:51.293Z,4.80
2018-12-06T03:44:19.549Z,4.83
2018-12-06T03:46:47.435Z,5.27
2018-12-06T03:49:15.944Z,4.43
2018-12-06T03:51:44.029Z,5.73
2018-12-06T03:54:12.124Z,6.77
2018-12-06T03:56:40.228Z,3.90
2018-12-06T03:59:08.091Z,5.30
2018-12-06T04:01:36.188Z,5.87
2018-12-06T04:04:04.433Z,4.97
2018-12-06T04:06:32.610Z,5.17
2018-12-06T04:09:00.688Z,5.23
2018-12-06T04:11:28.788Z,5.13
2018-12-06T04:13:56.875Z,5.60
2018-12-06T04:16:24.986Z,5.10
2018-12-06T04:18:53.128Z,5.07
2018-12-06T04:21:21.312Z,5.60
2018-12-06T04:23:49.432Z,4.53
2018-12-06T04:26:17.636Z,5.50
2018-12-06T04:28:45.841Z,5.60
2018-12-06T04:31:13.975Z,4.87
2018-12-06T04:33:42.031Z,4.03
2018-12-06T04:36:10.161Z,4.80
2018-12-06T04:38:38.134Z,5.63
2018-12-06T04:41:06.261Z,4.97
2018-12-06T04:43:34.388Z,5.00
2018-12-06T04:46:02.447Z,4.63
2018-12-06T04:48:30.608Z,5.40
2018-12-06T04:50:58.736Z,6.10
2018-12-06T04:53:27.014Z,6.37
2018-12-06T04:55:55.216Z,5.97
2018-12-06T04:58:23.523Z,6.53
2018-12-06T05:00:51.583Z,5.77
2018-12-06T05:03:19.728Z,5.70
2018-12-06T05:05:47.626Z,6.33
2018-12-06T05:08:15.772Z,5.87
2018-12-06T05:10:43.900Z,5.83
2018-12-06T05:13:12.063Z,6.23
2018-12-06T05:15:40.223Z,5.53
2018-12-06T05:18:08.361Z,5.30
2018-12-06T05:20:36.489Z,4.87
2018-12-06T05:23:04.612Z,5.43
2018-12-06T05:25:32.752Z,5.33
2018-12-06T05:28:01.040Z,4.10
2018-12-06T05:30:29.168Z,5.53
2018-12-06T05:32:57.294Z,4.77
2018-12-06T05:35:25.287Z,4.83
2018-12-06T05:37:53.326Z,4.57
2018-12-06T05:40:21.222Z,4.80
2018-12-06T05:42:49.340Z,4.27
2018-12-06T05:45:17.308Z,4.07
2018-12-06T05:47:45.205Z,4.50
2018-12-06T05:50:13.333Z,3.80
2018-12-06T05:52:41.460Z,4.07
2018-12-06T05:55:09.780Z,5.30
2018-12-06T05:57:38.076Z,4.83
2018-12-06T06:00:07.592Z,4.80
2018-12-06T06:02:36.788Z,4.23
2018-12-06T06:05:09.936Z,4.97
2018-12-06T06:07:38.048Z,4.90
2018-12-06T06:10:12.801Z,4.93
2018-12-06T06:12:40.977Z,5.87
2018-12-06T06:15:08.947Z,4.63
2018-12-06T06:17:42.035Z,4.97
2018-12-06T06:20:10.395Z,5.27
2018-12-06T06:22:38.337Z,4.87
2018-12-06T06:25:06.636Z,4.37
2018-12-06T06:27:34.913Z,5.13
2018-12-06T06:30:03.471Z,5.00
2018-12-06T06:32:31.641Z,4.60
2018-12-06T06:34:59.865Z,4.47
2018-12-06T06:37:27.771Z,4.53
2018-12-06T06:39:55.908Z,4.37
2018-12-06T06:42:24.191Z,4.23
2018-12-06T06:45:23.259Z,4.67
2018-12-06T06:47:51.223Z,4.07
2018-12-06T06:50:19.360Z,4.33
2018-12-06T06:52:47.547Z,4.73
2018-12-06T06:55:15.743Z,3.97
2018-12-06T06:57:43.643Z,4.00
2018-12-06T07:00:11.949Z,3.40
2018-12-06T07:02:40.210Z,4.10
2018-12-06T07:05:08.560Z,4.00
2018-12-06T07:07:36.782Z,3.67
2018-12-06T07:10:06.132Z,4.40
2018-12-06T07:12:34.099Z,3.97
2018-12-06T07:15:02.305Z,3.77
2018-12-06T07:17:30.264Z,4.83
2018-12-06T07:19:58.542Z,5.25
2018-12-06T07:22:26.620Z,4.07
2018-12-06T07:24:54.992Z,3.43
2018-12-06T07:27:23.128Z,4.07
2018-12-06T07:29:51.298Z,3.60
2018-12-06T07:32:19.576Z,3.87
2018-12-06T07:34:47.688Z,3.63
2018-12-06T07:37:15.804Z,3.73
2018-12-06T07:39:43.712Z,3.50
2018-12-06T07:42:11.647Z,3.47
2018-12-06T07:44:39.559Z,4.30
2018-12-06T07:47:07.576Z,3.37
2018-12-06T07:49:35.740Z,3.90
2018-12-06T07:52:04.016Z,2.83
2018-12-06T07:54:32.236Z,2.67
2018-12-06T07:57:00.415Z,2.93
2018-12-06T07:59:28.637Z,3.60
2018-12-06T08:01:56.843Z,2.57
2018-12-06T08:04:24.832Z,2.97
2018-12-06T08:06:52.932Z,3.07
2018-12-06T08:09:20.839Z,2.87
2018-12-06T08:11:48.734Z,2.90
2018-12-06T08:14:16.899Z,2.83
2018-12-06T08:16:44.795Z,3.27
2018-12-06T08:19:13.942Z,2.80
2018-12-06T08:21:42.321Z,2.40
2018-12-06T08:24:10.471Z,2.40
2018-12-06T08:26:38.699Z,2.73
2018-12-06T08:29:06.999Z,2.90
2018-12-06T08:31:35.127Z,2.30
2018-12-06T08:34:06.346Z,2.37
2018-12-06T08:36:33.245Z,3.10
2018-12-06T08:39:01.147Z,2.17
2018-12-06T08:41:29.047Z,2.70
2018-12-06T08:43:57.207Z,2.43
2018-12-06T08:46:25.315Z,3.17
2018-12-06T08:48:53.957Z,2.70
2018-12-06T08:51:22.097Z,2.40
2018-12-06T08:53:49.978Z,3.00
2018-12-06T08:56:18.309Z,2.40
2018-12-06T08:58:46.505Z,2.13
2018-12-06T09:01:14.751Z,2.00
2018-12-06T09:03:42.672Z,2.80
2018-12-06T09:06:10.804Z,2.87
2018-12-06T09:08:39.065Z,2.20
2018-12-06T09:11:06.973Z,2.67
2018-12-06T09:13:34.860Z,2.40
2018-12-06T09:16:03.082Z,2.97
2018-12-06T09:18:31.287Z,2.40
2018-12-06T09:20:59.457Z,2.20
2018-12-06T09:23:27.701Z,2.00
2018-12-06T09:25:55.850Z,2.17
2018-12-06T09:28:24.007Z,1.80
2018-12-06T09:30:52.184Z,2.40
2018-12-06T09:33:20.561Z,1.80
2018-12-06T09:35:54.465Z,2.40
2018-12-06T09:38:22.599Z,2.10
2018-12-06T09:40:51.070Z,1.80
2018-12-06T09:43:19.285Z,1.63
2018-12-06T09:45:47.656Z,1.67
2018-12-06T09:48:15.892Z,1.60
2018-12-06T09:50:44.112Z,1.90
2018-12-06T09:53:12.267Z,1.47
2018-12-06T09:55:40.409Z,1.50
2018-12-06T09:58:08.625Z,1.60
2018-12-06T10:00:36.918Z,1.30
2018-12-06T10:03:05.133Z,1.37
2018-12-06T10:05:33.352Z,1.50
2018-12-06T10:08:01.472Z,1.90
2018-12-06T10:10:29.612Z,1.70
2018-12-06T10:12:57.566Z,1.73
2018-12-06T10:15:25.853Z,1.60
2018-12-06T10:17:54.145Z,2.40
2018-12-06T10:20:23.285Z,2.30
2018-12-06T10:22:51.434Z,1.80
2018-12-06T10:25:19.635Z,2.37
2018-12-06T10:27:47.831Z,2.40
2018-12-06T10:30:15.725Z,2.40
2018-12-06T10:32:44.012Z,2.10
2018-12-06T10:35:12.185Z,1.70
2018-12-06T10:37:40.300Z,2.50
2018-12-06T10:40:08.576Z,1.90
2018-12-06T10:42:36.706Z,1.80
2018-12-06T10:45:05.019Z,1.73
2018-12-06T10:47:33.212Z,1.97
2018-12-06T10:50:01.332Z,2.07
2018-12-06T10:52:29.435Z,1.27
2018-12-06T10:54:57.544Z,1.87
2018-12-06T10:57:25.653Z,1.60
2018-12-06T10:59:53.749Z,2.07
2018-12-06T11:02:27.853Z,1.90
2018-12-06T11:04:56.028Z,1.93
2018-12-06T11:07:24.292Z,1.07
2018-12-06T11:09:52.504Z,2.07
2018-12-06T11:12:20.401Z,1.90
2018-12-06T11:14:48.528Z,1.60
2018-12-06T11:17:16.648Z,1.40
2018-12-06T11:19:44.788Z,1.73
2018-12-06T11:22:12.992Z,1.37
2018-12-06T11:24:40.954Z,1.77
2018-12-06T11:27:09.088Z,1.83
2018-12-06T11:29:37.208Z,1.60
2018-12-06T11:32:05.342Z,1.33
2018-12-06T11:34:33.333Z,1.23
2018-12-06T11:37:01.215Z,1.40
2018-12-06T11:39:29.183Z,1.40
2018-12-06T11:41:57.148Z,1.50
2018-12-06T11:44:25.276Z,1.20
2018-12-06T11:46:53.539Z,1.20
2018-12-06T11:49:21.663Z,0.93
2018-12-06T11:51:49.860Z,1.10
2018-12-06T11:54:17.766Z,0.90
2018-12-06T11:56:45.941Z,0.83
2018-12-06T11:59:14.153Z,1.30
2018-12-06T12:01:42.587Z,1.37
2018-12-06T12:04:10.799Z,1.40
2018-12-06T12:06:38.735Z,1.33
2018-12-06T12:09:07.617Z,1.27
2018-12-06T12:11:35.516Z,1.73
2018-12-06T12:14:03.487Z,1.57
2018-12-06T12:16:31.367Z,1.80
2018-12-06T12:18:59.251Z,1.30
2018-12-06T12:21:27.123Z,1.37
2018-12-06T12:23:55.324Z,1.60
2018-12-06T12:26:23.460Z,1.50
2018-12-06T12:28:51.348Z,1.50
2018-12-06T12:31:19.560Z,1.53
2018-12-06T12:33:47.451Z,1.63
2018-12-06T12:36:15.336Z,1.70
2018-12-06T12:38:43.307Z,1.57
2018-12-06T12:41:11.263Z,1.57
2018-12-06T12:43:39.192Z,2.33
2018-12-06T12:46:07.171Z,1.50
2018-12-06T12:48:35.278Z,1.80
2018-12-06T12:51:03.235Z,1.70
2018-12-06T12:53:31.486Z,1.97
2018-12-06T12:55:59.670Z,1.50
2018-12-06T12:58:27.632Z,1.60
2018-12-06T13:00:55.764Z,1.50
2018-12-06T13:03:23.884Z,1.70
2018-12-06T13:05:52.009Z,1.97
2018-12-06T13:08:20.200Z,1.57
2018-12-06T13:10:48.336Z,1.87
2018-12-06T13:13:16.523Z,1.43
2018-12-06T13:15:44.415Z,1.43
2018-12-06T13:18:12.685Z,1.80
2018-12-06T13:20:40.816Z,1.67
2018-12-06T13:23:09.101Z,1.87
2018-12-06T13:25:37.265Z,1.87
2018-12-06T13:28:05.579Z,1.50
2018-12-06T13:30:33.683Z,2.10
2018-12-06T13:33:01.801Z,1.77
2018-12-06T13:35:30.084Z,2.10
2018-12-06T13:37:58.344Z,2.30
2018-12-06T13:40:26.551Z,2.23
2018-12-06T13:42:54.800Z,2.43
2018-12-06T13:45:22.695Z,2.40
2018-12-06T13:47:50.887Z,2.10
2018-12-06T13:50:18.841Z,1.90
2018-12-06T13:52:46.772Z,1.90
2018-12-06T13:55:15.011Z,2.37
2018-12-06T13:57:43.125Z,2.27
2018-12-06T14:00:11.429Z,2.10
2018-12-06T14:02:39.622Z,2.50
2018-12-06T14:05:07.769Z,2.33
2018-12-06T14:07:35.899Z,2.10
2018-12-06T14:10:03.900Z,1.97
2018-12-06T14:12:32.044Z,2.10
2018-12-06T14:15:00.187Z,2.77
2018-12-06T14:17:28.312Z,3.30
2018-12-06T14:19:56.211Z,3.43
2018-12-06T14:22:24.352Z,4.33
2018-12-06T14:24:52.511Z,4.60
2018-12-06T14:27:20.747Z,5.47
2018-12-06T14:29:48.952Z,4.90
2018-12-06T14:32:17.171Z,3.30
2018-12-06T14:34:45.156Z,2.87
2018-12-06T14:37:13.061Z,2.13
2018-12-06T14:39:40.969Z,1.80
2018-12-06T14:42:09.251Z,1.50
2018-12-06T14:44:37.371Z,1.90
2018-12-06T14:47:05.284Z,1.70
2018-12-06T14:49:33.183Z,1.93
2018-12-06T14:52:01.421Z,1.30
2018-12-06T14:54:29.303Z,1.57
2018-12-06T14:56:57.457Z,1.17
2018-12-06T14:59:25.375Z,1.63
2018-12-06T15:01:53.366Z,1.40
2018-12-06T15:04:21.275Z,1.43
2018-12-06T15:06:49.183Z,1.13
2018-12-06T15:09:17.076Z,1.60
2018-12-06T15:11:45.047Z,1.27
2018-12-06T15:14:12.947Z,1.20
2018-12-06T15:16:41.060Z,1.23
2018-12-06T15:19:09.172Z,1.73
2018-12-06T15:21:37.068Z,1.40
2018-12-06T15:24:04.955Z,1.20
2018-12-06T15:26:32.952Z,2.03
2018-12-06T15:29:01.048Z,1.53
2018-12-06T15:31:28.951Z,1.40
2018-12-06T15:33:57.053Z,1.80
2018-12-06T15:36:25.106Z,1.57
2018-12-06T15:38:53.062Z,3.80
2018-12-06T15:41:20.951Z,1.60
2018-12-06T15:43:49.081Z,1.90
2018-12-06T15:46:17.083Z,1.80
2018-12-06T15:48:45.022Z,1.70
2018-12-06T15:51:13.228Z,2.27
2018-12-06T15:53:41.104Z,1.72
2018-12-06T15:56:09.284Z,2.00
2018-12-06T15:58:38.500Z,1.87
2018-12-06T16:01:06.648Z,1.53
2018-12-06T16:03:34.845Z,1.77
2018-12-06T16:06:03.076Z,1.83
2018-12-06T16:08:30.987Z,1.30
2018-12-06T16:10:59.201Z,1.30
2018-12-06T16:13:27.316Z,1.70
2018-12-06T16:15:55.462Z,1.20
2018-12-06T16:18:23.575Z,1.60
2018-12-06T16:20:51.828Z,1.63
2018-12-06T16:23:20.095Z,2.00
2018-12-06T16:25:48.070Z,1.50
2018-12-06T16:28:17.389Z,1.30
2018-12-06T16:30:48.221Z,1.67
2018-12-06T16:33:16.500Z,1.53
2018-12-06T16:35:46.441Z,1.23
2018-12-06T16:38:14.763Z,1.73
2018-12-06T16:40:42.651Z,2.37
2018-12-06T16:43:10.849Z,1.97
2018-12-06T16:45:39.133Z,1.87
2018-12-06T16:48:07.419Z,1.63
2018-12-06T16:50:35.520Z,1.60
2018-12-06T16:53:03.431Z,1.67
2018-12-06T16:55:31.560Z,1.90
2018-12-06T16:57:59.684Z,1.90
2018-12-06T17:00:27.978Z,1.60
2018-12-06T17:02:55.953Z,1.57
2018-12-06T17:05:24.077Z,1.40
2018-12-06T17:07:52.271Z,2.20
2018-12-06T17:10:20.480Z,1.67
2018-12-06T17:12:48.384Z,1.60
2018-12-06T17:15:16.612Z,2.07
2018-12-06T17:17:44.828Z,2.07
2018-12-06T17:20:13.041Z,1.73
2018-12-06T17:22:41.247Z,2.30
2018-12-06T17:25:09.547Z,1.77
2018-12-06T17:27:37.821Z,2.13
2018-12-06T17:30:06.951Z,2.10
2018-12-06T17:32:34.927Z,2.03
2018-12-06T17:35:02.912Z,1.90
2018-12-06T17:37:31.108Z,2.20
2018-12-06T17:39:58.999Z,1.50
2018-12-06T17:42:26.895Z,1.97
2018-12-06T17:44:55.127Z,1.67
2018-12-06T17:47:23.475Z,1.77
2018-12-06T17:49:51.597Z,1.87
2018-12-06T17:52:19.708Z,2.50
2018-12-06T17:54:47.836Z,1.93
2018-12-06T17:57:16.040Z,1.90
2018-12-06T17:59:44.249Z,2.67
2018-12-06T18:02:12.368Z,1.93
2018-12-06T18:04:40.575Z,2.10
2018-12-06T18:07:08.527Z,2.43
2018-12-06T18:09:36.651Z,2.00
2018-12-06T18:12:04.940Z,2.23
2018-12-06T18:14:32.868Z,2.10
2018-12-06T18:17:01.021Z,1.80
2018-12-06T18:19:29.220Z,2.17
2018-12-06T18:21:57.338Z,2.00
2018-12-06T18:24:25.456Z,2.43
2018-12-06T18:26:53.675Z,2.43
2018-12-06T18:29:21.794Z,2.10
2018-12-06T18:31:50.001Z,2.30
2018-12-06T18:34:18.141Z,1.57
2018-12-06T18:36:46.114Z,2.20
2018-12-06T18:39:14.308Z,1.73
2018-12-06T18:41:42.437Z,1.83
2018-12-06T18:44:10.373Z,1.90
2018-12-06T18:46:38.671Z,2.27
2018-12-06T18:49:06.631Z,2.13
2018-12-06T18:51:34.832Z,1.87
2018-12-06T18:54:02.961Z,2.13
2018-12-06T18:56:30.940Z,1.90
2018-12-06T18:58:59.091Z,2.30
2018-12-06T19:01:27.205Z,2.37
2018-12-06T19:03:55.712Z,2.10
2018-12-06T19:06:23.841Z,2.00
2018-12-06T19:08:51.964Z,1.80
2018-12-06T19:11:20.041Z,1.80
2018-12-06T19:13:48.092Z,1.97
2018-12-06T19:16:15.982Z,1.97
2018-12-06T19:18:43.884Z,1.70
2018-12-06T19:21:12.068Z,1.73
2018-12-06T19:23:40.950Z,1.67
2018-12-06T19:26:09.032Z,1.63
2018-12-06T19:28:37.144Z,1.77
2018-12-06T19:31:05.247Z,1.63
2018-12-06T19:33:33.364Z,1.70
2018-12-06T19:36:01.249Z,1.23
2018-12-06T19:38:29.125Z,1.50
2018-12-06T19:40:57.010Z,1.57
2018-12-06T19:43:25.112Z,1.90
2018-12-06T19:45:53.417Z,1.67
2018-12-06T19:48:21.564Z,1.70
2018-12-06T19:50:49.789Z,1.80
2018-12-06T19:53:17.672Z,1.30
2018-12-06T19:55:45.805Z,1.40
2018-12-06T19:58:13.908Z,1.50
2018-12-06T20:00:42.190Z,1.10
2018-12-06T20:03:10.384Z,1.50
2018-12-06T20:05:38.260Z,1.50
2018-12-06T20:08:06.367Z,1.80
2018-12-06T20:10:34.573Z,1.50
2018-12-06T20:13:02.691Z,1.60
2018-12-06T20:15:30.876Z,1.17
2018-12-06T20:17:59.064Z,1.13
2018-12-06T20:20:27.252Z,1.50
2018-12-06T20:22:55.438Z,1.10
2018-12-06T20:25:23.632Z,1.20
2018-12-06T20:27:51.763Z,1.40
2018-12-06T20:30:19.957Z,1.60
2018-12-06T20:32:47.926Z,1.13
2018-12-06T20:35:16.117Z,1.37
2018-12-06T20:37:44.228Z,1.53
2018-12-06T20:40:12.879Z,1.10
2018-12-06T20:42:41.236Z,1.10
2018-12-06T20:45:09.488Z,1.30
2018-12-06T20:47:37.605Z,1.00
2018-12-06T20:50:06.006Z,1.00
2018-12-06T20:52:34.200Z,1.37
2018-12-06T20:55:02.379Z,1.20
2018-12-06T20:57:37.253Z,1.30
2018-12-06T21:00:00.879Z,1.80
2018-12-06T21:02:29.431Z,1.20
2018-12-06T21:04:57.612Z,1.33
2018-12-06T21:07:25.636Z,1.00
2018-12-06T21:09:53.530Z,0.70
2018-12-06T21:12:21.444Z,1.17
2018-12-06T21:14:49.423Z,1.10
2018-12-06T21:17:17.699Z,0.80
2018-12-06T21:19:45.886Z,1.00
2018-12-06T21:22:14.081Z,1.07
2018-12-06T21:24:42.200Z,1.00
2018-12-06T21:27:10.336Z,1.00
2018-12-06T21:29:38.449Z,0.97
2018-12-06T21:32:06.628Z,1.00
2018-12-06T21:34:34.856Z,0.97
2018-12-06T21:37:03.044Z,0.90
2018-12-06T21:39:31.163Z,1.00
2018-12-06T21:41:59.526Z,1.10
2018-12-06T21:44:27.544Z,1.00
2018-12-06T21:46:55.516Z,0.90
2018-12-06T21:49:23.627Z,0.70
2018-12-06T21:51:51.580Z,0.77
2018-12-06T21:54:19.692Z,0.90
2018-12-06T21:56:47.805Z,0.70
2018-12-06T21:59:16.024Z,0.70
2018-12-06T22:01:44.100Z,0.70
2018-12-06T22:04:13.231Z,0.77
2018-12-06T22:06:41.157Z,0.67
2018-12-06T22:09:09.051Z,0.80
2018-12-06T22:11:36.968Z,1.00
2018-12-06T22:14:05.140Z,0.60
2018-12-06T22:16:33.123Z,0.77
2018-12-06T22:19:01.301Z,0.70
2018-12-06T22:21:29.448Z,0.50
2018-12-06T22:23:57.662Z,0.70
2018-12-06T22:26:25.757Z,0.63
2018-12-06T22:28:53.907Z,0.77
2018-12-06T22:31:22.043Z,0.70
2018-12-06T22:33:50.217Z,0.70
2018-12-06T22:36:18.432Z,0.60
2018-12-06T22:38:46.307Z,0.90
2018-12-06T22:41:14.199Z,0.83
2018-12-06T22:43:42.083Z,0.60
2018-12-06T22:46:09.981Z,0.67
2018-12-06T22:48:37.865Z,0.70
2018-12-06T22:51:06.216Z,0.70
2018-12-06T22:53:34.105Z,0.80
2018-12-06T22:56:02.386Z,0.50
2018-12-06T22:58:30.581Z,0.50
2018-12-06T23:01:00.391Z,0.80
2018-12-06T23:03:28.659Z,0.60
2018-12-06T23:05:56.937Z,0.60
2018-12-06T23:08:25.044Z,0.70
2018-12-06T23:10:52.979Z,0.60
2018-12-06T23:13:21.334Z,0.50
2018-12-06T23:15:49.223Z,0.50
2018-12-06T23:20:51.919Z,0.60
2018-12-06T23:23:19.895Z,0.40
2018-12-06T23:25:48.012Z,0.50
2018-12-06T23:28:16.149Z,0.60
2018-12-06T23:30:44.273Z,0.60
2018-12-06T23:33:12.488Z,0.60
2018-12-06T23:35:40.670Z,0.47
2018-12-06T23:38:15.799Z,0.70
2018-12-06T23:40:44.065Z,0.60
2018-12-06T23:43:12.240Z,0.57
2018-12-06T23:45:40.429Z,0.50
2018-12-06T23:48:08.641Z,0.40
2018-12-06T23:50:36.998Z,0.60
2018-12-06T23:53:05.132Z,0.70
2018-12-06T23:55:33.438Z,0.67
2018-12-06T23:58:01.565Z,0.63
