createdAt,value
2022-11-03T00:00:11.549Z,96029.00
2022-11-03T00:00:17.680Z,96031.00
2022-11-03T00:00:27.729Z,96028.00
2022-11-03T00:00:37.682Z,96026.00
2022-11-03T00:00:47.804Z,96028.00
2022-11-03T00:00:57.443Z,96027.00
2022-11-03T00:01:07.582Z,96026.00
2022-11-03T00:01:17.682Z,96028.00
2022-11-03T00:01:27.698Z,96027.00
2022-11-03T00:01:37.985Z,96030.00
2022-11-03T00:01:47.615Z,96028.00
2022-11-03T00:01:57.570Z,96025.00
2022-11-03T00:02:07.641Z,96025.00
2022-11-03T00:02:17.820Z,96024.00
2022-11-03T00:02:27.774Z,96028.00
2022-11-03T00:02:37.937Z,96026.00
2022-11-03T00:02:47.496Z,96025.00
2022-11-03T00:02:57.665Z,96022.00
2022-11-03T00:03:07.811Z,96023.00
2022-11-03T00:03:17.655Z,96021.00
2022-11-03T00:03:27.637Z,96019.00
2022-11-03T00:03:37.434Z,96021.00
2022-11-03T00:03:47.560Z,96023.00
2022-11-03T00:03:57.490Z,96023.00
2022-11-03T00:04:07.641Z,96020.00
2022-11-03T00:04:17.620Z,96025.00
2022-11-03T00:04:27.640Z,96023.00
2022-11-03T00:04:37.437Z,96023.00
2022-11-03T00:04:47.560Z,96021.00
2022-11-03T00:04:57.402Z,96021.00
2022-11-03T00:05:07.602Z,96021.00
2022-11-03T00:05:17.499Z,96021.00
2022-11-03T00:05:27.700Z,96025.00
2022-11-03T00:05:37.615Z,96021.00
2022-11-03T00:05:47.405Z,96026.00
2022-11-03T00:05:57.434Z,96023.00
2022-11-03T00:06:07.659Z,96021.00
2022-11-03T00:06:17.515Z,96025.00
2022-11-03T00:06:27.686Z,96022.00
2022-11-03T00:06:37.576Z,96022.00
2022-11-03T00:06:47.424Z,96020.00
2022-11-03T00:06:57.592Z,96020.00
2022-11-03T00:07:07.564Z,96021.00
2022-11-03T00:07:17.437Z,96017.00
2022-11-03T00:07:27.415Z,96021.00
2022-11-03T00:07:37.732Z,96022.00
2022-11-03T00:07:47.602Z,96020.00
2022-11-03T00:07:57.756Z,96021.00
2022-11-03T00:08:07.741Z,96019.00
2022-11-03T00:08:17.600Z,96022.00
2022-11-03T00:08:27.484Z,96018.00
2022-11-03T00:08:37.624Z,96020.00
2022-11-03T00:08:47.666Z,96018.00
2022-11-03T00:08:57.704Z,96021.00
2022-11-03T00:09:07.468Z,96016.00
2022-11-03T00:09:17.420Z,96016.00
2022-11-03T00:09:27.790Z,96018.00
2022-11-03T00:09:37.422Z,96019.00
2022-11-03T00:09:47.605Z,96018.00
2022-11-03T00:09:57.415Z,96018.00
2022-11-03T00:10:07.574Z,96020.00
2022-11-03T00:10:17.573Z,96019.00
2022-11-03T00:10:27.515Z,96020.00
2022-11-03T00:10:37.444Z,96020.00
2022-11-03T00:10:47.676Z,96016.00
2022-11-03T00:10:57.665Z,96017.00
2022-11-03T00:11:07.608Z,96015.00
2022-11-03T00:11:17.571Z,96017.00
2022-11-03T00:11:27.585Z,96018.00
2022-11-03T00:11:37.675Z,96013.00
2022-11-03T00:11:47.620Z,96015.00
2022-11-03T00:11:57.633Z,96017.00
2022-11-03T00:12:07.672Z,96017.00
2022-11-03T00:12:17.416Z,96016.00
2022-11-03T00:12:27.651Z,96015.00
2022-11-03T00:12:37.463Z,96016.00
2022-11-03T00:12:47.538Z,96020.00
2022-11-03T00:12:57.556Z,96015.00
2022-11-03T00:13:07.923Z,96017.00
2022-11-03T00:13:17.402Z,96017.00
2022-11-03T00:13:27.548Z,96015.00
2022-11-03T00:13:37.572Z,96017.00
2022-11-03T00:13:47.609Z,96015.00
2022-11-03T00:13:57.401Z,96017.00
2022-11-03T00:14:07.583Z,96013.00
2022-11-03T00:14:17.546Z,96013.00
2022-11-03T00:14:27.707Z,96015.00
2022-11-03T00:14:37.609Z,96015.00
2022-11-03T00:14:47.641Z,96015.00
2022-11-03T00:14:57.654Z,96016.00
2022-11-03T00:15:07.645Z,96014.00
2022-11-03T00:15:17.613Z,96017.00
2022-11-03T00:15:27.522Z,96017.00
2022-11-03T00:15:37.400Z,96018.00
2022-11-03T00:15:47.512Z,96015.00
2022-11-03T00:15:57.514Z,96019.00
2022-11-03T00:16:07.433Z,96015.00
2022-11-03T00:16:17.672Z,96016.00
2022-11-03T00:16:27.643Z,96013.00
2022-11-03T00:16:37.695Z,96014.00
2022-11-03T00:16:47.446Z,96016.00
2022-11-03T00:16:57.696Z,96014.00
2022-11-03T00:17:07.654Z,96012.00
2022-11-03T00:17:17.585Z,96016.00
2022-11-03T00:17:27.565Z,96012.00
2022-11-03T00:17:37.551Z,96012.00
2022-11-03T00:17:47.433Z,96011.00
2022-11-03T00:17:57.473Z,96011.00
2022-11-03T00:18:07.709Z,96011.00
2022-11-03T00:18:17.421Z,96013.00
2022-11-03T00:18:27.469Z,96008.00
2022-11-03T00:18:37.708Z,96010.00
2022-11-03T00:18:47.697Z,96009.00
2022-11-03T00:18:57.393Z,96010.00
2022-11-03T00:19:07.388Z,96008.00
2022-11-03T00:19:17.717Z,96010.00
2022-11-03T00:19:27.651Z,96009.00
2022-11-03T00:19:37.539Z,96005.00
2022-11-03T00:19:47.474Z,96008.00
2022-11-03T00:19:57.550Z,96007.00
2022-11-03T00:20:07.687Z,96005.00
2022-11-03T00:20:17.646Z,96006.00
2022-11-03T00:20:27.540Z,96009.00
2022-11-03T00:20:37.472Z,96006.00
2022-11-03T00:20:47.441Z,96003.00
2022-11-03T00:20:57.420Z,96007.00
2022-11-03T00:21:07.624Z,96007.00
2022-11-03T00:21:17.620Z,96004.00
2022-11-03T00:21:27.416Z,96004.00
2022-11-03T00:21:37.695Z,96002.00
2022-11-03T00:21:47.399Z,96003.00
2022-11-03T00:21:57.449Z,96001.00
2022-11-03T00:22:07.745Z,96000.00
2022-11-03T00:22:17.401Z,96000.00
2022-11-03T00:22:27.616Z,96000.00
2022-11-03T00:22:37.522Z,96000.00
2022-11-03T00:22:47.495Z,96004.00
2022-11-03T00:22:57.432Z,96000.00
2022-11-03T00:23:07.781Z,95999.00
2022-11-03T00:23:17.609Z,96000.00
2022-11-03T00:23:27.732Z,95998.00
2022-11-03T00:23:37.637Z,96001.00
2022-11-03T00:23:47.441Z,96000.00
2022-11-03T00:23:57.653Z,96000.00
2022-11-03T00:24:07.627Z,95999.00
2022-11-03T00:24:17.572Z,96003.00
2022-11-03T00:24:27.522Z,95998.00
2022-11-03T00:24:37.467Z,96002.00
2022-11-03T00:24:47.577Z,95997.00
2022-11-03T00:24:57.503Z,95996.00
2022-11-03T00:25:07.402Z,95997.00
2022-11-03T00:25:17.680Z,95998.00
2022-11-03T00:25:27.508Z,95995.00
2022-11-03T00:25:37.710Z,95999.00
2022-11-03T00:25:47.536Z,95997.00
2022-11-03T00:25:57.640Z,95996.00
2022-11-03T00:26:07.616Z,95998.00
2022-11-03T00:26:17.652Z,95993.00
2022-11-03T00:26:27.520Z,95998.00
2022-11-03T00:26:37.558Z,95996.00
2022-11-03T00:26:47.700Z,95996.00
2022-11-03T00:26:57.672Z,95995.00
2022-11-03T00:27:07.491Z,95995.00
2022-11-03T00:27:17.672Z,95994.00
2022-11-03T00:27:27.673Z,95992.00
2022-11-03T00:27:37.547Z,95994.00
2022-11-03T00:27:47.540Z,96000.00
2022-11-03T00:27:57.546Z,95998.00
2022-11-03T00:28:07.648Z,95996.00
2022-11-03T00:28:17.490Z,95992.00
2022-11-03T00:28:27.572Z,95991.00
2022-11-03T00:28:37.677Z,95993.00
2022-11-03T00:28:47.699Z,95992.00
2022-11-03T00:28:57.597Z,95997.00
2022-11-03T00:29:07.405Z,95991.00
2022-11-03T00:29:17.503Z,95992.00
2022-11-03T00:29:27.548Z,95990.00
2022-11-03T00:29:37.635Z,95995.00
2022-11-03T00:29:47.765Z,95991.00
2022-11-03T00:29:57.537Z,95990.00
2022-11-03T00:30:07.797Z,95990.00
2022-11-03T00:30:17.520Z,95992.00
2022-11-03T00:30:27.505Z,95994.00
2022-11-03T00:30:37.540Z,95994.00
2022-11-03T00:30:47.680Z,95992.00
2022-11-03T00:30:57.486Z,95989.00
2022-11-03T00:31:07.546Z,95989.00
2022-11-03T00:31:17.707Z,95989.00
2022-11-03T00:31:27.511Z,95988.00
2022-11-03T00:31:37.546Z,95990.00
2022-11-03T00:31:47.646Z,95990.00
2022-11-03T00:31:57.671Z,95988.00
2022-11-03T00:32:07.546Z,95987.00
2022-11-03T00:32:17.537Z,95989.00
2022-11-03T00:32:27.628Z,95984.00
2022-11-03T00:32:37.445Z,95984.00
2022-11-03T00:32:47.581Z,95986.00
2022-11-03T00:32:57.516Z,95989.00
2022-11-03T00:33:07.809Z,95986.00
2022-11-03T00:33:17.432Z,95987.00
2022-11-03T00:33:27.627Z,95984.00
2022-11-03T00:33:37.394Z,95989.00
2022-11-03T00:33:47.730Z,95987.00
2022-11-03T00:33:57.614Z,95986.00
2022-11-03T00:34:07.741Z,95984.00
2022-11-03T00:34:17.604Z,95986.00
2022-11-03T00:34:27.614Z,95988.00
2022-11-03T00:34:37.674Z,95987.00
2022-11-03T00:34:47.539Z,95988.00
2022-11-03T00:34:57.469Z,95985.00
2022-11-03T00:35:07.649Z,95985.00
2022-11-03T00:35:17.655Z,95985.00
2022-11-03T00:35:27.534Z,95988.00
2022-11-03T00:35:37.548Z,95986.00
2022-11-03T00:35:47.637Z,95989.00
2022-11-03T00:35:57.732Z,95988.00
2022-11-03T00:36:07.674Z,95985.00
2022-11-03T00:36:17.402Z,95988.00
2022-11-03T00:36:27.714Z,95987.00
2022-11-03T00:36:37.672Z,95987.00
2022-11-03T00:36:47.732Z,95985.00
2022-11-03T00:36:57.479Z,95986.00
2022-11-03T00:37:07.527Z,95985.00
2022-11-03T00:37:17.554Z,95987.00
2022-11-03T00:37:27.608Z,95985.00
2022-11-03T00:37:37.520Z,95988.00
2022-11-03T00:37:47.668Z,95985.00
2022-11-03T00:37:57.609Z,95988.00
2022-11-03T00:38:07.650Z,95984.00
2022-11-03T00:38:17.622Z,95985.00
2022-11-03T00:38:27.721Z,95990.00
2022-11-03T00:38:37.498Z,95987.00
2022-11-03T00:38:47.572Z,95983.00
2022-11-03T00:38:57.404Z,95982.00
2022-11-03T00:39:07.696Z,95988.00
2022-11-03T00:39:17.782Z,95986.00
2022-11-03T00:39:27.465Z,95987.00
2022-11-03T00:39:37.451Z,95986.00
2022-11-03T00:39:47.426Z,95986.00
2022-11-03T00:39:57.610Z,95987.00
2022-11-03T00:40:07.533Z,95984.00
2022-11-03T00:40:17.693Z,95987.00
2022-11-03T00:40:27.459Z,95986.00
2022-11-03T00:40:37.656Z,95985.00
2022-11-03T00:40:47.708Z,95984.00
2022-11-03T00:40:57.678Z,95986.00
2022-11-03T00:41:07.442Z,95985.00
2022-11-03T00:41:17.537Z,95988.00
2022-11-03T00:41:27.492Z,95985.00
2022-11-03T00:41:37.586Z,95982.00
2022-11-03T00:41:47.559Z,95986.00
2022-11-03T00:41:57.538Z,95981.00
2022-11-03T00:42:07.490Z,95985.00
2022-11-03T00:42:17.415Z,95982.00
2022-11-03T00:42:27.634Z,95979.00
2022-11-03T00:42:37.670Z,95980.00
2022-11-03T00:42:47.456Z,95981.00
2022-11-03T00:42:57.538Z,95984.00
2022-11-03T00:43:07.888Z,95981.00
2022-11-03T00:43:17.422Z,95983.00
2022-11-03T00:43:27.596Z,95985.00
2022-11-03T00:43:37.485Z,95984.00
2022-11-03T00:43:47.425Z,95982.00
2022-11-03T00:43:57.692Z,95983.00
2022-11-03T00:44:07.576Z,95981.00
2022-11-03T00:44:17.428Z,95980.00
2022-11-03T00:44:27.610Z,95984.00
2022-11-03T00:44:37.479Z,95980.00
2022-11-03T00:44:47.422Z,95981.00
2022-11-03T00:44:57.480Z,95985.00
2022-11-03T00:45:07.438Z,95982.00
2022-11-03T00:45:17.400Z,95982.00
2022-11-03T00:45:27.399Z,95985.00
2022-11-03T00:45:37.584Z,95982.00
2022-11-03T00:45:47.486Z,95980.00
2022-11-03T00:45:57.405Z,95982.00
2022-11-03T00:46:07.693Z,95982.00
2022-11-03T00:46:17.415Z,95982.00
2022-11-03T00:46:27.556Z,95982.00
2022-11-03T00:46:37.594Z,95980.00
2022-11-03T00:46:47.707Z,95984.00
2022-11-03T00:46:57.468Z,95982.00
2022-11-03T00:47:07.497Z,95981.00
2022-11-03T00:47:21.663Z,95983.00
2022-11-03T00:47:27.571Z,95979.00
2022-11-03T00:47:37.465Z,95979.00
2022-11-03T00:47:47.728Z,95979.00
2022-11-03T00:47:57.584Z,95983.00
2022-11-03T00:48:07.516Z,95978.00
2022-11-03T00:48:17.547Z,95979.00
2022-11-03T00:48:27.420Z,95977.00
2022-11-03T00:48:37.629Z,95977.00
2022-11-03T00:48:47.543Z,95978.00
2022-11-03T00:48:57.435Z,95976.00
2022-11-03T00:49:07.612Z,95978.00
2022-11-03T00:49:17.643Z,95973.00
2022-11-03T00:49:27.500Z,95975.00
2022-11-03T00:49:37.457Z,95977.00
2022-11-03T00:49:47.648Z,95977.00
2022-11-03T00:49:57.629Z,95974.00
2022-11-03T00:50:07.607Z,95974.00
2022-11-03T00:50:17.588Z,95973.00
2022-11-03T00:50:27.550Z,95971.00
2022-11-03T00:50:37.690Z,95974.00
2022-11-03T00:50:47.598Z,95971.00
2022-11-03T00:50:57.426Z,95969.00
2022-11-03T00:51:07.489Z,95975.00
2022-11-03T00:51:17.705Z,95973.00
2022-11-03T00:51:27.553Z,95968.00
2022-11-03T00:51:37.678Z,95971.00
2022-11-03T00:51:47.620Z,95970.00
2022-11-03T00:51:57.504Z,95971.00
2022-11-03T00:52:07.593Z,95972.00
2022-11-03T00:52:17.687Z,95968.00
2022-11-03T00:52:27.541Z,95969.00
2022-11-03T00:52:37.638Z,95969.00
2022-11-03T00:52:47.570Z,95971.00
2022-11-03T00:52:57.671Z,95967.00
2022-11-03T00:53:08.005Z,95966.00
2022-11-03T00:53:17.523Z,95966.00
2022-11-03T00:53:27.413Z,95964.00
2022-11-03T00:53:37.487Z,95966.00
2022-11-03T00:53:47.572Z,95965.00
2022-11-03T00:53:57.470Z,95967.00
2022-11-03T00:54:07.718Z,95967.00
2022-11-03T00:54:17.468Z,95972.00
2022-11-03T00:54:27.601Z,95966.00
2022-11-03T00:54:37.671Z,95966.00
2022-11-03T00:54:51.316Z,95966.00
2022-11-03T00:54:57.618Z,95967.00
2022-11-03T00:55:07.403Z,95969.00
2022-11-03T00:55:17.678Z,95967.00
2022-11-03T00:55:27.437Z,95965.00
2022-11-03T00:55:37.665Z,95964.00
2022-11-03T00:55:47.550Z,95965.00
2022-11-03T00:55:57.542Z,95965.00
2022-11-03T00:56:07.565Z,95963.00
2022-11-03T00:56:17.604Z,95966.00
2022-11-03T00:56:27.484Z,95960.00
2022-11-03T00:56:37.473Z,95964.00
2022-11-03T00:56:47.498Z,95965.00
2022-11-03T00:56:57.637Z,95962.00
2022-11-03T00:57:07.406Z,95960.00
2022-11-03T00:57:17.562Z,95961.00
2022-11-03T00:57:27.733Z,95962.00
2022-11-03T00:57:37.503Z,95961.00
2022-11-03T00:57:47.601Z,95961.00
2022-11-03T00:57:57.699Z,95962.00
2022-11-03T00:58:07.454Z,95957.00
2022-11-03T00:58:17.644Z,95957.00
2022-11-03T00:58:27.462Z,95955.00
2022-11-03T00:58:37.445Z,95958.00
2022-11-03T00:58:47.572Z,95959.00
2022-11-03T00:58:57.425Z,95957.00
2022-11-03T00:59:07.441Z,95954.00
2022-11-03T00:59:17.669Z,95960.00
2022-11-03T00:59:27.549Z,95957.00
2022-11-03T00:59:37.682Z,95959.00
2022-11-03T00:59:47.611Z,95959.00
2022-11-03T00:59:57.611Z,95955.00
2022-11-03T01:00:07.580Z,95957.00
2022-11-03T01:00:17.579Z,95957.00
2022-11-03T01:00:27.454Z,95955.00
2022-11-03T01:00:37.501Z,95952.00
2022-11-03T01:00:47.736Z,95954.00
2022-11-03T01:00:57.644Z,95954.00
2022-11-03T01:01:07.568Z,95955.00
2022-11-03T01:01:17.912Z,95956.00
2022-11-03T01:01:27.827Z,95956.00
2022-11-03T01:01:43.986Z,95954.00
2022-11-03T01:01:48.006Z,95956.00
2022-11-03T01:01:57.558Z,95957.00
2022-11-03T01:02:07.754Z,95955.00
2022-11-03T01:02:17.682Z,95954.00
2022-11-03T01:02:27.702Z,95957.00
2022-11-03T01:02:37.642Z,95956.00
2022-11-03T01:02:47.583Z,95955.00
2022-11-03T01:02:57.627Z,95954.00
2022-11-03T01:03:08.036Z,95957.00
2022-11-03T01:03:17.601Z,95954.00
2022-11-03T01:03:27.642Z,95956.00
2022-11-03T01:03:37.447Z,95956.00
2022-11-03T01:03:47.682Z,95954.00
2022-11-03T01:03:57.674Z,95953.00
2022-11-03T01:04:07.427Z,95957.00
2022-11-03T01:04:17.521Z,95954.00
2022-11-03T01:04:27.549Z,95954.00
2022-11-03T01:04:37.516Z,95951.00
2022-11-03T01:04:47.446Z,95953.00
2022-11-03T01:04:57.577Z,95956.00
2022-11-03T01:05:07.575Z,95950.00
2022-11-03T01:05:17.642Z,95951.00
2022-11-03T01:05:27.509Z,95953.00
2022-11-03T01:05:37.694Z,95954.00
2022-11-03T01:05:47.527Z,95953.00
2022-11-03T01:05:57.614Z,95953.00
2022-11-03T01:06:07.546Z,95951.00
2022-11-03T01:06:17.488Z,95948.00
2022-11-03T01:06:27.523Z,95950.00
2022-11-03T01:06:37.619Z,95951.00
2022-11-03T01:06:47.656Z,95950.00
2022-11-03T01:06:57.592Z,95951.00
2022-11-03T01:07:07.572Z,95950.00
2022-11-03T01:07:17.742Z,95947.00
2022-11-03T01:07:27.535Z,95950.00
2022-11-03T01:07:37.657Z,95951.00
2022-11-03T01:07:47.631Z,95950.00
2022-11-03T01:08:07.506Z,95948.00
2022-11-03T01:08:17.522Z,95948.00
2022-11-03T01:08:27.838Z,95947.00
2022-11-03T01:08:37.479Z,95945.00
2022-11-03T01:08:47.428Z,95949.00
2022-11-03T01:08:57.538Z,95949.00
2022-11-03T01:09:07.744Z,95949.00
2022-11-03T01:09:17.595Z,95947.00
2022-11-03T01:09:27.465Z,95949.00
2022-11-03T01:09:37.697Z,95948.00
2022-11-03T01:09:47.406Z,95952.00
2022-11-03T01:09:57.470Z,95950.00
2022-11-03T01:10:07.673Z,95950.00
2022-11-03T01:10:17.620Z,95950.00
2022-11-03T01:10:27.627Z,95947.00
2022-11-03T01:10:37.715Z,95950.00
2022-11-03T01:10:47.508Z,95952.00
2022-11-03T01:10:57.514Z,95950.00
2022-11-03T01:11:07.549Z,95952.00
2022-11-03T01:11:17.412Z,95952.00
2022-11-03T01:11:27.692Z,95950.00
2022-11-03T01:11:37.609Z,95953.00
2022-11-03T01:11:47.501Z,95954.00
2022-11-03T01:11:57.688Z,95952.00
2022-11-03T01:12:07.582Z,95954.00
2022-11-03T01:12:17.751Z,95952.00
2022-11-03T01:12:27.668Z,95955.00
2022-11-03T01:12:37.653Z,95951.00
2022-11-03T01:12:47.428Z,95950.00
2022-11-03T01:12:57.398Z,95951.00
2022-11-03T01:13:08.072Z,95952.00
2022-11-03T01:13:17.559Z,95952.00
2022-11-03T01:13:27.677Z,95950.00
2022-11-03T01:13:37.514Z,95952.00
2022-11-03T01:13:47.618Z,95951.00
2022-11-03T01:13:57.608Z,95952.00
2022-11-03T01:14:07.581Z,95951.00
2022-11-03T01:14:17.462Z,95949.00
2022-11-03T01:14:27.470Z,95952.00
2022-11-03T01:14:37.533Z,95949.00
2022-11-03T01:14:47.691Z,95950.00
2022-11-03T01:14:57.634Z,95950.00
2022-11-03T01:15:07.591Z,95946.00
2022-11-03T01:15:17.501Z,95954.00
2022-11-03T01:15:27.613Z,95949.00
2022-11-03T01:15:37.527Z,95946.00
2022-11-03T01:15:47.623Z,95950.00
2022-11-03T01:15:57.677Z,95946.00
2022-11-03T01:16:07.455Z,95945.00
2022-11-03T01:16:17.431Z,95945.00
2022-11-03T01:16:27.626Z,95946.00
2022-11-03T01:16:37.475Z,95945.00
2022-11-03T01:16:47.559Z,95942.00
2022-11-03T01:16:57.446Z,95942.00
2022-11-03T01:17:07.407Z,95944.00
2022-11-03T01:17:17.705Z,95943.00
2022-11-03T01:17:27.642Z,95943.00
2022-11-03T01:17:37.570Z,95942.00
2022-11-03T01:17:47.435Z,95942.00
2022-11-03T01:17:57.691Z,95945.00
2022-11-03T01:18:07.449Z,95942.00
2022-11-03T01:18:17.631Z,95945.00
2022-11-03T01:18:27.664Z,95945.00
2022-11-03T01:18:37.619Z,95940.00
2022-11-03T01:18:47.611Z,95942.00
2022-11-03T01:18:57.559Z,95941.00
2022-11-03T01:19:07.721Z,95938.00
2022-11-03T01:19:17.430Z,95937.00
2022-11-03T01:19:27.677Z,95937.00
2022-11-03T01:19:37.464Z,95939.00
2022-11-03T01:19:47.436Z,95937.00
2022-11-03T01:19:57.408Z,95935.00
2022-11-03T01:20:07.631Z,95934.00
2022-11-03T01:20:17.703Z,95937.00
2022-11-03T01:20:27.712Z,95941.00
2022-11-03T01:20:37.549Z,95935.00
2022-11-03T01:20:47.668Z,95936.00
2022-11-03T01:20:57.455Z,95938.00
2022-11-03T01:21:07.514Z,95935.00
2022-11-03T01:21:17.608Z,95934.00
2022-11-03T01:21:27.681Z,95932.00
2022-11-03T01:21:37.657Z,95934.00
2022-11-03T01:21:47.608Z,95936.00
2022-11-03T01:21:57.722Z,95935.00
2022-11-03T01:22:10.662Z,95932.00
2022-11-03T01:22:17.580Z,95933.00
2022-11-03T01:22:27.567Z,95931.00
2022-11-03T01:22:37.644Z,95932.00
2022-11-03T01:22:47.459Z,95932.00
2022-11-03T01:22:57.531Z,95935.00
2022-11-03T01:23:08.085Z,95937.00
2022-11-03T01:23:17.502Z,95932.00
2022-11-03T01:23:27.478Z,95935.00
2022-11-03T01:23:37.521Z,95931.00
2022-11-03T01:23:47.639Z,95932.00
2022-11-03T01:23:57.722Z,95932.00
2022-11-03T01:24:07.667Z,95933.00
2022-11-03T01:24:17.514Z,95932.00
2022-11-03T01:24:27.685Z,95928.00
2022-11-03T01:24:37.517Z,95929.00
2022-11-03T01:24:47.499Z,95930.00
2022-11-03T01:24:57.389Z,95931.00
2022-11-03T01:25:07.703Z,95932.00
2022-11-03T01:25:17.505Z,95930.00
2022-11-03T01:25:27.674Z,95932.00
2022-11-03T01:25:37.539Z,95929.00
2022-11-03T01:25:47.406Z,95929.00
2022-11-03T01:25:57.506Z,95933.00
2022-11-03T01:26:07.510Z,95930.00
2022-11-03T01:26:17.581Z,95932.00
2022-11-03T01:26:27.503Z,95930.00
2022-11-03T01:26:37.641Z,95928.00
2022-11-03T01:26:47.524Z,95930.00
2022-11-03T01:26:57.751Z,95928.00
2022-11-03T01:27:07.499Z,95928.00
2022-11-03T01:27:17.572Z,95928.00
2022-11-03T01:27:27.452Z,95927.00
2022-11-03T01:27:37.443Z,95927.00
2022-11-03T01:27:47.658Z,95929.00
2022-11-03T01:27:57.702Z,95928.00
2022-11-03T01:28:07.499Z,95927.00
2022-11-03T01:28:17.628Z,95930.00
2022-11-03T01:28:27.681Z,95925.00
2022-11-03T01:28:37.616Z,95929.00
2022-11-03T01:28:47.660Z,95927.00
2022-11-03T01:28:57.691Z,95924.00
2022-11-03T01:29:07.455Z,95928.00
2022-11-03T01:29:17.481Z,95926.00
2022-11-03T01:29:27.571Z,95928.00
2022-11-03T01:29:37.633Z,95928.00
2022-11-03T01:29:47.588Z,95929.00
2022-11-03T01:29:57.439Z,95926.00
2022-11-03T01:30:07.616Z,95925.00
2022-11-03T01:30:17.608Z,95924.00
2022-11-03T01:30:27.417Z,95925.00
2022-11-03T01:30:37.673Z,95928.00
2022-11-03T01:30:47.588Z,95928.00
2022-11-03T01:30:57.526Z,95929.00
2022-11-03T01:31:07.453Z,95928.00
2022-11-03T01:31:17.696Z,95924.00
2022-11-03T01:31:27.632Z,95926.00
2022-11-03T01:31:37.488Z,95928.00
2022-11-03T01:31:47.460Z,95923.00
2022-11-03T01:31:57.623Z,95925.00
2022-11-03T01:32:07.677Z,95926.00
2022-11-03T01:32:17.571Z,95928.00
2022-11-03T01:32:27.655Z,95926.00
2022-11-03T01:32:37.528Z,95929.00
2022-11-03T01:32:47.519Z,95923.00
2022-11-03T01:32:57.508Z,95928.00
2022-11-03T01:33:08.130Z,95928.00
2022-11-03T01:33:17.627Z,95931.00
2022-11-03T01:33:27.723Z,95929.00
2022-11-03T01:33:37.734Z,95929.00
2022-11-03T01:33:47.641Z,95930.00
2022-11-03T01:33:57.561Z,95931.00
2022-11-03T01:34:07.443Z,95929.00
2022-11-03T01:34:17.691Z,95932.00
2022-11-03T01:34:27.687Z,95929.00
2022-11-03T01:34:37.651Z,95932.00
2022-11-03T01:34:47.616Z,95930.00
2022-11-03T01:34:57.531Z,95929.00
2022-11-03T01:35:07.478Z,95930.00
2022-11-03T01:35:17.694Z,95927.00
2022-11-03T01:35:27.600Z,95927.00
2022-11-03T01:35:37.621Z,95932.00
2022-11-03T01:35:47.517Z,95933.00
2022-11-03T01:35:57.718Z,95932.00
2022-11-03T01:36:07.706Z,95932.00
2022-11-03T01:36:17.680Z,95935.00
2022-11-03T01:36:27.501Z,95933.00
2022-11-03T01:36:37.468Z,95934.00
2022-11-03T01:36:47.441Z,95935.00
2022-11-03T01:36:57.576Z,95933.00
2022-11-03T01:37:07.690Z,95933.00
2022-11-03T01:37:17.628Z,95934.00
2022-11-03T01:37:27.520Z,95932.00
2022-11-03T01:37:37.696Z,95932.00
2022-11-03T01:37:47.646Z,95933.00
2022-11-03T01:37:57.688Z,95930.00
2022-11-03T01:38:07.514Z,95935.00
2022-11-03T01:38:17.572Z,95934.00
2022-11-03T01:38:27.613Z,95932.00
2022-11-03T01:38:37.528Z,95930.00
2022-11-03T01:38:47.397Z,95933.00
2022-11-03T01:38:57.674Z,95930.00
2022-11-03T01:39:07.529Z,95936.00
2022-11-03T01:39:17.539Z,95932.00
2022-11-03T01:39:27.562Z,95932.00
2022-11-03T01:39:37.732Z,95933.00
2022-11-03T01:39:47.571Z,95935.00
2022-11-03T01:39:57.589Z,95936.00
2022-11-03T01:40:07.391Z,95934.00
2022-11-03T01:40:17.767Z,95932.00
2022-11-03T01:40:27.420Z,95936.00
2022-11-03T01:40:37.618Z,95933.00
2022-11-03T01:40:47.549Z,95935.00
2022-11-03T01:40:57.427Z,95939.00
2022-11-03T01:41:07.713Z,95932.00
2022-11-03T01:41:17.669Z,95936.00
2022-11-03T01:41:27.465Z,95936.00
2022-11-03T01:41:37.695Z,95935.00
2022-11-03T01:41:47.677Z,95934.00
2022-11-03T01:41:57.507Z,95934.00
2022-11-03T01:42:07.447Z,95931.00
2022-11-03T01:42:17.420Z,95934.00
2022-11-03T01:42:27.580Z,95934.00
2022-11-03T01:42:37.465Z,95935.00
2022-11-03T01:42:47.562Z,95932.00
2022-11-03T01:42:57.676Z,95934.00
2022-11-03T01:43:07.971Z,95938.00
2022-11-03T01:43:17.458Z,95932.00
2022-11-03T01:43:27.718Z,95931.00
2022-11-03T01:43:37.609Z,95935.00
2022-11-03T01:43:47.436Z,95934.00
2022-11-03T01:43:57.579Z,95935.00
2022-11-03T01:44:07.677Z,95932.00
2022-11-03T01:44:17.558Z,95933.00
2022-11-03T01:44:27.558Z,95932.00
2022-11-03T01:44:37.521Z,95933.00
2022-11-03T01:44:47.658Z,95934.00
2022-11-03T01:44:57.535Z,95932.00
2022-11-03T01:45:07.430Z,95932.00
2022-11-03T01:45:17.670Z,95935.00
2022-11-03T01:45:27.622Z,95932.00
2022-11-03T01:45:37.495Z,95932.00
2022-11-03T01:45:47.434Z,95931.00
2022-11-03T01:45:57.616Z,95931.00
2022-11-03T01:46:07.628Z,95931.00
2022-11-03T01:46:17.496Z,95932.00
2022-11-03T01:46:27.484Z,95932.00
2022-11-03T01:46:37.408Z,95931.00
2022-11-03T01:46:47.488Z,95932.00
2022-11-03T01:46:57.396Z,95930.00
2022-11-03T01:47:07.678Z,95930.00
2022-11-03T01:47:17.670Z,95931.00
2022-11-03T01:47:27.404Z,95931.00
2022-11-03T01:47:37.542Z,95930.00
2022-11-03T01:47:47.771Z,95933.00
2022-11-03T01:48:07.449Z,95932.00
2022-11-03T01:48:17.710Z,95934.00
2022-11-03T01:48:27.634Z,95931.00
2022-11-03T01:48:37.501Z,95931.00
2022-11-03T01:48:47.535Z,95934.00
2022-11-03T01:48:57.524Z,95933.00
2022-11-03T01:49:07.612Z,95929.00
2022-11-03T01:49:17.473Z,95935.00
2022-11-03T01:49:27.564Z,95933.00
2022-11-03T01:49:37.419Z,95929.00
2022-11-03T01:49:47.403Z,95929.00
2022-11-03T01:49:57.457Z,95930.00
2022-11-03T01:50:07.635Z,95930.00
2022-11-03T01:50:17.674Z,95929.00
2022-11-03T01:50:27.652Z,95929.00
2022-11-03T01:50:37.407Z,95926.00
2022-11-03T01:50:47.437Z,95929.00
2022-11-03T01:50:57.653Z,95928.00
2022-11-03T01:51:07.668Z,95930.00
2022-11-03T01:51:17.578Z,95927.00
2022-11-03T01:51:27.414Z,95927.00
2022-11-03T01:51:37.530Z,95928.00
2022-11-03T01:51:47.505Z,95932.00
2022-11-03T01:51:57.539Z,95928.00
2022-11-03T01:52:07.417Z,95927.00
2022-11-03T01:52:17.626Z,95929.00
2022-11-03T01:52:27.560Z,95931.00
2022-11-03T01:52:37.459Z,95926.00
2022-11-03T01:52:47.701Z,95929.00
2022-11-03T01:52:57.743Z,95928.00
2022-11-03T01:53:08.082Z,95928.00
2022-11-03T01:53:17.525Z,95927.00
2022-11-03T01:53:27.651Z,95925.00
2022-11-03T01:53:37.612Z,95920.00
2022-11-03T01:53:47.582Z,95923.00
2022-11-03T01:53:57.459Z,95920.00
2022-11-03T01:54:07.573Z,95926.00
2022-11-03T01:54:17.653Z,95924.00
2022-11-03T01:54:27.456Z,95923.00
2022-11-03T01:54:37.580Z,95921.00
2022-11-03T01:54:47.524Z,95925.00
2022-11-03T01:54:57.421Z,95928.00
2022-11-03T01:55:07.560Z,95922.00
2022-11-03T01:55:17.509Z,95921.00
2022-11-03T01:55:27.596Z,95924.00
2022-11-03T01:55:37.555Z,95926.00
2022-11-03T01:55:47.450Z,95920.00
2022-11-03T01:55:57.640Z,95922.00
2022-11-03T01:56:07.436Z,95924.00
2022-11-03T01:56:17.550Z,95922.00
2022-11-03T01:56:27.491Z,95921.00
2022-11-03T01:56:37.450Z,95923.00
2022-11-03T01:56:47.530Z,95922.00
2022-11-03T01:56:57.458Z,95918.00
2022-11-03T01:57:07.548Z,95916.00
2022-11-03T01:57:17.434Z,95924.00
2022-11-03T01:57:27.434Z,95919.00
2022-11-03T01:57:37.469Z,95922.00
2022-11-03T01:57:47.581Z,95918.00