createdAt,value
2023-04-14T00:00:10.190Z,95858.06
2023-04-14T00:03:18.421Z,95838.31
2023-04-14T00:06:23.233Z,95859.28
2023-04-14T00:09:27.756Z,95835.16
2023-04-14T00:12:32.405Z,95842.72
2023-04-14T00:15:37.037Z,95831.72
2023-04-14T00:18:41.652Z,95820.50
2023-04-14T00:21:46.139Z,95851.28
2023-04-14T00:24:50.898Z,95833.59
2023-04-14T00:27:55.475Z,95841.19
2023-04-14T00:31:00.019Z,95831.59
2023-04-14T00:34:04.614Z,95819.66
2023-04-14T00:37:09.838Z,95808.91
2023-04-14T00:40:14.437Z,95829.78
2023-04-14T00:43:19.467Z,95845.31
2023-04-14T00:46:25.104Z,95828.22
2023-04-14T00:49:29.930Z,95826.00
2023-04-14T00:52:37.496Z,95831.03
2023-04-14T00:55:42.872Z,95842.25
2023-04-14T00:58:47.929Z,95814.16
2023-04-14T01:01:53.551Z,95826.66
2023-04-14T01:04:58.685Z,95797.53
2023-04-14T01:08:04.151Z,95808.63
2023-04-14T01:11:56.683Z,95856.50
2023-04-14T01:15:18.196Z,95853.41
2023-04-14T01:18:51.157Z,95848.91
2023-04-14T01:22:00.645Z,95817.41
2023-04-14T01:25:31.780Z,95837.31
2023-04-14T01:29:17.865Z,95827.22
2023-04-14T01:32:24.224Z,95843.94
2023-04-14T01:35:46.282Z,95799.84
2023-04-14T01:38:54.558Z,95828.53
2023-04-14T01:41:59.267Z,95803.53
2023-04-14T01:45:24.462Z,95801.00
2023-04-14T01:48:31.039Z,95815.56
2023-04-14T01:51:37.774Z,95818.72
2023-04-14T01:54:44.598Z,95813.78
2023-04-14T01:57:55.259Z,95823.44
2023-04-14T02:01:00.295Z,95804.69
2023-04-14T02:04:05.526Z,95798.56
2023-04-14T02:07:12.675Z,95826.53
2023-04-14T02:10:20.378Z,95827.72
2023-04-14T02:13:27.095Z,95836.13
2023-04-14T02:16:33.898Z,95825.28
2023-04-14T02:19:39.280Z,95791.00
2023-04-14T02:22:43.909Z,95792.16
2023-04-14T02:26:04.067Z,95778.16
2023-04-14T02:29:20.957Z,95797.25
2023-04-14T02:32:29.983Z,95795.41
2023-04-14T02:35:42.400Z,95809.81
2023-04-14T02:39:14.768Z,95779.59
2023-04-14T02:42:22.695Z,95781.44
2023-04-14T02:45:30.649Z,95762.97
2023-04-14T02:48:36.858Z,95782.75
2023-04-14T02:51:45.293Z,95769.56
2023-04-14T02:54:52.249Z,95758.94
2023-04-14T02:57:59.810Z,95804.66
2023-04-14T03:01:05.905Z,95798.44
2023-04-14T03:04:11.382Z,95784.50
2023-04-14T03:07:19.424Z,95799.66
2023-04-14T03:10:25.027Z,95781.59
2023-04-14T03:13:33.535Z,95755.81
2023-04-14T03:16:39.830Z,95764.28
2023-04-14T03:19:48.691Z,95778.38
2023-04-14T03:23:01.572Z,95771.00
2023-04-14T03:26:09.849Z,95767.56
2023-04-14T03:29:19.107Z,95746.41
2023-04-14T03:32:29.259Z,95729.63
2023-04-14T03:35:36.627Z,95738.31
2023-04-14T03:38:42.472Z,95749.47
2023-04-14T03:41:51.516Z,95753.69
2023-04-14T03:45:00.360Z,95756.16
2023-04-14T03:48:10.931Z,95731.66
2023-04-14T03:51:23.818Z,95751.19
2023-04-14T03:54:30.480Z,95742.91
2023-04-14T03:57:37.463Z,95742.00
2023-04-14T04:00:43.459Z,95737.22
2023-04-14T04:03:49.358Z,95739.78
2023-04-14T04:06:54.208Z,95744.31
2023-04-14T04:09:59.993Z,95735.22
2023-04-14T04:13:11.333Z,95727.13
2023-04-14T04:16:16.964Z,95717.78
2023-04-14T04:19:23.787Z,95728.84
2023-04-14T04:22:30.507Z,95737.63
2023-04-14T04:25:40.583Z,95707.63
2023-04-14T04:28:58.182Z,95719.72
2023-04-14T04:32:06.687Z,95748.06
2023-04-14T04:35:12.391Z,95746.28
2023-04-14T04:38:18.518Z,95732.53
2023-04-14T04:41:26.244Z,95756.28
2023-04-14T04:44:33.224Z,95726.53
2023-04-14T04:47:38.674Z,95728.06
2023-04-14T04:50:44.517Z,95728.25
2023-04-14T04:53:49.055Z,95751.19
2023-04-14T04:56:53.975Z,95747.91
2023-04-14T04:59:58.641Z,95752.59
2023-04-14T05:03:03.898Z,95771.75
2023-04-14T05:06:08.472Z,95751.75
2023-04-14T05:09:13.002Z,95757.53
2023-04-14T05:12:17.533Z,95743.50
2023-04-14T05:15:22.146Z,95763.31
2023-04-14T05:18:27.007Z,95765.75
2023-04-14T05:21:31.602Z,95755.53
2023-04-14T05:24:36.273Z,95748.81
2023-04-14T05:27:41.251Z,95717.78
2023-04-14T05:30:46.008Z,95752.03
2023-04-14T05:33:50.696Z,95749.25
2023-04-14T05:36:55.428Z,95747.66
2023-04-14T05:40:00.079Z,95741.91
2023-04-14T05:43:04.912Z,95759.13
2023-04-14T05:46:09.397Z,95749.78
2023-04-14T05:49:14.205Z,95748.94
2023-04-14T05:52:18.762Z,95752.56
2023-04-14T05:55:23.373Z,95746.22
2023-04-14T05:58:27.906Z,95756.34
2023-04-14T06:01:32.571Z,95734.63
2023-04-14T06:04:37.213Z,95729.47
2023-04-14T06:07:42.053Z,95745.91
2023-04-14T06:10:46.734Z,95738.91
2023-04-14T06:13:51.315Z,95733.16
2023-04-14T06:16:56.117Z,95730.84
2023-04-14T06:20:02.420Z,95736.97
2023-04-14T06:23:07.009Z,95724.59
2023-04-14T06:26:12.561Z,95740.91
2023-04-14T06:29:17.212Z,95717.88
2023-04-14T06:32:21.874Z,95744.63
2023-04-14T06:35:33.057Z,95743.75
2023-04-14T06:38:38.509Z,95716.94
2023-04-14T06:41:43.767Z,95712.38
2023-04-14T06:44:51.141Z,95714.06
2023-04-14T06:47:56.086Z,95725.88
2023-04-14T06:51:00.710Z,95705.47
2023-04-14T06:54:05.316Z,95701.16
2023-04-14T06:57:10.132Z,95722.97
2023-04-14T07:00:15.174Z,95721.38
2023-04-14T07:03:19.705Z,95745.00
2023-04-14T07:06:25.145Z,95748.25
2023-04-14T07:09:29.795Z,95704.94
2023-04-14T07:12:34.286Z,95727.09
2023-04-14T07:15:38.944Z,95741.19
2023-04-14T07:18:43.653Z,95717.16
2023-04-14T07:21:49.525Z,95735.00
2023-04-14T07:24:54.134Z,95732.53
2023-04-14T07:28:03.541Z,95719.34
2023-04-14T07:31:09.409Z,95728.47
2023-04-14T07:34:14.128Z,95692.25
2023-04-14T07:37:19.190Z,95719.50
2023-04-14T07:40:23.756Z,95734.38
2023-04-14T07:43:29.754Z,95719.81
2023-04-14T07:46:34.376Z,95696.56
2023-04-14T07:49:39.050Z,95740.75
2023-04-14T07:52:43.730Z,95711.06
2023-04-14T07:55:48.254Z,95730.00
2023-04-14T07:58:52.939Z,95689.69
2023-04-14T08:01:58.394Z,95722.56
2023-04-14T08:05:04.141Z,95739.63
2023-04-14T08:08:10.140Z,95702.03
2023-04-14T08:11:14.786Z,95730.50
2023-04-14T08:14:19.325Z,95723.72
2023-04-14T08:17:24.727Z,95728.63
2023-04-14T08:20:29.456Z,95736.88
2023-04-14T08:23:34.292Z,95709.31
2023-04-14T08:26:39.018Z,95750.78
2023-04-14T08:29:43.559Z,95735.91
2023-04-14T08:32:48.753Z,95763.13
2023-04-14T08:35:57.905Z,95762.06
2023-04-14T08:39:05.330Z,95744.03
2023-04-14T08:42:10.169Z,95721.78
2023-04-14T08:45:14.951Z,95746.84
2023-04-14T08:48:21.634Z,95731.72
2023-04-14T08:51:42.764Z,95722.59
2023-04-14T08:54:50.996Z,95729.59
2023-04-14T08:57:55.992Z,95752.16
2023-04-14T09:01:03.571Z,95703.44
2023-04-14T09:04:08.961Z,95724.16
2023-04-14T09:07:13.925Z,95734.72
2023-04-14T09:10:18.978Z,95706.75
2023-04-14T09:13:25.358Z,95695.66
2023-04-14T09:16:31.933Z,95709.56
2023-04-14T09:19:36.615Z,95725.78
2023-04-14T09:23:01.385Z,95739.03
2023-04-14T09:26:09.229Z,95722.75
2023-04-14T09:29:13.812Z,95694.31
2023-04-14T09:32:18.637Z,95722.25
2023-04-14T09:35:23.534Z,95693.59
2023-04-14T09:38:37.138Z,95735.44
2023-04-14T09:41:47.721Z,95732.06
2023-04-14T09:44:57.973Z,95740.63
2023-04-14T09:48:10.742Z,95744.78
2023-04-14T09:51:16.115Z,95711.84
2023-04-14T09:54:27.390Z,95730.59
2023-04-14T09:57:32.071Z,95728.19
2023-04-14T10:00:36.594Z,95692.72
2023-04-14T10:03:43.006Z,95710.06
2023-04-14T10:06:48.008Z,95724.34
2023-04-14T10:09:52.637Z,95714.19
2023-04-14T10:12:59.921Z,95683.66
2023-04-14T10:16:05.655Z,95713.50
2023-04-14T10:19:10.503Z,95694.34
2023-04-14T10:22:17.852Z,95712.13
2023-04-14T10:25:23.925Z,95731.91
2023-04-14T10:28:31.946Z,95738.13
2023-04-14T10:31:42.805Z,95713.53
2023-04-14T10:34:58.898Z,95728.16
2023-04-14T10:38:04.589Z,95706.47
2023-04-14T10:41:10.447Z,95708.09
2023-04-14T10:44:28.822Z,95711.66
2023-04-14T10:47:36.073Z,95708.94
2023-04-14T10:50:47.617Z,95722.25
2023-04-14T10:53:55.819Z,95687.59
2023-04-14T10:57:11.287Z,95712.56
2023-04-14T11:00:23.355Z,95705.13
2023-04-14T11:03:34.384Z,95711.63
2023-04-14T11:06:48.111Z,95706.66
2023-04-14T11:09:52.939Z,95689.81
2023-04-14T11:13:03.893Z,95711.81
2023-04-14T11:16:09.443Z,95692.84
2023-04-14T11:19:15.654Z,95660.50
2023-04-14T11:22:44.511Z,95665.78
2023-04-14T11:25:49.923Z,95661.19
2023-04-14T11:28:55.638Z,95673.78
2023-04-14T11:32:05.373Z,95694.06
2023-04-14T11:35:10.528Z,95689.47
2023-04-14T11:38:15.420Z,95662.94
2023-04-14T11:41:21.521Z,95675.03
2023-04-14T11:44:26.090Z,95688.63
2023-04-14T11:47:31.350Z,95666.53
2023-04-14T11:50:39.567Z,95698.88
2023-04-14T11:53:44.410Z,95701.22
2023-04-14T11:56:48.993Z,95689.66
2023-04-14T11:59:56.440Z,95695.50
2023-04-14T12:03:05.023Z,95684.25
2023-04-14T12:06:10.437Z,95690.69
2023-04-14T12:09:14.991Z,95663.06
2023-04-14T12:12:20.036Z,95687.31
2023-04-14T12:15:24.681Z,95693.38
2023-04-14T12:18:29.423Z,95677.00
2023-04-14T12:21:34.193Z,95678.31
2023-04-14T12:24:43.270Z,95695.28
2023-04-14T12:27:52.736Z,95681.63
2023-04-14T12:31:03.397Z,95666.97
2023-04-14T12:34:08.345Z,95668.72
2023-04-14T12:37:12.934Z,95670.59
2023-04-14T12:40:18.515Z,95689.16
2023-04-14T12:43:32.293Z,95665.63
2023-04-14T12:46:37.433Z,95686.06
2023-04-14T12:49:41.969Z,95689.72
2023-04-14T12:52:46.820Z,95672.53
2023-04-14T12:56:16.241Z,95678.63
2023-04-14T12:59:21.089Z,95644.31
2023-04-14T13:02:28.629Z,95641.00
2023-04-14T13:05:33.408Z,95650.44
2023-04-14T13:08:38.509Z,95678.16
2023-04-14T13:11:44.238Z,95643.53
2023-04-14T13:14:48.856Z,95670.69
2023-04-14T13:17:53.608Z,95662.00
2023-04-14T13:20:58.277Z,95666.06
2023-04-14T13:24:03.026Z,95670.13
2023-04-14T13:27:07.901Z,95644.56
2023-04-14T13:30:12.871Z,95656.94
2023-04-14T13:33:17.518Z,95659.63
2023-04-14T13:36:22.460Z,95650.75
2023-04-14T13:39:27.274Z,95658.31
2023-04-14T13:42:32.023Z,95647.56
2023-04-14T13:45:36.641Z,95633.31
2023-04-14T13:48:43.941Z,95654.47
2023-04-14T13:51:48.530Z,95630.94
2023-04-14T13:54:53.144Z,95619.94
2023-04-14T13:57:57.811Z,95623.38
2023-04-14T14:01:10.546Z,95646.84
2023-04-14T14:04:15.381Z,95612.66
2023-04-14T14:07:20.341Z,95617.25
2023-04-14T14:10:24.868Z,95638.56
2023-04-14T14:13:29.660Z,95607.28
2023-04-14T14:16:37.242Z,95620.25
2023-04-14T14:19:41.984Z,95621.56
2023-04-14T14:22:46.746Z,95642.34
2023-04-14T14:25:52.183Z,95616.09
2023-04-14T14:28:58.402Z,95606.78
2023-04-14T14:32:03.237Z,95617.91
2023-04-14T14:35:08.378Z,95615.94
2023-04-14T14:38:12.936Z,95620.53
2023-04-14T14:41:17.514Z,95608.66
2023-04-14T14:44:22.118Z,95642.66
2023-04-14T14:47:26.774Z,95635.06
2023-04-14T14:50:31.613Z,95622.53
2023-04-14T14:53:36.280Z,95633.75
2023-04-14T14:56:41.040Z,95598.06
2023-04-14T14:59:46.789Z,95634.66
2023-04-14T15:02:51.954Z,95611.50
2023-04-14T15:05:56.665Z,95635.44
2023-04-14T15:09:01.590Z,95639.13
2023-04-14T15:12:06.362Z,95610.75
2023-04-14T15:15:11.621Z,95591.38
2023-04-14T15:18:16.282Z,95623.44
2023-04-14T15:21:21.092Z,95628.66
2023-04-14T15:24:25.623Z,95609.56
2023-04-14T15:27:30.212Z,95619.03
2023-04-14T15:30:34.796Z,95603.53
2023-04-14T15:33:39.662Z,95589.06
2023-04-14T15:36:44.238Z,95599.56
2023-04-14T15:39:48.831Z,95604.19
2023-04-14T15:42:53.412Z,95630.72
2023-04-14T15:45:58.001Z,95610.84
2023-04-14T15:49:02.788Z,95609.31
2023-04-14T15:52:07.929Z,95621.00
2023-04-14T15:55:12.713Z,95613.56
2023-04-14T15:58:17.900Z,95621.44
2023-04-14T16:01:22.526Z,95635.25
2023-04-14T16:04:27.487Z,95631.78
2023-04-14T16:07:34.774Z,95637.31
2023-04-14T16:10:40.199Z,95634.41
2023-04-14T16:13:45.638Z,95637.38
2023-04-14T16:16:50.287Z,95629.06
2023-04-14T16:19:54.869Z,95631.44
2023-04-14T16:22:59.429Z,95609.28
2023-04-14T16:26:04.206Z,95623.09
2023-04-14T16:29:08.820Z,95621.84
2023-04-14T16:32:13.504Z,95620.50
2023-04-14T16:35:18.176Z,95641.16
2023-04-14T16:38:23.374Z,95623.06
2023-04-14T16:41:27.945Z,95640.13
2023-04-14T16:44:33.150Z,95624.78
2023-04-14T16:47:38.482Z,95629.03
2023-04-14T16:50:43.195Z,95645.69
2023-04-14T16:53:48.706Z,95614.69
2023-04-14T16:56:53.271Z,95643.66
2023-04-14T16:59:57.997Z,95645.19
2023-04-14T17:03:02.778Z,95626.88
2023-04-14T17:06:07.633Z,95624.81
2023-04-14T17:09:12.443Z,95632.44
2023-04-14T17:12:17.661Z,95637.44
2023-04-14T17:15:22.468Z,95648.00
2023-04-14T17:18:27.429Z,95616.38
2023-04-14T17:21:32.053Z,95628.47
2023-04-14T17:24:36.766Z,95626.06
2023-04-14T17:27:41.407Z,95634.09
2023-04-14T17:30:46.610Z,95627.19
2023-04-14T17:33:51.273Z,95628.22
2023-04-14T17:36:56.456Z,95633.31
2023-04-14T17:40:03.405Z,95624.03
2023-04-14T17:43:08.140Z,95625.41
2023-04-14T17:46:12.770Z,95623.44
2023-04-14T17:49:18.261Z,95616.06
2023-04-14T17:52:23.039Z,95609.13
2023-04-14T17:55:28.224Z,95633.59
2023-04-14T17:58:33.482Z,95634.19
2023-04-14T18:01:38.337Z,95624.75
2023-04-14T18:04:42.956Z,95642.91
2023-04-14T18:07:47.508Z,95641.22
2023-04-14T18:10:51.966Z,95637.53
2023-04-14T18:13:58.115Z,95645.94
2023-04-14T18:17:03.357Z,95615.63
2023-04-14T18:20:10.732Z,95642.53
2023-04-14T18:23:15.434Z,95648.31
2023-04-14T18:29:27.584Z,95642.31
2023-04-14T18:32:32.398Z,95637.41
2023-04-14T18:35:37.248Z,95634.31
2023-04-14T18:38:42.103Z,95650.88
2023-04-14T18:41:46.957Z,95660.75
2023-04-14T18:44:53.108Z,95643.03
2023-04-14T18:47:57.936Z,95664.22
2023-04-14T18:51:04.426Z,95647.47
2023-04-14T18:54:08.958Z,95654.94
2023-04-14T18:57:13.742Z,95648.06
2023-04-14T19:00:18.321Z,95651.03
2023-04-14T19:03:23.614Z,95651.47
2023-04-14T19:06:28.627Z,95646.94
2023-04-14T19:09:33.846Z,95647.28
2023-04-14T19:12:40.399Z,95649.25
2023-04-14T19:15:45.370Z,95650.66
2023-04-14T19:18:49.947Z,95650.59
2023-04-14T19:21:54.811Z,95674.09
2023-04-14T19:24:59.558Z,95657.94
2023-04-14T19:28:04.073Z,95671.66
2023-04-14T19:31:08.712Z,95647.25
2023-04-14T19:34:13.350Z,95669.75
2023-04-14T19:37:18.795Z,95642.84
2023-04-14T19:40:23.413Z,95641.81
2023-04-14T19:43:28.039Z,95635.63
2023-04-14T19:46:35.632Z,95645.13
2023-04-14T19:49:40.526Z,95640.72
2023-04-14T19:52:46.553Z,95659.34
2023-04-14T19:55:56.851Z,95658.94
2023-04-14T19:59:01.617Z,95619.56
2023-04-14T20:02:10.710Z,95640.16
2023-04-14T20:05:15.405Z,95622.97
2023-04-14T20:08:21.788Z,95618.66
2023-04-14T20:11:28.164Z,95627.00
2023-04-14T20:14:32.985Z,95649.78
2023-04-14T20:17:37.661Z,95625.53
2023-04-14T20:20:42.539Z,95632.91
2023-04-14T20:23:48.060Z,95606.09
2023-04-14T20:26:53.085Z,95625.03
2023-04-14T20:29:57.987Z,95618.72
2023-04-14T20:33:05.703Z,95620.84
2023-04-14T20:36:11.370Z,95611.50
2023-04-14T20:39:16.143Z,95595.81
2023-04-14T20:42:20.719Z,95611.56
2023-04-14T20:45:25.373Z,95626.94
2023-04-14T20:48:32.399Z,95594.50
2023-04-14T20:51:37.833Z,95631.31
2023-04-14T20:54:42.469Z,95585.31
2023-04-14T20:57:48.014Z,95607.44
2023-04-14T21:00:52.620Z,95612.75
2023-04-14T21:03:57.397Z,95576.44
2023-04-14T21:07:02.045Z,95604.03
2023-04-14T21:10:08.472Z,95616.34
2023-04-14T21:15:40.531Z,95582.53
2023-04-14T21:16:38.532Z,95581.97
2023-04-14T21:19:43.599Z,95596.19
2023-04-14T21:22:48.170Z,95604.28
2023-04-14T21:25:53.444Z,95607.13
2023-04-14T21:28:58.095Z,95602.66
2023-04-14T21:32:02.776Z,95589.63
2023-04-14T21:35:08.575Z,95615.09
2023-04-14T21:38:13.114Z,95583.06
2023-04-14T21:41:17.899Z,95589.53
2023-04-14T21:44:22.643Z,95585.31
2023-04-14T21:47:27.206Z,95573.72
2023-04-14T21:50:33.278Z,95605.03
2023-04-14T21:53:37.958Z,95586.16
2023-04-14T21:56:42.830Z,95555.84
2023-04-14T21:59:47.685Z,95559.63
2023-04-14T22:02:52.502Z,95555.94
2023-04-14T22:05:57.070Z,95581.13
2023-04-14T22:09:02.417Z,95549.28
2023-04-14T22:12:07.229Z,95572.75
2023-04-14T22:15:11.830Z,95565.69
2023-04-14T22:18:17.099Z,95557.31
2023-04-14T22:21:21.772Z,95580.09
2023-04-14T22:24:26.312Z,95545.25
2023-04-14T22:27:33.135Z,95560.38
2023-04-14T22:30:37.896Z,95552.44
2023-04-14T22:33:42.675Z,95549.38
2023-04-14T22:36:47.369Z,95577.94
2023-04-14T22:39:52.040Z,95537.94
2023-04-14T22:42:56.648Z,95577.31
2023-04-14T22:46:01.281Z,95548.63
2023-04-14T22:49:06.290Z,95576.66
2023-04-14T22:52:11.010Z,95570.94
2023-04-14T22:55:15.582Z,95558.03
2023-04-14T22:58:21.855Z,95574.06
2023-04-14T23:01:27.991Z,95572.63
2023-04-14T23:04:32.676Z,95549.66
2023-04-14T23:07:37.733Z,95536.66
2023-04-14T23:10:42.472Z,95561.00
2023-04-14T23:13:47.245Z,95568.28
2023-04-14T23:16:52.060Z,95538.31
2023-04-14T23:19:56.942Z,95537.66
2023-04-14T23:23:01.652Z,95542.25
2023-04-14T23:26:06.764Z,95532.34
2023-04-14T23:29:11.816Z,95546.81
2023-04-14T23:32:16.826Z,95550.34
2023-04-14T23:35:21.386Z,95515.66
2023-04-14T23:38:26.243Z,95529.47
2023-04-14T23:41:30.964Z,95529.91
2023-04-14T23:44:35.486Z,95540.03
2023-04-14T23:47:40.436Z,95526.16
2023-04-14T23:51:02.896Z,95534.50
2023-04-14T23:54:09.692Z,95555.38
2023-04-14T23:57:14.317Z,95521.25
