createdAt,value
2022-12-09T00:00:23.817Z,18.67
2022-12-09T00:02:51.763Z,20.67
2022-12-09T00:05:20.033Z,23.27
2022-12-09T00:07:48.203Z,19.83
2022-12-09T00:10:17.614Z,22.45
2022-12-09T00:12:45.522Z,24.08
2022-12-09T00:15:13.550Z,23.40
2022-12-09T00:17:41.480Z,24.80
2022-12-09T00:20:10.876Z,21.23
2022-12-09T00:22:39.346Z,21.05
2022-12-09T00:25:08.283Z,24.13
2022-12-09T00:27:37.747Z,21.63
2022-12-09T00:30:06.850Z,25.83
2022-12-09T00:32:35.214Z,24.50
2022-12-09T00:35:04.437Z,24.08
2022-12-09T00:37:32.379Z,26.10
2022-12-09T00:40:00.500Z,23.67
2022-12-09T00:42:28.622Z,24.23
2022-12-09T00:44:57.841Z,22.33
2022-12-09T00:47:26.553Z,26.58
2022-12-09T00:49:54.643Z,24.70
2022-12-09T00:52:22.518Z,26.55
2022-12-09T00:54:50.413Z,27.27
2022-12-09T00:57:18.729Z,30.10
2022-12-09T00:59:47.250Z,29.88
2022-12-09T01:02:16.890Z,33.17
2022-12-09T01:04:45.424Z,26.83
2022-12-09T01:07:15.171Z,25.67
2022-12-09T01:09:43.259Z,31.67
2022-12-09T01:12:11.239Z,28.42
2022-12-09T01:14:39.210Z,32.58
2022-12-09T01:17:07.516Z,31.90
2022-12-09T01:19:37.285Z,29.52
2022-12-09T01:22:05.202Z,32.35
2022-12-09T01:24:33.153Z,31.95
2022-12-09T01:27:01.269Z,35.15
2022-12-09T01:29:29.386Z,28.17
2022-12-09T01:31:57.416Z,30.20
2022-12-09T01:34:26.819Z,33.63
2022-12-09T01:36:56.288Z,32.92
2022-12-09T01:39:24.573Z,35.25
2022-12-09T01:41:52.947Z,26.73
2022-12-09T01:44:23.153Z,35.45
2022-12-09T01:46:55.071Z,31.13
2022-12-09T01:49:26.025Z,31.15
2022-12-09T01:52:03.952Z,33.25
2022-12-09T01:54:33.094Z,33.00
2022-12-09T01:57:01.086Z,31.90
2022-12-09T01:59:30.488Z,33.83
2022-12-09T02:02:00.986Z,31.25
2022-12-09T02:04:33.649Z,27.70
2022-12-09T02:07:07.161Z,32.90
2022-12-09T02:09:35.628Z,32.47
2022-12-09T02:12:13.623Z,32.00
2022-12-09T02:14:44.151Z,33.55
2022-12-09T02:17:28.935Z,28.97
2022-12-09T02:20:06.363Z,34.13
2022-12-09T02:22:42.271Z,32.78
2022-12-09T02:25:23.180Z,32.13
2022-12-09T02:28:07.412Z,31.52
2022-12-09T02:30:42.136Z,32.42
2022-12-09T02:33:27.543Z,30.17
2022-12-09T02:36:03.360Z,32.33
2022-12-09T02:38:34.661Z,28.63
2022-12-09T02:41:06.924Z,30.65
2022-12-09T02:43:45.166Z,30.20
2022-12-09T02:46:21.229Z,27.63
2022-12-09T02:48:54.244Z,29.92
2022-12-09T02:51:27.290Z,27.30
2022-12-09T02:56:26.254Z,29.23
2022-12-09T02:58:54.609Z,29.70
2022-12-09T03:01:33.527Z,30.35
2022-12-09T03:04:03.874Z,30.52
2022-12-09T03:06:41.628Z,28.83
2022-12-09T03:09:12.979Z,28.45
2022-12-09T03:11:42.254Z,26.67
2022-12-09T03:14:13.909Z,27.10
2022-12-09T03:16:47.089Z,22.70
2022-12-09T03:19:21.488Z,29.70
2022-12-09T03:21:55.402Z,26.83
2022-12-09T03:24:28.875Z,23.73
2022-12-09T03:26:59.851Z,27.38
2022-12-09T03:29:30.357Z,27.55
2022-12-09T03:32:00.282Z,21.88
2022-12-09T03:34:35.704Z,26.23
2022-12-09T03:37:08.253Z,23.52
2022-12-09T03:39:40.148Z,25.90
2022-12-09T03:42:16.570Z,28.60
2022-12-09T03:44:49.963Z,30.95
2022-12-09T03:47:18.091Z,22.77
2022-12-09T03:49:46.258Z,27.83
2022-12-09T03:52:20.325Z,25.02
2022-12-09T03:54:51.885Z,24.48
2022-12-09T03:57:21.402Z,26.35
2022-12-09T03:59:55.348Z,25.48
2022-12-09T04:02:23.749Z,26.10
2022-12-09T04:04:52.533Z,25.98
2022-12-09T04:07:22.195Z,26.65
2022-12-09T04:09:50.163Z,23.73
2022-12-09T04:12:18.862Z,28.48
2022-12-09T04:14:47.102Z,25.67
2022-12-09T04:17:15.389Z,26.25
2022-12-09T04:19:43.325Z,24.17
2022-12-09T04:22:11.272Z,25.10
2022-12-09T04:24:40.555Z,26.08
2022-12-09T04:27:08.564Z,25.77
2022-12-09T04:29:36.474Z,24.10
2022-12-09T04:32:04.476Z,26.20
2022-12-09T04:34:33.993Z,26.58
2022-12-09T04:37:02.016Z,25.90
2022-12-09T04:39:30.253Z,25.75
2022-12-09T04:41:59.872Z,29.67
2022-12-09T04:44:27.928Z,28.88
2022-12-09T04:46:55.884Z,22.63
2022-12-09T04:49:24.402Z,25.27
2022-12-09T04:51:52.290Z,27.80
2022-12-09T04:54:20.201Z,28.38
2022-12-09T04:56:50.332Z,25.23
2022-12-09T04:59:19.822Z,32.25
2022-12-09T05:01:47.930Z,26.13
2022-12-09T05:04:16.451Z,34.63
2022-12-09T05:06:44.908Z,25.73
2022-12-09T05:09:14.341Z,25.00
2022-12-09T05:11:42.666Z,28.20
2022-12-09T05:14:10.781Z,28.88
2022-12-09T05:16:40.548Z,28.45
2022-12-09T05:19:08.665Z,24.23
2022-12-09T05:21:37.447Z,28.20
2022-12-09T05:24:06.342Z,22.80
2022-12-09T05:26:34.508Z,26.50
2022-12-09T05:29:02.540Z,24.00
2022-12-09T05:31:31.183Z,25.08
2022-12-09T05:34:00.650Z,27.92
2022-12-09T05:36:29.104Z,26.30
2022-12-09T05:38:57.261Z,28.00
2022-12-09T05:41:26.283Z,24.95
2022-12-09T05:43:54.292Z,29.40
2022-12-09T05:46:22.935Z,23.38
2022-12-09T05:48:51.631Z,27.33
2022-12-09T05:51:24.815Z,27.00
2022-12-09T05:53:53.977Z,28.10
2022-12-09T05:56:23.533Z,29.25
2022-12-09T05:58:53.314Z,28.65
2022-12-09T06:01:22.264Z,28.52
2022-12-09T06:03:52.129Z,30.17
2022-12-09T06:06:23.970Z,29.27
2022-12-09T06:08:56.361Z,25.05
2022-12-09T06:11:25.040Z,18.43
2022-12-09T06:13:53.704Z,25.17
2022-12-09T06:16:23.388Z,26.60
2022-12-09T06:18:51.997Z,28.63
2022-12-09T06:21:22.721Z,27.52
2022-12-09T06:23:51.662Z,25.77
2022-12-09T06:26:22.160Z,23.38
2022-12-09T06:28:50.842Z,26.42
2022-12-09T06:31:19.723Z,26.25
2022-12-09T06:33:57.165Z,23.30
2022-12-09T06:36:29.379Z,21.85
2022-12-09T06:39:04.537Z,24.65
2022-12-09T06:41:37.972Z,22.75
2022-12-09T06:44:06.186Z,28.02
2022-12-09T06:46:34.549Z,28.05
2022-12-09T06:49:02.725Z,24.73
2022-12-09T06:51:32.099Z,22.70
2022-12-09T06:54:00.410Z,25.38
2022-12-09T06:56:28.438Z,25.83
2022-12-09T06:58:56.952Z,25.17
2022-12-09T07:01:26.742Z,32.63
2022-12-09T07:03:57.041Z,30.60
2022-12-09T07:06:29.132Z,30.23
2022-12-09T07:09:02.302Z,23.67
2022-12-09T07:11:31.090Z,34.85
2022-12-09T07:13:59.909Z,27.85
2022-12-09T07:16:29.314Z,28.88
2022-12-09T07:18:58.354Z,27.20
2022-12-09T07:21:26.944Z,30.33
2022-12-09T07:23:55.424Z,33.42
2022-12-09T07:26:26.328Z,30.67
2022-12-09T07:28:54.402Z,33.10
2022-12-09T07:31:30.315Z,36.60
2022-12-09T07:34:00.015Z,63.47
2022-12-09T07:36:30.947Z,37.22
2022-12-09T07:39:00.980Z,31.70
2022-12-09T07:41:30.970Z,33.58
2022-12-09T07:43:59.220Z,38.65
2022-12-09T07:46:28.768Z,38.65
2022-12-09T07:48:58.662Z,37.03
2022-12-09T07:51:27.019Z,33.30
2022-12-09T07:53:55.662Z,35.28
2022-12-09T07:56:24.771Z,34.95
2022-12-09T07:58:54.593Z,32.72
2022-12-09T08:01:25.377Z,39.85
2022-12-09T08:03:54.481Z,34.95
2022-12-09T08:06:25.917Z,45.67
2022-12-09T08:08:54.910Z,35.78
2022-12-09T08:11:24.596Z,34.50
2022-12-09T08:13:56.997Z,40.50
2022-12-09T08:16:25.904Z,42.27
2022-12-09T08:18:55.414Z,37.85
2022-12-09T08:21:25.636Z,38.90
2022-12-09T08:23:55.576Z,39.50
2022-12-09T08:26:25.536Z,53.42
2022-12-09T08:28:55.702Z,36.22
2022-12-09T08:31:26.108Z,39.47
2022-12-09T08:33:55.705Z,41.50
2022-12-09T08:36:26.450Z,35.20
2022-12-09T08:38:55.415Z,40.00
2022-12-09T08:41:35.931Z,40.63
2022-12-09T08:44:08.828Z,40.20
2022-12-09T08:46:39.429Z,40.90
2022-12-09T08:49:08.283Z,35.22
2022-12-09T08:51:36.634Z,44.35
2022-12-09T08:54:06.785Z,54.40
2022-12-09T08:56:35.005Z,45.42
2022-12-09T08:59:04.015Z,46.83
2022-12-09T09:01:35.884Z,46.40
2022-12-09T09:04:06.812Z,45.80
2022-12-09T09:06:36.236Z,33.85
2022-12-09T09:09:05.013Z,38.28
2022-12-09T09:11:33.475Z,34.78
2022-12-09T09:14:04.392Z,37.95
2022-12-09T09:16:34.651Z,37.60
2022-12-09T09:19:05.841Z,37.03
2022-12-09T09:21:35.737Z,35.17
2022-12-09T09:24:08.691Z,37.70
2022-12-09T09:26:40.144Z,38.65
2022-12-09T09:29:08.567Z,39.40
2022-12-09T09:31:38.284Z,34.65
2022-12-09T09:34:06.546Z,38.75
2022-12-09T09:36:34.762Z,32.42
2022-12-09T09:39:03.151Z,49.42
2022-12-09T09:41:43.722Z,42.95
2022-12-09T09:44:19.947Z,37.75
2022-12-09T09:46:51.659Z,36.42
2022-12-09T09:49:27.914Z,43.83
2022-12-09T09:51:56.362Z,41.00
2022-12-09T09:54:24.374Z,39.78
2022-12-09T09:57:00.036Z,36.05
2022-12-09T09:59:39.332Z,38.33
2022-12-09T10:02:19.748Z,38.33
2022-12-09T10:05:04.645Z,46.10
2022-12-09T10:07:40.118Z,37.88
2022-12-09T10:10:21.778Z,34.92
2022-12-09T10:13:09.477Z,36.25
2022-12-09T10:15:46.632Z,31.95
2022-12-09T10:18:21.927Z,39.50
2022-12-09T10:20:50.467Z,36.17
2022-12-09T10:23:19.184Z,36.47
2022-12-09T10:25:51.958Z,43.35
2022-12-09T10:28:23.118Z,37.92
2022-12-09T10:30:53.472Z,35.05
2022-12-09T10:33:28.490Z,32.67
2022-12-09T10:35:57.050Z,40.83
2022-12-09T10:38:26.724Z,35.53
2022-12-09T10:41:03.846Z,39.67
2022-12-09T10:43:37.453Z,39.88
2022-12-09T10:46:19.319Z,37.35
2022-12-09T10:49:01.545Z,38.70
2022-12-09T10:51:32.021Z,46.33
2022-12-09T10:54:02.711Z,43.55
2022-12-09T10:56:33.332Z,35.95
2022-12-09T10:59:11.810Z,46.35
2022-12-09T11:01:50.910Z,38.30
2022-12-09T11:04:24.881Z,32.47
2022-12-09T11:06:59.396Z,39.35
2022-12-09T11:09:31.323Z,33.92
2022-12-09T11:12:01.190Z,40.33
2022-12-09T11:14:35.291Z,38.13
2022-12-09T11:17:15.615Z,39.35
2022-12-09T11:19:48.911Z,37.33
2022-12-09T11:25:20.125Z,35.05
2022-12-09T11:27:52.419Z,36.53
2022-12-09T11:30:23.488Z,39.47
2022-12-09T11:33:02.251Z,40.70
2022-12-09T11:35:40.057Z,42.10
2022-12-09T11:38:18.653Z,35.83
2022-12-09T11:41:02.908Z,41.10
2022-12-09T11:43:34.664Z,42.03
2022-12-09T11:46:16.351Z,45.17
2022-12-09T11:48:50.754Z,45.80
2022-12-09T11:51:24.018Z,42.92
2022-12-09T11:54:01.776Z,45.63
2022-12-09T11:56:31.650Z,50.05
2022-12-09T11:59:04.251Z,42.97
2022-12-09T12:01:45.813Z,50.45
2022-12-09T12:04:16.179Z,40.88
2022-12-09T12:06:48.911Z,49.75
2022-12-09T12:09:23.707Z,56.00
2022-12-09T12:12:03.586Z,51.83
2022-12-09T12:14:32.192Z,55.65
2022-12-09T12:17:10.326Z,55.88
2022-12-09T12:19:40.818Z,55.67
2022-12-09T12:22:28.648Z,53.33
2022-12-09T12:25:17.328Z,52.55
2022-12-09T12:28:03.195Z,60.92
2022-12-09T12:30:41.469Z,66.57
2022-12-09T12:34:00.377Z,50.80
2022-12-09T12:36:29.098Z,57.83
2022-12-09T12:39:06.699Z,59.35
2022-12-09T12:41:42.685Z,54.35
2022-12-09T12:44:54.399Z,48.65
2022-12-09T12:47:30.424Z,53.58
2022-12-09T12:50:12.791Z,81.53
2022-12-09T12:52:55.906Z,59.45
2022-12-09T12:55:53.716Z,57.58
2022-12-09T12:58:50.269Z,53.88
2022-12-09T13:01:33.158Z,51.30
2022-12-09T13:04:18.639Z,50.17
2022-12-09T13:06:56.137Z,43.15
2022-12-09T13:09:30.459Z,38.30
2022-12-09T13:12:08.982Z,62.72
2022-12-09T13:14:41.951Z,39.08
2022-12-09T13:17:14.889Z,36.10
2022-12-09T13:19:45.594Z,34.67
2022-12-09T13:22:20.537Z,38.42
2022-12-09T13:25:00.109Z,34.83
2022-12-09T13:27:38.635Z,32.08
2022-12-09T13:30:14.385Z,34.17
2022-12-09T13:33:16.655Z,35.22
2022-12-09T13:35:54.862Z,35.95
2022-12-09T13:38:28.123Z,28.02
2022-12-09T13:43:27.530Z,31.15
2022-12-09T13:45:58.021Z,33.95
2022-12-09T13:48:48.636Z,31.90
2022-12-09T13:51:18.294Z,30.75
2022-12-09T13:53:53.648Z,27.45
2022-12-09T13:56:26.831Z,29.38
2022-12-09T13:59:40.098Z,27.08
2022-12-09T14:02:21.368Z,29.80
2022-12-09T14:05:00.442Z,30.58
2022-12-09T14:07:35.369Z,27.95
2022-12-09T14:10:04.689Z,29.30
2022-12-09T14:13:03.945Z,27.27
2022-12-09T14:15:37.789Z,26.80
2022-12-09T14:18:28.791Z,35.53
2022-12-09T14:21:31.148Z,30.75
2022-12-09T14:24:33.783Z,30.52
2022-12-09T14:27:20.754Z,28.80
2022-12-09T14:29:52.545Z,35.08
2022-12-09T14:32:23.146Z,31.63
2022-12-09T14:35:06.058Z,30.05
2022-12-09T14:38:04.604Z,32.08
2022-12-09T14:40:53.556Z,31.00
2022-12-09T14:43:50.461Z,32.25
2022-12-09T14:46:25.425Z,33.35
2022-12-09T14:48:57.500Z,33.60
2022-12-09T14:51:34.770Z,30.17
2022-12-09T14:54:07.284Z,32.25
2022-12-09T14:56:36.056Z,30.50
2022-12-09T14:59:07.661Z,30.00
2022-12-09T15:01:52.546Z,27.70
2022-12-09T15:04:30.979Z,31.35
2022-12-09T15:07:11.485Z,31.73
2022-12-09T15:09:48.132Z,31.40
2022-12-09T15:12:16.309Z,36.75
2022-12-09T15:14:45.721Z,33.90
2022-12-09T15:17:28.851Z,35.38
2022-12-09T15:20:01.037Z,37.13
2022-12-09T15:22:33.361Z,36.00
2022-12-09T15:25:02.461Z,34.03
2022-12-09T15:27:31.497Z,37.55
2022-12-09T15:30:14.888Z,42.72
2022-12-09T15:35:18.631Z,42.28
2022-12-09T15:37:50.593Z,39.22
2022-12-09T15:40:22.352Z,48.70
2022-12-09T15:42:53.648Z,40.95
2022-12-09T15:45:24.290Z,40.05
2022-12-09T15:47:57.749Z,36.13
2022-12-09T15:50:30.705Z,34.47
2022-12-09T15:53:05.524Z,39.17
2022-12-09T15:55:38.554Z,43.22
2022-12-09T15:58:08.763Z,48.53
2022-12-09T16:00:40.809Z,40.88
2022-12-09T16:03:09.368Z,39.60
2022-12-09T16:05:41.748Z,40.05
2022-12-09T16:08:11.749Z,45.20
2022-12-09T16:10:47.665Z,39.15
2022-12-09T16:13:17.676Z,37.95
2022-12-09T16:15:51.808Z,47.17
2022-12-09T16:18:23.331Z,48.92
2022-12-09T16:21:16.149Z,49.33
2022-12-09T16:23:48.170Z,34.43
2022-12-09T16:26:22.297Z,37.25
2022-12-09T16:28:56.813Z,36.08
2022-12-09T16:31:25.151Z,37.65
2022-12-09T16:33:53.490Z,43.53
2022-12-09T16:36:25.147Z,39.70
2022-12-09T16:39:27.875Z,38.95
2022-12-09T16:41:58.699Z,37.47
2022-12-09T16:44:30.837Z,37.40
2022-12-09T16:47:20.859Z,38.17
2022-12-09T16:49:49.645Z,39.78
2022-12-09T16:52:21.279Z,41.40
2022-12-09T16:54:52.031Z,40.53
2022-12-09T16:57:21.221Z,36.05
2022-12-09T16:59:49.291Z,39.90
2022-12-09T17:02:22.366Z,39.35
2022-12-09T17:07:18.493Z,35.55
2022-12-09T17:09:46.388Z,39.20
2022-12-09T17:12:15.613Z,36.13
2022-12-09T17:14:43.601Z,39.42
2022-12-09T17:17:11.463Z,43.50
2022-12-09T17:19:41.695Z,46.42
2022-12-09T17:22:09.889Z,43.42
2022-12-09T17:24:37.859Z,39.90
2022-12-09T17:27:05.690Z,40.72
2022-12-09T17:29:34.895Z,37.15
2022-12-09T17:32:02.786Z,35.38
2022-12-09T17:34:30.654Z,35.95
2022-12-09T17:36:58.753Z,37.90
2022-12-09T17:39:26.628Z,39.63
2022-12-09T17:41:54.542Z,40.47
2022-12-09T17:44:22.609Z,36.17
2022-12-09T17:46:51.777Z,35.15
2022-12-09T17:49:20.933Z,35.83
2022-12-09T17:51:49.151Z,39.03
2022-12-09T17:54:16.988Z,41.78
2022-12-09T17:56:46.565Z,37.65
2022-12-09T17:59:16.771Z,38.17
2022-12-09T18:01:46.225Z,34.65
2022-12-09T18:04:16.225Z,36.65
2022-12-09T18:06:45.535Z,35.72
2022-12-09T18:09:15.539Z,39.25
2022-12-09T18:11:44.121Z,34.53
2022-12-09T18:14:12.003Z,32.63
2022-12-09T18:16:40.311Z,29.13
2022-12-09T18:19:11.165Z,32.97
2022-12-09T18:21:40.604Z,31.10
2022-12-09T18:24:09.288Z,30.63
2022-12-09T18:26:41.548Z,33.03
2022-12-09T18:29:10.556Z,32.30
2022-12-09T18:31:38.540Z,30.77
2022-12-09T18:34:06.534Z,29.02
2022-12-09T18:36:34.513Z,36.58
2022-12-09T18:39:04.199Z,30.90
2022-12-09T18:41:32.621Z,34.63
2022-12-09T18:44:04.016Z,30.70
2022-12-09T18:46:33.789Z,30.08
2022-12-09T18:49:03.692Z,29.60
2022-12-09T18:51:32.851Z,25.48
2022-12-09T18:54:02.122Z,28.88
2022-12-09T18:56:32.066Z,25.50
2022-12-09T18:59:09.019Z,30.45
2022-12-09T19:01:40.609Z,27.83
2022-12-09T19:04:12.514Z,28.75
2022-12-09T19:06:41.824Z,29.02
2022-12-09T19:09:13.181Z,27.88
2022-12-09T19:11:43.100Z,29.95
2022-12-09T19:14:11.556Z,29.17
2022-12-09T19:16:39.782Z,26.20
2022-12-09T19:19:10.453Z,26.77
2022-12-09T19:21:39.766Z,28.13
2022-12-09T19:24:08.863Z,22.80
2022-12-09T19:26:37.633Z,28.83
2022-12-09T19:29:08.868Z,25.52
2022-12-09T19:31:39.920Z,25.95
2022-12-09T19:34:11.978Z,28.50
2022-12-09T19:36:39.932Z,27.00
2022-12-09T19:39:09.305Z,25.73
2022-12-09T19:41:37.886Z,22.85
2022-12-09T19:44:08.553Z,28.42
2022-12-09T19:46:38.437Z,24.77
2022-12-09T19:49:06.534Z,28.52
2022-12-09T19:51:34.877Z,25.88
2022-12-09T19:54:03.188Z,21.20
2022-12-09T19:56:31.501Z,21.65
2022-12-09T19:59:00.711Z,23.40
2022-12-09T20:01:32.562Z,23.80
2022-12-09T20:04:19.041Z,26.30
2022-12-09T20:06:51.630Z,26.05
2022-12-09T20:09:24.353Z,24.73
2022-12-09T20:11:52.883Z,26.70
2022-12-09T20:14:21.188Z,22.85
2022-12-09T20:16:50.520Z,25.17
2022-12-09T20:19:19.761Z,24.10
2022-12-09T20:21:47.691Z,25.30
2022-12-09T20:24:15.597Z,28.30
2022-12-09T20:26:44.291Z,35.28
2022-12-09T20:29:12.306Z,25.13
2022-12-09T20:31:41.029Z,25.55
2022-12-09T20:34:13.363Z,27.33
2022-12-09T20:36:43.294Z,26.80
2022-12-09T20:39:14.960Z,26.50
2022-12-09T20:41:44.435Z,31.05
2022-12-09T20:44:13.623Z,26.55
2022-12-09T20:46:45.218Z,26.00
2022-12-09T20:49:14.539Z,27.58
2022-12-09T20:51:45.112Z,30.50
2022-12-09T20:54:13.090Z,26.92
2022-12-09T20:56:41.138Z,27.27
2022-12-09T20:59:10.558Z,29.33
2022-12-09T21:01:39.233Z,24.88
2022-12-09T21:04:08.439Z,31.85
2022-12-09T21:06:40.104Z,25.15
2022-12-09T21:09:10.290Z,25.75
2022-12-09T21:11:39.459Z,26.17
2022-12-09T21:14:07.983Z,25.15
2022-12-09T21:16:38.751Z,26.77
2022-12-09T21:19:10.304Z,26.95
2022-12-09T21:21:41.400Z,28.35
2022-12-09T21:24:11.767Z,24.65
2022-12-09T21:26:40.347Z,28.38
2022-12-09T21:29:09.134Z,27.67
2022-12-09T21:31:38.862Z,24.38
2022-12-09T21:34:08.498Z,29.08
2022-12-09T21:36:38.656Z,28.10
2022-12-09T21:39:09.049Z,30.05
2022-12-09T21:41:38.293Z,26.10
2022-12-09T21:44:07.427Z,23.20
2022-12-09T21:46:37.418Z,26.80
2022-12-09T21:49:07.375Z,24.55
2022-12-09T21:51:36.422Z,26.10
2022-12-09T21:54:04.814Z,25.88
2022-12-09T21:56:35.738Z,26.70
2022-12-09T21:59:05.974Z,23.05
2022-12-09T22:01:35.754Z,23.38
2022-12-09T22:04:05.735Z,27.35
2022-12-09T22:06:34.015Z,26.90
2022-12-09T22:09:03.610Z,25.38
2022-12-09T22:11:33.037Z,28.65
2022-12-09T22:14:02.841Z,28.08
2022-12-09T22:16:33.205Z,29.20
2022-12-09T22:19:03.057Z,27.60
2022-12-09T22:21:33.656Z,24.27
2022-12-09T22:24:04.440Z,25.92
2022-12-09T22:26:32.884Z,25.55
2022-12-09T22:29:03.503Z,24.88
2022-12-09T22:31:33.338Z,26.58
2022-12-09T22:34:03.203Z,27.73
2022-12-09T22:36:31.345Z,27.30
2022-12-09T22:38:59.309Z,26.35
2022-12-09T22:41:29.852Z,27.67
2022-12-09T22:43:58.586Z,23.48
2022-12-09T22:46:29.574Z,24.67
2022-12-09T22:48:58.255Z,24.10
2022-12-09T22:51:28.070Z,22.75
2022-12-09T22:53:57.816Z,23.88
2022-12-09T22:56:26.833Z,25.05
2022-12-09T22:58:55.243Z,24.70
2022-12-09T23:01:25.698Z,22.52
2022-12-09T23:03:55.942Z,20.95
2022-12-09T23:06:24.526Z,22.55
2022-12-09T23:08:52.725Z,24.67
2022-12-09T23:11:22.569Z,20.55
2022-12-09T23:13:51.210Z,22.48
2022-12-09T23:16:21.846Z,21.52
2022-12-09T23:18:51.217Z,25.10
2022-12-09T23:21:22.584Z,21.45
2022-12-09T23:23:53.393Z,21.88
2022-12-09T23:26:23.081Z,22.88
2022-12-09T23:28:52.565Z,21.10
2022-12-09T23:31:22.957Z,24.40
2022-12-09T23:33:52.458Z,20.25
2022-12-09T23:36:22.913Z,21.27
2022-12-09T23:38:52.183Z,20.92
2022-12-09T23:41:22.829Z,21.95
2022-12-09T23:43:51.889Z,22.83
2022-12-09T23:46:21.574Z,22.35
2022-12-09T23:48:51.005Z,22.55
2022-12-09T23:51:22.299Z,23.50
2022-12-09T23:53:52.079Z,21.88
2022-12-09T23:56:22.133Z,18.13
2022-12-09T23:58:55.078Z,21.63
