createdAt,value
2022-08-05T00:01:28.384Z,75.30
2022-08-05T00:03:57.202Z,75.30
2022-08-05T00:06:28.926Z,75.20
2022-08-05T00:08:58.936Z,75.30
2022-08-05T00:11:30.311Z,75.70
2022-08-05T00:14:01.413Z,76.00
2022-08-05T00:16:35.711Z,76.40
2022-08-05T00:19:03.227Z,77.20
2022-08-05T00:21:30.672Z,77.80
2022-08-05T00:24:10.508Z,77.70
2022-08-05T00:26:37.768Z,78.30
2022-08-05T00:29:04.200Z,78.70
2022-08-05T00:31:41.495Z,80.00
2022-08-05T00:34:53.755Z,80.10
2022-08-05T00:37:09.765Z,81.00
2022-08-05T00:39:44.494Z,82.90
2022-08-05T00:42:32.062Z,86.70
2022-08-05T00:44:58.792Z,86.90
2022-08-05T00:47:26.065Z,89.50
2022-08-05T00:49:52.489Z,90.80
2022-08-05T00:52:18.952Z,91.80
2022-08-05T00:54:55.295Z,94.60
2022-08-05T00:57:22.890Z,85.70
2022-08-05T00:59:51.992Z,84.80
2022-08-05T01:02:18.458Z,86.70
2022-08-05T01:04:44.921Z,86.10
2022-08-05T01:07:17.865Z,82.50
2022-08-05T01:09:44.524Z,85.00
2022-08-05T01:12:18.720Z,87.40
2022-08-05T01:14:45.492Z,86.40
2022-08-05T01:17:12.147Z,85.50
2022-08-05T01:20:02.275Z,87.50
2022-08-05T01:22:28.031Z,86.40
2022-08-05T01:24:54.753Z,85.20
2022-08-05T01:27:22.119Z,86.60
2022-08-05T01:29:48.762Z,90.30
2022-08-05T01:32:18.399Z,91.30
2022-08-05T01:34:45.244Z,92.40
2022-08-05T01:37:18.120Z,90.20
2022-08-05T01:39:51.808Z,82.60
2022-08-05T01:42:20.641Z,82.80
2022-08-05T01:44:53.848Z,82.30
2022-08-05T01:47:21.079Z,83.20
2022-08-05T01:50:02.107Z,83.50
2022-08-05T01:52:29.585Z,83.40
2022-08-05T01:54:56.782Z,80.40
2022-08-05T01:58:12.869Z,80.50
2022-08-05T02:00:11.836Z,79.30
2022-08-05T02:02:38.728Z,78.80
2022-08-05T02:05:17.763Z,79.90
2022-08-05T02:07:57.913Z,81.60
2022-08-05T02:10:28.685Z,82.10
2022-08-05T02:12:55.283Z,83.10
2022-08-05T02:15:21.738Z,81.70
2022-08-05T02:18:31.652Z,83.30
2022-08-05T02:20:39.038Z,81.60
2022-08-05T02:23:05.725Z,81.30
2022-08-05T02:25:49.179Z,82.80
2022-08-05T02:28:16.777Z,83.10
2022-08-05T02:30:56.491Z,82.20
2022-08-05T02:33:24.685Z,82.70
2022-08-05T02:36:04.591Z,83.20
2022-08-05T02:38:35.006Z,85.00
2022-08-05T02:41:14.443Z,83.40
2022-08-05T02:44:02.327Z,80.80
2022-08-05T02:46:30.283Z,80.40
2022-08-05T02:48:56.869Z,78.10
2022-08-05T02:51:48.471Z,79.10
2022-08-05T02:54:09.727Z,80.80
2022-08-05T02:56:56.155Z,82.00
2022-08-05T02:59:26.928Z,81.90
2022-08-05T03:01:54.287Z,82.70
2022-08-05T03:04:20.756Z,81.10
2022-08-05T03:06:56.096Z,80.20
2022-08-05T03:09:36.326Z,81.10
2022-08-05T03:12:04.036Z,81.20
2022-08-05T03:14:30.497Z,81.40
2022-08-05T03:16:57.114Z,81.90
2022-08-05T03:19:33.738Z,82.10
2022-08-05T03:22:04.761Z,81.10
2022-08-05T03:24:42.624Z,80.80
2022-08-05T03:27:13.593Z,80.50
2022-08-05T03:29:45.200Z,79.90
2022-08-05T03:32:31.012Z,81.20
2022-08-05T03:34:57.815Z,81.50
2022-08-05T03:37:24.445Z,81.60
2022-08-05T03:39:59.096Z,81.30
2022-08-05T03:42:27.285Z,84.70
2022-08-05T03:44:55.704Z,82.00
2022-08-05T03:47:23.772Z,81.20
2022-08-05T03:49:51.388Z,81.10
2022-08-05T03:52:50.074Z,82.50
2022-08-05T03:56:01.935Z,80.40
2022-08-05T03:57:51.053Z,81.40
2022-08-05T04:00:17.496Z,83.20
2022-08-05T04:02:52.271Z,81.90
2022-08-05T04:05:25.248Z,82.10
2022-08-05T04:07:57.995Z,83.10
2022-08-05T04:10:25.408Z,82.90
2022-08-05T04:12:54.475Z,79.90
2022-08-05T04:15:21.256Z,82.70
2022-08-05T04:17:57.132Z,84.60
2022-08-05T04:20:23.864Z,85.00
2022-08-05T04:22:50.324Z,87.50
2022-08-05T04:25:16.987Z,85.40
2022-08-05T04:27:58.067Z,85.30
2022-08-05T04:30:26.571Z,84.60
2022-08-05T04:32:53.153Z,82.80
2022-08-05T04:35:20.010Z,83.40
2022-08-05T04:38:01.558Z,81.60
2022-08-05T04:40:32.545Z,83.00
2022-08-05T04:42:59.031Z,85.50
2022-08-05T04:45:31.157Z,85.90
2022-08-05T04:48:18.393Z,85.80
2022-08-05T04:51:03.547Z,86.40
2022-08-05T04:53:38.858Z,87.00
2022-08-05T04:56:33.517Z,87.70
2022-08-05T04:58:51.928Z,89.40
2022-08-05T05:02:05.971Z,90.20
2022-08-05T05:04:05.397Z,97.80
2022-08-05T05:06:39.450Z,76.30
2022-08-05T05:09:09.862Z,76.40
2022-08-05T05:11:52.819Z,77.70
2022-08-05T05:14:31.851Z,78.10
2022-08-05T05:17:01.407Z,79.20
2022-08-05T05:19:36.271Z,79.30
2022-08-05T05:22:24.597Z,80.00
2022-08-05T05:24:57.713Z,80.60
2022-08-05T05:27:26.248Z,81.20
2022-08-05T05:30:15.650Z,81.80
2022-08-05T05:32:56.386Z,82.90
2022-08-05T05:35:22.857Z,84.80
2022-08-05T05:37:59.810Z,84.20
2022-08-05T05:40:26.862Z,91.00
2022-08-05T05:42:54.586Z,95.70
2022-08-05T05:45:22.785Z,82.60
2022-08-05T05:48:06.593Z,84.30
2022-08-05T05:50:33.855Z,87.50
2022-08-05T05:53:00.615Z,90.20
2022-08-05T05:55:52.413Z,92.50
2022-08-05T05:58:13.501Z,91.80
2022-08-05T06:00:40.778Z,87.80
2022-08-05T06:03:40.131Z,93.60
2022-08-05T06:05:58.827Z,89.10
2022-08-05T06:08:32.745Z,98.10
2022-08-05T06:10:59.517Z,85.20
2022-08-05T06:13:26.739Z,96.50
2022-08-05T06:16:29.754Z,95.10
2022-08-05T06:18:39.700Z,87.20
2022-08-05T06:21:07.888Z,94.80
2022-08-05T06:23:44.056Z,90.70
2022-08-05T06:26:13.715Z,94.00
2022-08-05T06:28:47.568Z,81.30
2022-08-05T06:31:17.944Z,85.10
2022-08-05T06:34:06.010Z,91.10
2022-08-05T06:36:37.517Z,96.40
2022-08-05T06:39:18.919Z,80.00
2022-08-05T06:41:48.378Z,82.60
2022-08-05T06:44:15.083Z,85.20
2022-08-05T06:46:41.874Z,86.90
2022-08-05T06:49:08.998Z,90.90
2022-08-05T06:51:40.674Z,93.60
2022-08-05T06:54:07.369Z,91.30
2022-08-05T06:56:35.235Z,96.40
2022-08-05T06:59:01.820Z,86.60
2022-08-05T07:01:32.231Z,91.50
2022-08-05T07:03:59.429Z,96.70
2022-08-05T07:06:28.501Z,91.90
2022-08-05T07:08:55.206Z,95.20
2022-08-05T07:11:22.160Z,96.80
2022-08-05T07:13:57.730Z,92.20
2022-08-05T07:18:00.227Z,98.90
2022-08-05T07:22:02.231Z,94.30
2022-08-05T07:24:29.879Z,72.10
2022-08-05T07:26:56.464Z,71.20
2022-08-05T07:30:22.964Z,75.20
2022-08-05T07:32:09.374Z,72.10
2022-08-05T07:34:40.476Z,71.80
2022-08-05T07:37:11.450Z,71.80
2022-08-05T07:40:26.498Z,72.10
2022-08-05T07:42:33.446Z,72.10
2022-08-05T07:45:00.561Z,71.50
2022-08-05T07:47:27.049Z,71.60
2022-08-05T07:50:08.881Z,71.60
2022-08-05T07:52:35.734Z,72.20
2022-08-05T07:55:02.167Z,71.50
2022-08-05T07:57:58.755Z,72.20
2022-08-05T08:00:28.637Z,72.20
2022-08-05T08:03:15.307Z,71.70
2022-08-05T08:05:45.926Z,71.70
2022-08-05T08:08:16.391Z,71.90
2022-08-05T08:10:48.789Z,72.20
2022-08-05T08:13:15.612Z,73.00
2022-08-05T08:16:49.761Z,71.70
2022-08-05T08:18:35.111Z,71.80
2022-08-05T08:21:04.207Z,71.70
2022-08-05T08:24:01.239Z,71.70
2022-08-05T08:26:27.146Z,71.70
2022-08-05T08:29:02.123Z,72.20
2022-08-05T08:31:42.766Z,72.40
2022-08-05T08:34:09.564Z,72.40
2022-08-05T08:36:47.617Z,71.90
2022-08-05T08:39:19.117Z,72.90
2022-08-05T08:41:52.579Z,72.80
2022-08-05T08:45:19.056Z,71.90
2022-08-05T08:47:22.295Z,72.40
2022-08-05T08:50:22.992Z,72.40
2022-08-05T08:52:51.359Z,71.10
2022-08-05T08:55:19.294Z,71.90
2022-08-05T08:57:57.891Z,71.60
2022-08-05T09:00:25.079Z,71.90
2022-08-05T09:02:52.710Z,71.80
2022-08-05T09:05:19.197Z,72.00
2022-08-05T09:08:05.524Z,72.50
2022-08-05T09:10:36.243Z,72.40
2022-08-05T09:13:06.703Z,72.80
2022-08-05T09:15:37.108Z,72.70
2022-08-05T09:18:03.757Z,72.80
2022-08-05T09:20:36.413Z,72.80
2022-08-05T09:23:05.207Z,71.70
2022-08-05T09:26:02.328Z,72.40
2022-08-05T09:28:21.047Z,71.80
2022-08-05T09:30:47.749Z,73.00
2022-08-05T09:33:17.206Z,71.70
2022-08-05T09:35:43.886Z,72.30
2022-08-05T09:38:12.749Z,71.90
2022-08-05T09:40:52.639Z,72.10
2022-08-05T09:43:20.387Z,72.10
2022-08-05T09:46:06.648Z,72.10
2022-08-05T09:48:33.339Z,72.30
2022-08-05T09:51:00.181Z,72.80
2022-08-05T09:53:54.602Z,73.00
2022-08-05T09:56:13.661Z,72.40
2022-08-05T09:58:41.913Z,73.10
2022-08-05T10:01:15.222Z,72.70
2022-08-05T10:03:58.589Z,72.70
2022-08-05T10:06:26.293Z,72.40
2022-08-05T10:08:55.371Z,73.40
2022-08-05T10:11:22.211Z,71.70
2022-08-05T10:13:49.525Z,71.90
2022-08-05T10:16:21.280Z,71.90
2022-08-05T10:18:48.074Z,71.90
2022-08-05T10:21:16.282Z,72.10
2022-08-05T10:23:59.444Z,71.90
2022-08-05T10:26:31.706Z,71.80
2022-08-05T10:29:00.401Z,71.70
2022-08-05T10:32:53.762Z,71.70
2022-08-05T10:34:13.387Z,71.50
2022-08-05T10:36:40.007Z,71.50
2022-08-05T10:39:15.220Z,71.90
2022-08-05T10:41:51.837Z,71.60
2022-08-05T10:44:18.510Z,73.30
2022-08-05T10:46:45.028Z,72.30
2022-08-05T10:49:16.623Z,72.20
2022-08-05T10:51:57.680Z,72.30
2022-08-05T10:54:29.889Z,73.40
2022-08-05T10:56:59.177Z,72.50
2022-08-05T11:00:02.127Z,72.20
2022-08-05T11:02:34.470Z,72.20
2022-08-05T11:04:58.631Z,71.60
2022-08-05T11:07:33.327Z,72.50
2022-08-05T11:10:13.173Z,71.90
2022-08-05T11:12:41.209Z,71.60
2022-08-05T11:15:19.289Z,71.70
2022-08-05T11:17:57.639Z,73.70
2022-08-05T11:20:27.083Z,72.10
2022-08-05T11:22:58.056Z,71.70
2022-08-05T11:26:04.903Z,71.50
2022-08-05T11:28:17.177Z,71.80
2022-08-05T11:30:43.912Z,71.70
2022-08-05T11:33:21.170Z,71.70
2022-08-05T11:36:08.042Z,71.50
2022-08-05T11:38:45.288Z,71.50
2022-08-05T11:41:35.103Z,71.60
2022-08-05T11:44:07.136Z,72.40
2022-08-05T11:46:34.894Z,71.50
2022-08-05T11:49:01.493Z,72.30
2022-08-05T11:51:44.320Z,71.70
2022-08-05T11:54:14.535Z,71.60
2022-08-05T11:56:41.384Z,71.80
2022-08-05T11:59:13.726Z,72.40
2022-08-05T12:01:40.482Z,71.50
2022-08-05T12:04:07.130Z,71.70
2022-08-05T12:06:33.580Z,71.70
2022-08-05T12:09:01.068Z,72.50
2022-08-05T12:11:40.139Z,72.60
2022-08-05T12:14:08.254Z,71.80
2022-08-05T12:16:38.383Z,71.20
2022-08-05T12:19:05.243Z,71.20
2022-08-05T12:21:39.297Z,72.90
2022-08-05T12:24:06.903Z,71.30
2022-08-05T12:26:33.803Z,71.30
2022-08-05T12:29:01.448Z,71.70
2022-08-05T12:31:33.659Z,71.30
2022-08-05T12:34:20.335Z,71.50
2022-08-05T12:36:48.102Z,71.40
2022-08-05T12:39:14.689Z,71.40
2022-08-05T12:41:44.124Z,72.00
2022-08-05T12:44:11.683Z,71.80
2022-08-05T12:46:41.011Z,72.60
2022-08-05T12:49:13.608Z,72.10
2022-08-05T12:52:12.755Z,72.30
2022-08-05T12:54:29.385Z,71.80
2022-08-05T12:56:55.858Z,71.40
2022-08-05T12:59:46.814Z,71.40
2022-08-05T13:02:09.949Z,71.40
2022-08-05T13:04:41.817Z,71.40
2022-08-05T13:07:41.340Z,71.50
2022-08-05T13:10:05.544Z,71.40
2022-08-05T13:12:31.985Z,71.40
2022-08-05T13:15:05.070Z,71.40
2022-08-05T13:17:41.666Z,71.40
2022-08-05T13:20:08.978Z,71.40
2022-08-05T13:22:37.891Z,71.50
2022-08-05T13:25:07.971Z,71.40
2022-08-05T13:27:45.337Z,71.50
2022-08-05T13:30:33.584Z,71.50
2022-08-05T13:33:02.246Z,71.40
2022-08-05T13:35:42.930Z,71.50
2022-08-05T13:38:28.130Z,71.60
2022-08-05T13:40:57.808Z,71.60
2022-08-05T13:43:24.623Z,71.40
2022-08-05T13:46:11.575Z,71.30
2022-08-05T13:48:57.169Z,71.50
2022-08-05T13:51:24.550Z,71.30
2022-08-05T13:53:50.980Z,71.50
2022-08-05T13:56:23.021Z,71.70
2022-08-05T13:58:53.053Z,71.20
2022-08-05T14:01:21.275Z,71.50
2022-08-05T14:03:53.971Z,71.60
2022-08-05T14:06:25.304Z,73.10
2022-08-05T14:08:53.495Z,71.60
2022-08-05T14:11:22.070Z,72.50
2022-08-05T14:13:48.682Z,72.80
2022-08-05T14:16:21.598Z,72.80
2022-08-05T14:18:48.101Z,71.80
2022-08-05T14:22:08.397Z,72.90
2022-08-05T14:24:02.447Z,71.60
2022-08-05T14:26:36.796Z,71.60
2022-08-05T14:29:15.714Z,71.60
2022-08-05T14:32:02.979Z,73.20
2022-08-05T14:34:29.740Z,72.30
2022-08-05T14:37:01.990Z,72.30
2022-08-05T14:39:28.559Z,72.10
2022-08-05T14:42:19.447Z,72.10
2022-08-05T14:44:42.124Z,71.60
2022-08-05T14:47:08.868Z,71.40
2022-08-05T14:49:58.927Z,71.50
2022-08-05T14:52:50.437Z,71.70
2022-08-05T14:55:08.357Z,71.70
2022-08-05T14:57:56.225Z,71.40
2022-08-05T15:00:28.115Z,71.70
2022-08-05T15:02:55.012Z,71.40
2022-08-05T15:05:21.516Z,71.60
2022-08-05T15:08:11.269Z,71.40
2022-08-05T15:10:34.399Z,71.40
2022-08-05T15:13:04.011Z,71.40
2022-08-05T15:15:54.522Z,71.50
2022-08-05T15:18:17.558Z,71.70
2022-08-05T15:20:44.013Z,71.40
2022-08-05T15:23:12.560Z,71.40
2022-08-05T15:25:51.185Z,71.40
2022-08-05T15:28:19.553Z,71.80
2022-08-05T15:30:53.126Z,71.50
2022-08-05T15:34:04.521Z,71.40
2022-08-05T15:36:06.278Z,71.50
2022-08-05T15:38:43.762Z,71.70
2022-08-05T15:41:20.987Z,71.50
2022-08-05T15:43:50.618Z,71.50
2022-08-05T15:46:17.433Z,71.50
2022-08-05T15:48:52.786Z,71.70
2022-08-05T15:52:04.228Z,72.20
2022-08-05T15:54:15.075Z,70.80
2022-08-05T15:56:42.276Z,71.60
2022-08-05T15:59:10.019Z,71.70
2022-08-05T16:01:52.635Z,72.00
2022-08-05T16:04:19.804Z,71.90
2022-08-05T16:06:46.259Z,71.50
2022-08-05T16:09:12.722Z,71.80
2022-08-05T16:11:42.964Z,71.70
2022-08-05T16:14:10.071Z,72.10
2022-08-05T16:16:44.013Z,71.60
2022-08-05T16:19:12.555Z,71.90
2022-08-05T16:22:01.213Z,72.50
2022-08-05T16:24:40.650Z,71.80
2022-08-05T16:27:16.478Z,71.50
2022-08-05T16:29:47.245Z,71.70
2022-08-05T16:32:16.951Z,71.10
2022-08-05T16:34:43.389Z,71.40
2022-08-05T16:38:00.392Z,71.70
2022-08-05T16:40:06.026Z,71.50
2022-08-05T16:42:34.330Z,71.40
2022-08-05T16:45:01.090Z,71.40
2022-08-05T16:47:35.740Z,71.80
2022-08-05T16:50:02.965Z,71.60
2022-08-05T16:52:33.321Z,71.40
2022-08-05T16:55:00.072Z,72.20
2022-08-05T16:57:50.476Z,71.60
2022-08-05T17:00:14.086Z,71.40
2022-08-05T17:02:40.689Z,71.50
2022-08-05T17:05:07.205Z,71.40
2022-08-05T17:07:39.028Z,71.40
2022-08-05T17:10:09.906Z,71.40
2022-08-05T17:12:51.486Z,71.60
2022-08-05T17:15:19.646Z,72.00
2022-08-05T17:17:48.953Z,71.40
2022-08-05T17:20:21.763Z,71.50
2022-08-05T17:22:55.384Z,71.50
2022-08-05T17:25:39.459Z,71.40
2022-08-05T17:28:07.732Z,72.20
2022-08-05T17:30:42.536Z,71.60
2022-08-05T17:33:16.689Z,71.80
2022-08-05T17:36:07.276Z,72.50
2022-08-05T17:38:29.571Z,73.90
2022-08-05T17:40:56.059Z,73.00
2022-08-05T17:43:46.826Z,71.40
2022-08-05T17:46:10.255Z,71.80
2022-08-05T17:48:36.835Z,72.50
2022-08-05T17:51:03.320Z,71.90
2022-08-05T17:53:35.933Z,71.90
2022-08-05T17:56:02.815Z,71.30
2022-08-05T17:58:32.274Z,71.60
2022-08-05T18:00:59.320Z,71.40
2022-08-05T18:06:15.037Z,71.40
2022-08-05T18:08:44.854Z,71.40
2022-08-05T18:11:24.439Z,71.50
2022-08-05T18:13:56.231Z,71.50
2022-08-05T18:16:22.700Z,71.60
2022-08-05T18:18:50.079Z,71.40
2022-08-05T18:21:21.378Z,71.40
2022-08-05T18:23:49.572Z,71.30
2022-08-05T18:26:20.496Z,71.60
2022-08-05T18:28:46.940Z,71.40
2022-08-05T18:31:15.702Z,71.40
2022-08-05T18:33:47.335Z,71.60
2022-08-05T18:36:19.081Z,71.30
2022-08-05T18:38:45.838Z,71.30
2022-08-05T18:41:57.138Z,71.40
2022-08-05T18:43:58.694Z,71.30
2022-08-05T18:46:33.036Z,71.60
2022-08-05T18:48:59.470Z,71.50
2022-08-05T18:52:06.151Z,71.50
2022-08-05T18:54:12.337Z,72.10
2022-08-05T18:56:39.673Z,71.30
2022-08-05T18:59:43.441Z,71.50
2022-08-05T19:01:56.930Z,71.60
2022-08-05T19:04:25.099Z,71.50
2022-08-05T19:06:51.650Z,71.50
2022-08-05T19:09:20.104Z,71.30
2022-08-05T19:12:00.129Z,71.40
2022-08-05T19:14:52.191Z,71.40
2022-08-05T19:17:14.061Z,72.40
2022-08-05T19:19:44.095Z,71.90
2022-08-05T19:22:13.613Z,71.40
2022-08-05T19:24:54.500Z,71.50
2022-08-05T19:27:23.333Z,71.40
2022-08-05T19:29:49.886Z,71.50
2022-08-05T19:32:16.335Z,71.40
2022-08-05T19:34:54.901Z,71.70
2022-08-05T19:37:22.209Z,71.50
2022-08-05T19:39:56.689Z,71.30
2022-08-05T19:42:34.931Z,71.50
2022-08-05T19:45:02.586Z,71.40
2022-08-05T19:47:32.261Z,71.40
2022-08-05T19:50:00.404Z,71.40
2022-08-05T19:52:31.656Z,71.40
2022-08-05T19:55:00.406Z,71.40
2022-08-05T19:57:47.325Z,71.50
2022-08-05T20:00:20.803Z,71.70
2022-08-05T20:02:47.350Z,71.40
2022-08-05T20:05:16.582Z,71.40
2022-08-05T20:07:53.987Z,72.10
2022-08-05T20:10:24.469Z,71.50
2022-08-05T20:12:51.669Z,71.40
2022-08-05T20:15:22.916Z,71.90
2022-08-05T20:18:10.017Z,71.40
2022-08-05T20:20:50.971Z,71.40
2022-08-05T20:23:17.459Z,71.40
2022-08-05T20:25:46.145Z,71.50
2022-08-05T20:28:15.646Z,71.60
2022-08-05T20:30:42.094Z,71.50
2022-08-05T20:33:08.560Z,71.40
2022-08-05T20:35:40.295Z,71.40
2022-08-05T20:38:11.695Z,72.00
2022-08-05T20:40:46.747Z,71.40
2022-08-05T20:43:16.911Z,72.10
2022-08-05T20:46:00.371Z,71.40
2022-08-05T20:48:26.915Z,71.40
2022-08-05T20:50:53.392Z,71.40
2022-08-05T20:53:40.568Z,71.60
2022-08-05T20:56:09.153Z,71.50
2022-08-05T20:58:36.085Z,71.60
2022-08-05T21:01:03.607Z,71.80
2022-08-05T21:03:30.572Z,71.90
2022-08-05T21:06:01.212Z,71.70
2022-08-05T21:08:32.985Z,71.70
2022-08-05T21:11:10.169Z,71.40
2022-08-05T21:13:48.413Z,71.40
2022-08-05T21:16:23.335Z,71.40
2022-08-05T21:18:56.705Z,71.50
2022-08-05T21:21:26.673Z,71.60
2022-08-05T21:24:06.356Z,71.40
2022-08-05T21:26:32.814Z,71.50
2022-08-05T21:29:03.791Z,71.60
2022-08-05T21:31:41.372Z,71.40
2022-08-05T21:34:08.120Z,71.70
2022-08-05T21:36:36.920Z,71.40
2022-08-05T21:39:03.422Z,71.30
2022-08-05T21:41:34.027Z,71.40
2022-08-05T21:44:04.444Z,71.40
2022-08-05T21:46:31.292Z,71.40
2022-08-05T21:48:59.831Z,71.60
2022-08-05T21:52:23.004Z,72.20
2022-08-05T21:54:12.948Z,71.40
2022-08-05T21:56:44.224Z,71.70
2022-08-05T21:59:22.470Z,71.50
2022-08-05T22:01:51.599Z,71.40
2022-08-05T22:04:21.240Z,71.60
2022-08-05T22:06:52.003Z,71.90
2022-08-05T22:09:21.503Z,71.70
2022-08-05T22:11:48.811Z,71.80
2022-08-05T22:14:34.305Z,71.70
2022-08-05T22:17:03.939Z,71.90
2022-08-05T22:20:00.467Z,71.70
2022-08-05T22:22:27.018Z,72.10
2022-08-05T22:24:55.821Z,72.30
2022-08-05T22:27:22.574Z,72.70
2022-08-05T22:29:49.029Z,72.40
2022-08-05T22:32:20.794Z,71.40
2022-08-05T22:34:49.466Z,71.40
2022-08-05T22:37:15.966Z,71.70
2022-08-05T22:39:42.454Z,75.70
2022-08-05T22:42:15.294Z,71.80
2022-08-05T22:44:56.314Z,71.50
2022-08-05T22:47:28.617Z,72.50
2022-08-05T22:50:20.748Z,71.80
2022-08-05T22:52:43.387Z,71.90
2022-08-05T22:55:19.274Z,71.80
2022-08-05T22:57:46.515Z,72.20
2022-08-05T23:00:17.948Z,71.90
2022-08-05T23:02:47.637Z,71.40
2022-08-05T23:05:14.819Z,71.40
2022-08-05T23:07:44.736Z,71.30
2022-08-05T23:10:12.150Z,70.80
2022-08-05T23:12:38.627Z,71.40
2022-08-05T23:15:09.104Z,71.50
2022-08-05T23:17:37.948Z,72.30
2022-08-05T23:20:22.231Z,71.30
2022-08-05T23:22:50.916Z,71.40
2022-08-05T23:25:54.697Z,71.40
2022-08-05T23:28:09.074Z,71.40
2022-08-05T23:30:35.497Z,71.20
2022-08-05T23:33:07.224Z,71.50
2022-08-05T23:35:43.010Z,71.30
2022-08-05T23:38:12.008Z,71.90
2022-08-05T23:40:38.676Z,71.70
2022-08-05T23:43:24.394Z,71.30
2022-08-05T23:45:55.201Z,71.40
2022-08-05T23:48:22.136Z,71.40
2022-08-05T23:50:52.778Z,71.40
2022-08-05T23:53:22.904Z,71.40
2022-08-05T23:55:49.631Z,71.30
2022-08-05T23:58:31.849Z,71.70
