createdAt,value
2023-01-21T00:04:29.571Z,22.4
2023-01-21T00:09:52.289Z,22.4
2023-01-21T00:14:59.005Z,22.5
2023-01-21T00:20:05.913Z,22.5
2023-01-21T00:25:28.705Z,22.6
2023-01-21T00:30:52.511Z,22.5
2023-01-21T00:36:15.904Z,22.5
2023-01-21T00:41:38.110Z,22.6
2023-01-21T00:47:00.968Z,22.6
2023-01-21T00:51:52.518Z,22.6
2023-01-21T00:57:00.225Z,22.6
2023-01-21T01:02:08.188Z,22.6
2023-01-21T01:07:31.023Z,22.6
2023-01-21T01:12:54.333Z,22.7
2023-01-21T01:18:01.367Z,22.6
2023-01-21T01:23:24.356Z,22.6
2023-01-21T01:28:47.422Z,22.6
2023-01-21T01:34:10.146Z,22.7
2023-01-21T01:44:40.044Z,22.7
2023-01-21T01:50:03.279Z,22.7
2023-01-21T01:55:10.608Z,22.8
2023-01-21T02:00:33.412Z,22.8
2023-01-21T02:05:56.666Z,22.8
2023-01-21T02:11:18.767Z,22.8
2023-01-21T02:16:41.436Z,22.8
2023-01-21T02:22:04.243Z,22.8
2023-01-21T02:27:11.071Z,22.8
2023-01-21T02:32:38.651Z,22.8
2023-01-21T02:37:45.244Z,22.9
2023-01-21T02:43:08.171Z,22.8
2023-01-21T02:48:31.493Z,22.9
2023-01-21T02:53:54.720Z,22.8
2023-01-21T02:58:46.618Z,22.9
2023-01-21T03:04:09.568Z,22.9
2023-01-21T03:09:31.701Z,22.9
2023-01-21T03:14:38.615Z,22.9
2023-01-21T03:20:02.083Z,22.9
2023-01-21T03:25:24.125Z,22.9
2023-01-21T03:30:46.917Z,22.9
2023-01-21T03:36:10.473Z,22.9
2023-01-21T03:41:17.154Z,22.9
2023-01-21T03:46:24.321Z,22.9
2023-01-21T03:51:31.813Z,22.9
2023-01-21T03:56:54.150Z,22.9
2023-01-21T04:02:01.500Z,23
2023-01-21T04:07:09.112Z,22.9
2023-01-21T04:12:31.800Z,23.1
2023-01-21T04:17:58.425Z,23
2023-01-21T04:22:50.957Z,23
2023-01-21T04:28:16.384Z,23
2023-01-21T04:33:38.664Z,23
2023-01-21T04:39:00.958Z,23
2023-01-21T04:44:23.916Z,23.1
2023-01-21T04:49:46.206Z,23
2023-01-21T04:55:08.736Z,23
2023-01-21T05:00:17.166Z,23
2023-01-21T05:05:24.387Z,23.1
2023-01-21T05:10:48.245Z,23.1
2023-01-21T05:16:10.750Z,23.1
2023-01-21T05:21:18.218Z,23.1
2023-01-21T05:26:41.013Z,23.1
2023-01-21T05:32:04.289Z,23.1
2023-01-21T05:36:56.194Z,23.1
2023-01-21T05:42:19.366Z,23.1
2023-01-21T05:47:43.886Z,23.1
2023-01-21T05:53:06.936Z,23.1
2023-01-21T05:58:28.833Z,23.1
2023-01-21T06:03:36.011Z,23.1
2023-01-21T06:08:58.558Z,23.1
2023-01-21T06:14:21.596Z,23.1
2023-01-21T06:19:29.172Z,23.1
2023-01-21T06:24:51.994Z,23.1
2023-01-21T06:29:59.288Z,23.1
2023-01-21T06:35:08.413Z,23.1
2023-01-21T06:40:31.083Z,23.1
2023-01-21T06:45:54.945Z,23.1
2023-01-21T06:51:12.569Z,23.1
2023-01-21T06:56:35.580Z,23.1
2023-01-21T07:01:57.982Z,23.1
2023-01-21T07:07:05.834Z,23.1
2023-01-21T07:12:13.392Z,23.2
2023-01-21T07:17:37.322Z,23.1
2023-01-21T07:22:44.369Z,23.2
2023-01-21T07:28:07.752Z,23.2
2023-01-21T07:33:33.460Z,23.2
2023-01-21T07:38:55.522Z,23.2
2023-01-21T07:44:17.965Z,23.2
2023-01-21T07:49:42.992Z,23.2
2023-01-21T07:55:05.543Z,23.2
2023-01-21T08:00:28.071Z,23.2
2023-01-21T08:05:51.378Z,23.2
2023-01-21T08:11:13.691Z,23.2
2023-01-21T08:16:36.741Z,23.2
2023-01-21T08:21:59.484Z,23.2
2023-01-21T08:27:22.390Z,23.2
2023-01-21T08:32:44.789Z,23.2
2023-01-21T08:38:08.026Z,23.3
2023-01-21T08:43:30.590Z,23.2
2023-01-21T08:48:53.519Z,23.2
2023-01-21T08:54:17.031Z,23.2
2023-01-21T08:59:24.045Z,23.1
2023-01-21T09:04:32.087Z,23
2023-01-21T09:09:54.877Z,23
2023-01-21T09:15:17.767Z,23.2
2023-01-21T09:20:41.100Z,23.1
2023-01-21T09:26:03.811Z,23.2
2023-01-21T09:31:26.946Z,23.1
2023-01-21T09:36:06.220Z,23.1
2023-01-21T09:41:29.304Z,23.2
2023-01-21T09:46:52.547Z,23.2
2023-01-21T09:52:15.298Z,23.1
2023-01-21T09:57:38.796Z,23.2
2023-01-21T10:03:03.109Z,23.2
2023-01-21T10:08:26.323Z,23.2
2023-01-21T10:13:49.405Z,23.1
2023-01-21T10:19:12.314Z,23.1
2023-01-21T10:24:37.400Z,23.1
2023-01-21T10:30:00.347Z,23.1
2023-01-21T10:35:08.162Z,23.2
2023-01-21T10:40:17.669Z,23.1
2023-01-21T10:45:41.428Z,22.8
2023-01-21T10:51:06.061Z,22.8
2023-01-21T10:56:29.349Z,22.9
2023-01-21T11:01:53.947Z,22.9
2023-01-21T11:07:01.579Z,22.9
2023-01-21T11:12:24.498Z,22.9
2023-01-21T11:17:48.344Z,23
2023-01-21T11:23:13.659Z,23
2023-01-21T11:28:36.045Z,23
2023-01-21T11:33:52.273Z,23
2023-01-21T11:38:59.370Z,23
2023-01-21T11:44:22.453Z,23
2023-01-21T11:49:45.622Z,23.1
2023-01-21T11:55:08.907Z,23.1
2023-01-21T12:00:31.513Z,23.1
2023-01-21T12:05:54.560Z,23.1
2023-01-21T12:11:17.421Z,23.1
2023-01-21T12:16:42.272Z,23.2
2023-01-21T12:22:05.454Z,23.1
2023-01-21T12:27:27.786Z,23.1
2023-01-21T12:32:35.853Z,23.1
2023-01-21T12:37:58.689Z,23.1
2023-01-21T12:43:21.678Z,23.1
2023-01-21T12:48:45.252Z,23.1
2023-01-21T12:54:09.077Z,23.1
2023-01-21T12:59:33.241Z,23.1
2023-01-21T13:04:56.413Z,23.1
2023-01-21T13:10:22.709Z,23.1
2023-01-21T13:15:29.831Z,23.1
2023-01-21T13:20:37.640Z,23.1
2023-01-21T13:26:00.874Z,23.1
2023-01-21T13:31:25.335Z,23.1
2023-01-21T13:36:48.618Z,23.1
2023-01-21T13:42:10.953Z,23.1
2023-01-21T13:47:34.223Z,23
2023-01-21T13:52:56.627Z,23.1
2023-01-21T13:58:19.443Z,23.1
2023-01-21T14:03:27.246Z,23
2023-01-21T14:08:51.367Z,23.1
2023-01-21T14:14:14.270Z,23.1
2023-01-21T14:19:37.400Z,23.1
2023-01-21T14:24:44.314Z,23
2023-01-21T14:30:08.596Z,23
2023-01-21T14:35:31.777Z,23
2023-01-21T14:40:55.257Z,23
2023-01-21T14:46:20.403Z,23
2023-01-21T14:51:43.380Z,23
2023-01-21T14:57:18.088Z,23
2023-01-21T15:02:42.732Z,23
2023-01-21T15:08:05.768Z,22.9
2023-01-21T15:13:31.248Z,22.9
2023-01-21T15:18:55.933Z,22.8
2023-01-21T15:24:21.434Z,22.7
2023-01-21T15:29:43.493Z,22.6
2023-01-21T15:35:16.150Z,22.6
2023-01-21T15:40:38.957Z,22.6
2023-01-21T15:46:02.582Z,22.5
2023-01-21T15:51:35.408Z,22.6
2023-01-21T15:56:58.453Z,22.5
2023-01-21T16:02:20.856Z,22.4
2023-01-21T16:07:46.642Z,22.5
2023-01-21T16:13:09.310Z,22.6
2023-01-21T16:18:33.329Z,22.6
2023-01-21T16:23:58.565Z,22.6
2023-01-21T16:28:53.265Z,22.6
2023-01-21T16:34:02.036Z,22.6
2023-01-21T16:39:25.489Z,22.7
2023-01-21T16:44:47.643Z,22.6
2023-01-21T16:49:54.906Z,22.6
2023-01-21T16:55:18.637Z,22.6
2023-01-21T17:00:42.125Z,22.7
2023-01-21T17:06:05.439Z,22.7
2023-01-21T17:11:13.411Z,22.7
2023-01-21T17:16:36.914Z,22.7
2023-01-21T17:22:01.819Z,22.7
2023-01-21T17:27:25.642Z,22.7
2023-01-21T17:32:34.335Z,22.6
2023-01-21T17:37:44.297Z,22.7
2023-01-21T17:43:08.530Z,22.7
2023-01-21T17:48:55.219Z,22.7
2023-01-21T17:54:23.057Z,22.7
2023-01-21T17:59:49.831Z,22.7
2023-01-21T18:10:14.759Z,22.6
2023-01-21T18:15:47.992Z,22.6
2023-01-21T18:21:15.108Z,22.7
2023-01-21T18:26:40.954Z,22.6
2023-01-21T18:32:08.612Z,22.7
2023-01-21T18:37:20.807Z,22.6
2023-01-21T18:42:31.256Z,22.6
2023-01-21T18:47:59.145Z,22.5
2023-01-21T18:53:24.727Z,22.6
2023-01-21T18:58:49.815Z,22.7
2023-01-21T19:04:18.079Z,22.6
2023-01-21T19:09:45.553Z,22.6
2023-01-21T19:15:14.486Z,22.6
2023-01-21T19:20:46.915Z,22.6
2023-01-21T19:26:18.335Z,22.6
2023-01-21T19:31:51.471Z,22.6
2023-01-21T19:37:22.575Z,22.6
2023-01-21T19:42:48.107Z,22.6
2023-01-21T19:48:21.465Z,22.6
2023-01-21T19:53:38.305Z,22.6
2023-01-21T19:59:11.445Z,22.6
2023-01-21T20:04:55.679Z,22.6
2023-01-21T20:10:26.033Z,22.6
2023-01-21T20:15:40.198Z,22.6
2023-01-21T20:21:07.645Z,22.6
2023-01-21T20:26:51.882Z,22.5
2023-01-21T20:32:38.441Z,22.6
2023-01-21T20:38:03.476Z,22.6
2023-01-21T20:43:28.022Z,22.6
2023-01-21T20:48:49.333Z,22.6
2023-01-21T20:54:13.032Z,22.6
2023-01-21T20:59:38.504Z,22.6
2023-01-21T21:04:51.037Z,22.6
2023-01-21T21:10:17.111Z,22.6
2023-01-21T21:15:25.461Z,22.6
2023-01-21T21:20:48.836Z,22.6
2023-01-21T21:25:57.901Z,22.6
2023-01-21T21:31:21.969Z,22.6
2023-01-21T21:36:45.706Z,22.6
2023-01-21T21:42:08.802Z,22.6
2023-01-21T21:47:32.308Z,22.6
2023-01-21T21:52:40.396Z,22.6
2023-01-21T21:58:02.941Z,22.6
2023-01-21T22:03:26.219Z,22.6
2023-01-21T22:08:49.091Z,22.6
2023-01-21T22:14:12.088Z,22.6
2023-01-21T22:19:37.600Z,22.6
2023-01-21T22:24:59.101Z,22.6
2023-01-21T22:30:23.212Z,22.6
2023-01-21T22:35:46.793Z,22.6
2023-01-21T22:41:09.536Z,22.6
2023-01-21T22:46:33.469Z,22.6
2023-01-21T22:51:40.719Z,22.6
2023-01-21T22:57:10.935Z,22.6
2023-01-21T23:02:17.526Z,22.6
2023-01-21T23:07:40.915Z,22.6
2023-01-21T23:13:04.932Z,22.6
2023-01-21T23:17:56.993Z,22.6
2023-01-21T23:23:19.862Z,22.6
2023-01-21T23:28:42.715Z,22.6
2023-01-21T23:33:35.048Z,22.6
2023-01-21T23:39:00.694Z,22.6
2023-01-21T23:44:22.711Z,22.6
2023-01-21T23:49:45.291Z,22.6
2023-01-21T23:55:08.516Z,22.6
