createdAt,value
2024-05-09T00:02:08.779Z,9.50
2024-05-09T00:04:42.742Z,9.50
2024-05-09T00:07:12.671Z,9.40
2024-05-09T00:09:42.512Z,9.40
2024-05-09T00:12:14.914Z,9.30
2024-05-09T00:14:44.801Z,9.30
2024-05-09T00:17:14.761Z,9.30
2024-05-09T00:19:48.316Z,9.30
2024-05-09T00:22:18.573Z,9.20
2024-05-09T00:24:50.680Z,9.20
2024-05-09T00:27:20.695Z,9.20
2024-05-09T00:29:50.461Z,9.10
2024-05-09T00:32:20.531Z,9.10
2024-05-09T00:34:53.965Z,9.10
2024-05-09T00:37:23.829Z,9.00
2024-05-09T00:39:56.086Z,9.00
2024-05-09T00:42:25.948Z,9.00
2024-05-09T00:44:55.746Z,8.90
2024-05-09T00:47:28.037Z,8.90
2024-05-09T00:50:00.627Z,8.80
2024-05-09T00:52:31.132Z,8.80
2024-05-09T00:55:01.196Z,8.80
2024-05-09T00:57:31.498Z,8.70
2024-05-09T01:00:02.430Z,8.70
2024-05-09T01:02:32.654Z,8.70
2024-05-09T01:05:05.511Z,8.60
2024-05-09T01:07:35.363Z,8.60
2024-05-09T01:10:11.480Z,8.60
2024-05-09T01:12:43.812Z,8.50
2024-05-09T01:15:13.733Z,8.50
2024-05-09T01:17:44.390Z,8.40
2024-05-09T01:20:22.873Z,8.40
2024-05-09T01:22:58.562Z,8.40
2024-05-09T01:25:33.530Z,8.40
2024-05-09T01:28:03.400Z,8.30
2024-05-09T01:30:35.888Z,8.30
2024-05-09T01:33:09.608Z,8.30
2024-05-09T01:35:42.677Z,8.20
2024-05-09T01:38:13.972Z,8.20
2024-05-09T01:40:47.571Z,8.20
2024-05-09T01:43:17.743Z,8.20
2024-05-09T01:45:47.591Z,8.10
2024-05-09T01:48:17.626Z,8.10
2024-05-09T01:50:47.785Z,8.00
2024-05-09T01:53:18.191Z,8.00
2024-05-09T01:55:50.727Z,8.00
2024-05-09T01:58:20.711Z,8.00
2024-05-09T02:00:50.574Z,7.90
2024-05-09T02:03:20.668Z,7.90
2024-05-09T02:05:52.146Z,7.80
2024-05-09T02:08:23.644Z,7.80
2024-05-09T02:10:56.290Z,7.80
2024-05-09T02:13:27.220Z,7.80
2024-05-09T02:15:57.014Z,7.70
2024-05-09T02:18:26.932Z,7.70
2024-05-09T02:20:56.813Z,7.70
2024-05-09T02:23:26.701Z,7.70
2024-05-09T02:25:59.210Z,7.60
2024-05-09T02:28:29.088Z,7.60
2024-05-09T02:30:58.864Z,7.50
2024-05-09T02:33:28.899Z,7.50
2024-05-09T02:35:58.806Z,7.50
2024-05-09T02:38:26.025Z,7.40
2024-05-09T02:40:58.478Z,7.40
2024-05-09T02:43:25.638Z,7.40
2024-05-09T02:45:55.479Z,7.40
2024-05-09T02:48:22.851Z,7.30
2024-05-09T02:50:52.737Z,7.30
2024-05-09T02:53:19.964Z,7.30
2024-05-09T02:55:49.851Z,7.30
2024-05-09T02:58:19.701Z,7.30
2024-05-09T03:00:49.671Z,7.20
2024-05-09T03:03:17.155Z,7.20
2024-05-09T03:05:47.561Z,7.20
2024-05-09T03:08:15.061Z,7.20
2024-05-09T03:10:45.358Z,7.10
2024-05-09T03:13:15.378Z,7.10
2024-05-09T03:15:48.694Z,7.10
2024-05-09T03:18:17.088Z,7.10
2024-05-09T03:20:47.258Z,7.00
2024-05-09T03:23:14.684Z,7.00
2024-05-09T03:25:44.547Z,7.00
2024-05-09T03:28:11.976Z,7.00
2024-05-09T03:30:43.164Z,6.90
2024-05-09T03:33:15.663Z,6.90
2024-05-09T03:35:46.286Z,6.90
2024-05-09T03:38:17.458Z,6.90
2024-05-09T03:40:49.512Z,6.80
2024-05-09T03:43:20.498Z,6.80
2024-05-09T03:45:51.932Z,6.80
2024-05-09T03:48:21.960Z,6.80
2024-05-09T03:50:53.519Z,6.80
2024-05-09T03:53:21.029Z,6.70
2024-05-09T03:55:50.898Z,6.80
2024-05-09T03:58:19.143Z,6.80
2024-05-09T04:00:49.053Z,6.80
2024-05-09T04:03:16.647Z,6.80
2024-05-09T04:05:49.409Z,6.80
2024-05-09T04:08:17.736Z,6.80
2024-05-09T04:10:48.065Z,6.90
2024-05-09T04:13:15.233Z,6.90
2024-05-09T04:15:48.228Z,6.90
2024-05-09T04:18:17.546Z,6.90
2024-05-09T04:20:52.650Z,7.00
2024-05-09T04:23:20.475Z,7.00
2024-05-09T04:25:50.342Z,7.00
2024-05-09T04:28:17.704Z,7.10
2024-05-09T04:30:47.565Z,7.10
2024-05-09T04:33:15.483Z,7.20
2024-05-09T04:35:49.532Z,7.30
2024-05-09T04:38:20.080Z,7.30
2024-05-09T04:40:50.061Z,7.40
2024-05-09T04:43:29.872Z,7.50
2024-05-09T04:45:59.693Z,7.60
2024-05-09T04:48:29.715Z,7.60
2024-05-09T04:51:00.264Z,7.70
2024-05-09T04:53:30.152Z,7.80
2024-05-09T04:56:00.083Z,7.90
2024-05-09T04:58:28.097Z,8.00
2024-05-09T05:00:58.002Z,8.10
2024-05-09T05:03:26.773Z,8.20
2024-05-09T05:05:58.211Z,8.40
2024-05-09T05:08:25.578Z,8.60
2024-05-09T05:10:58.167Z,8.80
2024-05-09T05:13:25.690Z,9.00
2024-05-09T05:15:57.704Z,9.30
2024-05-09T05:18:27.246Z,9.50
2024-05-09T05:20:58.474Z,9.80
2024-05-09T05:23:26.206Z,10.10
2024-05-09T05:25:58.724Z,10.40
2024-05-09T05:28:25.998Z,10.70
2024-05-09T05:30:55.956Z,11.00
2024-05-09T05:33:24.884Z,11.10
2024-05-09T05:35:55.051Z,11.40
2024-05-09T05:38:26.054Z,11.50
2024-05-09T05:41:00.528Z,11.70
2024-05-09T05:43:29.537Z,11.90
2024-05-09T05:45:59.409Z,12.00
2024-05-09T05:48:27.033Z,12.30
2024-05-09T05:50:56.987Z,12.50
2024-05-09T05:53:24.289Z,12.80
2024-05-09T05:55:54.195Z,13.00
2024-05-09T05:58:24.155Z,13.20
2024-05-09T06:00:55.754Z,13.40
2024-05-09T06:03:23.067Z,13.60
2024-05-09T06:05:53.024Z,13.70
2024-05-09T06:08:20.356Z,13.90
2024-05-09T06:10:50.351Z,14.20
2024-05-09T06:13:17.946Z,14.40
2024-05-09T06:15:50.441Z,14.60
2024-05-09T06:18:18.026Z,14.80
2024-05-09T06:20:51.050Z,15.10
2024-05-09T06:23:18.296Z,15.40
2024-05-09T06:25:48.332Z,15.80
2024-05-09T06:28:15.602Z,16.00
2024-05-09T06:30:45.415Z,16.30
2024-05-09T06:33:16.514Z,16.60
2024-05-09T06:35:48.204Z,17.00
2024-05-09T06:38:15.540Z,17.10
2024-05-09T06:40:45.408Z,17.40
2024-05-09T06:43:13.301Z,17.70
2024-05-09T06:45:43.307Z,17.60
2024-05-09T06:48:10.790Z,17.50
2024-05-09T06:50:51.168Z,17.50
2024-05-09T06:53:21.711Z,17.90
2024-05-09T06:55:56.565Z,18.20
2024-05-09T06:58:23.827Z,18.60
2024-05-09T07:00:53.751Z,18.80
2024-05-09T07:03:21.255Z,18.80
2024-05-09T07:05:54.657Z,18.90
2024-05-09T07:08:21.914Z,19.10
2024-05-09T07:10:54.257Z,19.30
2024-05-09T07:13:21.602Z,19.40
2024-05-09T07:15:51.714Z,19.40
2024-05-09T07:18:20.324Z,19.40
2024-05-09T07:20:55.898Z,19.40
2024-05-09T07:23:23.239Z,19.60
2024-05-09T07:25:54.443Z,19.70
2024-05-09T07:28:21.754Z,19.70
2024-05-09T07:30:53.247Z,19.80
2024-05-09T07:33:22.853Z,19.90
2024-05-09T07:35:56.702Z,19.80
2024-05-09T07:38:24.576Z,20.00
2024-05-09T07:40:55.567Z,20.30
2024-05-09T07:43:22.902Z,20.50
2024-05-09T07:45:55.000Z,20.70
2024-05-09T07:53:00.857Z,21.20
2024-05-09T07:53:51.045Z,21.60
2024-05-09T07:56:24.514Z,21.80
2024-05-09T07:58:54.511Z,21.90
2024-05-09T08:01:25.987Z,22.10
2024-05-09T08:03:55.127Z,22.00
2024-05-09T08:06:28.947Z,21.80
2024-05-09T08:08:56.954Z,22.10
2024-05-09T08:11:31.067Z,22.40
2024-05-09T08:13:58.292Z,22.90
2024-05-09T08:16:28.309Z,23.20
2024-05-09T08:18:58.766Z,23.20
2024-05-09T08:21:32.440Z,22.90
2024-05-09T08:23:59.717Z,23.10
2024-05-09T08:26:29.580Z,23.10
2024-05-09T08:28:56.799Z,23.20
2024-05-09T08:31:26.807Z,22.80
2024-05-09T08:33:55.399Z,22.70
2024-05-09T08:36:25.611Z,22.70
2024-05-09T08:38:55.825Z,22.90
2024-05-09T08:41:25.714Z,22.70
2024-05-09T08:43:52.932Z,22.80
2024-05-09T08:46:23.074Z,23.30
2024-05-09T08:48:52.715Z,23.50
2024-05-09T08:51:22.879Z,23.70
2024-05-09T08:53:50.179Z,24.00
2024-05-09T08:56:24.388Z,23.90
2024-05-09T08:58:57.000Z,23.90
2024-05-09T09:01:27.918Z,23.60
2024-05-09T09:03:56.144Z,23.50
2024-05-09T09:06:29.501Z,23.90
2024-05-09T09:08:58.405Z,24.00
2024-05-09T09:11:30.883Z,24.30
2024-05-09T09:13:59.235Z,24.60
2024-05-09T09:16:35.965Z,24.70
2024-05-09T09:19:04.256Z,24.90
2024-05-09T09:21:34.660Z,25.30
2024-05-09T09:24:01.941Z,25.30
2024-05-09T09:26:36.550Z,25.40
2024-05-09T09:29:03.738Z,24.60
2024-05-09T09:31:39.956Z,24.50
2024-05-09T09:34:08.629Z,25.00
2024-05-09T09:36:41.823Z,25.10
2024-05-09T09:39:10.588Z,25.50
2024-05-09T09:41:45.720Z,25.50
2024-05-09T09:44:13.116Z,25.80
2024-05-09T09:46:44.275Z,26.10
2024-05-09T09:49:12.008Z,26.10
2024-05-09T09:51:45.967Z,25.90
2024-05-09T09:54:16.656Z,26.00
2024-05-09T09:56:48.740Z,25.70
2024-05-09T09:59:19.100Z,26.00
2024-05-09T10:01:46.672Z,26.30
2024-05-09T10:04:19.031Z,26.30
2024-05-09T10:06:50.629Z,25.40
2024-05-09T10:09:22.175Z,25.70
2024-05-09T10:11:59.395Z,25.40
2024-05-09T10:14:33.512Z,25.80
2024-05-09T10:17:05.029Z,26.20
2024-05-09T10:19:35.361Z,26.40
2024-05-09T10:22:03.411Z,26.50
2024-05-09T10:24:50.417Z,26.70
2024-05-09T10:27:26.189Z,27.00
2024-05-09T10:29:56.589Z,26.80
2024-05-09T10:32:24.040Z,27.00
2024-05-09T10:35:03.771Z,27.00
2024-05-09T10:37:32.135Z,27.00
2024-05-09T10:40:03.244Z,27.40
2024-05-09T10:42:34.327Z,27.70
2024-05-09T10:45:05.702Z,27.60
2024-05-09T10:47:33.051Z,27.60
2024-05-09T10:50:07.734Z,27.50
2024-05-09T10:52:37.371Z,27.60
2024-05-09T10:55:08.917Z,27.80
2024-05-09T10:57:42.033Z,27.50
2024-05-09T11:00:19.048Z,27.30
2024-05-09T11:02:50.698Z,27.60
2024-05-09T11:05:20.931Z,27.70
2024-05-09T11:07:49.829Z,27.80
2024-05-09T11:10:27.383Z,27.70
2024-05-09T11:13:01.884Z,26.70
2024-05-09T11:15:40.868Z,26.10
2024-05-09T11:18:08.534Z,25.90
2024-05-09T11:20:39.123Z,25.90
2024-05-09T11:23:07.114Z,26.00
2024-05-09T11:25:37.119Z,26.00
2024-05-09T11:28:07.857Z,25.30
2024-05-09T11:30:37.777Z,25.40
2024-05-09T11:33:06.022Z,24.80
2024-05-09T11:35:35.854Z,24.30
2024-05-09T11:38:03.148Z,24.30
2024-05-09T11:40:38.298Z,24.30
2024-05-09T11:43:09.269Z,24.50
2024-05-09T11:45:39.130Z,24.60
2024-05-09T11:48:08.385Z,24.70
2024-05-09T11:50:38.612Z,24.80
2024-05-09T11:53:06.200Z,25.30
2024-05-09T11:55:41.203Z,25.40
2024-05-09T11:58:17.797Z,25.20
2024-05-09T12:00:48.384Z,25.80
2024-05-09T12:03:15.969Z,26.30
2024-05-09T12:05:45.994Z,26.40
2024-05-09T12:08:14.341Z,26.50
2024-05-09T12:10:44.395Z,26.50
2024-05-09T12:13:14.496Z,26.40
2024-05-09T12:15:44.650Z,27.00
2024-05-09T12:18:12.061Z,27.40
2024-05-09T12:20:41.980Z,27.40
2024-05-09T12:23:10.298Z,27.60
2024-05-09T12:25:41.634Z,26.50
2024-05-09T12:28:10.375Z,27.00
2024-05-09T12:30:43.008Z,27.40
2024-05-09T12:33:12.207Z,27.60
2024-05-09T12:35:48.154Z,27.80
2024-05-09T12:38:18.239Z,28.10
2024-05-09T12:40:48.751Z,28.60
2024-05-09T12:43:16.273Z,28.90
2024-05-09T12:45:49.590Z,29.00
2024-05-09T12:48:17.097Z,28.90
2024-05-09T12:50:47.104Z,29.10
2024-05-09T12:53:14.549Z,29.00
2024-05-09T12:55:53.369Z,28.00
2024-05-09T12:58:24.747Z,28.00
2024-05-09T13:00:57.715Z,28.20
2024-05-09T13:03:25.450Z,28.60
2024-05-09T13:05:55.607Z,28.80
2024-05-09T13:08:23.038Z,29.00
2024-05-09T13:10:53.704Z,29.10
2024-05-09T13:13:21.300Z,29.20
2024-05-09T13:15:54.362Z,29.40
2024-05-09T13:18:27.002Z,29.10
2024-05-09T13:20:56.521Z,29.20
2024-05-09T13:23:26.397Z,28.90
2024-05-09T13:25:54.066Z,28.90
2024-05-09T13:28:24.054Z,28.80
2024-05-09T13:30:51.382Z,29.10
2024-05-09T13:33:21.386Z,29.20
2024-05-09T13:35:51.464Z,29.40
2024-05-09T13:38:21.967Z,29.50
2024-05-09T13:40:50.527Z,29.30
2024-05-09T13:43:22.304Z,29.10
2024-05-09T13:45:50.060Z,28.90
2024-05-09T13:48:20.332Z,28.80
2024-05-09T13:50:50.492Z,29.00
2024-05-09T13:53:20.315Z,29.40
2024-05-09T13:55:49.011Z,29.50
2024-05-09T13:58:23.751Z,29.20
2024-05-09T14:00:51.324Z,29.10
2024-05-09T14:03:21.620Z,29.20
2024-05-09T14:05:52.260Z,29.30
2024-05-09T14:08:23.055Z,29.50
2024-05-09T14:10:50.815Z,29.50
2024-05-09T14:13:20.926Z,28.50
2024-05-09T14:15:48.601Z,28.60
2024-05-09T14:18:18.673Z,28.70
2024-05-09T14:20:46.003Z,28.80
2024-05-09T14:23:20.924Z,28.80
2024-05-09T14:25:52.053Z,28.60
2024-05-09T14:28:23.183Z,28.90
2024-05-09T14:30:50.834Z,29.20
2024-05-09T14:33:26.473Z,28.30
2024-05-09T14:35:54.583Z,28.60
2024-05-09T14:38:27.590Z,28.90
2024-05-09T14:40:56.756Z,29.40
2024-05-09T14:43:26.849Z,29.60
2024-05-09T14:45:55.111Z,30.00
2024-05-09T14:48:25.665Z,30.10
2024-05-09T14:50:55.686Z,30.30
2024-05-09T14:53:26.626Z,30.70
2024-05-09T14:55:57.505Z,30.70
2024-05-09T14:58:25.118Z,30.70
2024-05-09T15:00:56.858Z,30.80
2024-05-09T15:03:24.412Z,30.40
2024-05-09T15:05:54.628Z,30.00
2024-05-09T15:08:24.702Z,29.80
2024-05-09T15:10:54.636Z,28.60
2024-05-09T15:13:22.341Z,29.10
2024-05-09T15:15:54.793Z,28.90
2024-05-09T15:18:22.330Z,28.80
2024-05-09T15:20:52.452Z,28.80
2024-05-09T15:23:20.364Z,28.40
2024-05-09T15:25:52.940Z,28.70
2024-05-09T15:28:20.616Z,29.00
2024-05-09T15:30:50.808Z,28.50
2024-05-09T15:33:20.524Z,28.60
2024-05-09T15:35:53.444Z,28.70
2024-05-09T15:38:21.146Z,28.80
2024-05-09T15:40:54.064Z,28.80
2024-05-09T15:43:25.581Z,28.70
2024-05-09T15:45:55.611Z,28.80
2024-05-09T15:48:23.042Z,28.50
2024-05-09T15:50:53.203Z,28.40
2024-05-09T15:53:21.887Z,28.20
2024-05-09T15:55:54.477Z,27.70
2024-05-09T15:58:22.365Z,27.20
2024-05-09T16:00:52.727Z,26.80
2024-05-09T16:03:21.884Z,26.10
2024-05-09T16:05:53.437Z,25.90
2024-05-09T16:08:20.795Z,25.80
2024-05-09T16:10:50.857Z,25.70
2024-05-09T16:13:21.003Z,25.60
2024-05-09T16:15:52.867Z,25.50
2024-05-09T16:18:23.133Z,25.40
2024-05-09T16:20:59.488Z,25.30
2024-05-09T16:23:26.831Z,24.80
2024-05-09T16:25:56.872Z,24.30
2024-05-09T16:28:27.252Z,24.30
2024-05-09T16:30:58.127Z,24.30
2024-05-09T16:33:26.267Z,24.20
2024-05-09T16:35:59.137Z,24.10
2024-05-09T16:38:26.410Z,24.20
2024-05-09T16:40:56.290Z,24.10
2024-05-09T16:43:28.266Z,24.00
2024-05-09T16:45:58.210Z,23.90
2024-05-09T16:48:25.559Z,23.80
2024-05-09T16:50:55.413Z,23.80
2024-05-09T16:53:25.746Z,23.70
2024-05-09T16:55:58.574Z,23.60
2024-05-09T16:58:28.961Z,23.40
2024-05-09T17:00:59.010Z,23.30
2024-05-09T17:03:26.517Z,23.20
2024-05-09T17:05:56.848Z,23.00
2024-05-09T17:08:25.496Z,22.90
2024-05-09T17:10:55.650Z,22.70
2024-05-09T17:13:26.286Z,22.60
2024-05-09T17:15:59.192Z,22.50
2024-05-09T17:18:30.533Z,22.40
2024-05-09T17:20:57.832Z,22.20
2024-05-09T17:23:28.714Z,22.10
2024-05-09T17:25:59.163Z,22.00
2024-05-09T17:28:26.846Z,21.90
2024-05-09T17:31:00.517Z,21.90
2024-05-09T17:33:29.174Z,21.80
2024-05-09T17:35:59.321Z,21.80
2024-05-09T17:38:28.899Z,21.70
2024-05-09T17:40:59.106Z,21.60
2024-05-09T17:43:26.620Z,21.50
2024-05-09T17:45:59.458Z,21.40
2024-05-09T17:48:28.972Z,21.30
2024-05-09T17:50:59.217Z,21.20
2024-05-09T17:53:26.457Z,21.10
2024-05-09T17:55:56.700Z,21.00
2024-05-09T17:58:24.060Z,20.90
2024-05-09T18:00:54.332Z,20.90
2024-05-09T18:03:24.409Z,20.80
2024-05-09T18:05:54.643Z,20.70
2024-05-09T18:08:22.134Z,20.60
2024-05-09T18:10:55.580Z,20.60
2024-05-09T18:13:23.215Z,20.50
2024-05-09T18:15:53.243Z,20.40
2024-05-09T18:18:20.732Z,20.40
2024-05-09T18:20:54.544Z,20.40
2024-05-09T18:23:21.908Z,20.30
2024-05-09T18:25:54.628Z,20.20
2024-05-09T18:28:22.488Z,20.20
2024-05-09T18:30:52.554Z,20.10
2024-05-09T18:33:20.691Z,20.00
2024-05-09T18:35:53.289Z,19.90
2024-05-09T18:38:25.449Z,19.80
2024-05-09T18:40:55.834Z,19.70
2024-05-09T18:43:28.902Z,19.60
2024-05-09T18:46:06.869Z,19.50
2024-05-09T18:48:34.478Z,19.30
2024-05-09T18:51:08.881Z,19.20
2024-05-09T18:53:36.111Z,19.10
2024-05-09T18:56:06.008Z,18.90
2024-05-09T18:58:33.245Z,18.80
2024-05-09T19:01:03.758Z,18.70
2024-05-09T19:03:31.262Z,18.70
2024-05-09T19:06:01.686Z,18.60
2024-05-09T19:08:31.661Z,18.60
2024-05-09T19:11:02.049Z,18.50
2024-05-09T19:13:32.199Z,18.40
2024-05-09T19:16:02.293Z,18.30
2024-05-09T19:18:30.850Z,18.30
2024-05-09T19:21:01.036Z,18.20
2024-05-09T19:23:35.190Z,18.10
2024-05-09T19:26:08.572Z,18.10
2024-05-09T19:28:35.751Z,18.00
2024-05-09T19:31:05.645Z,17.90
2024-05-09T19:33:32.971Z,17.80
2024-05-09T19:36:02.881Z,17.80
2024-05-09T19:38:32.997Z,17.70
2024-05-09T19:41:02.936Z,17.60
2024-05-09T19:43:32.268Z,17.50
2024-05-09T19:46:04.016Z,17.40
2024-05-09T19:48:31.417Z,17.40
2024-05-09T19:51:01.351Z,17.30
2024-05-09T19:53:28.623Z,17.20
2024-05-09T19:56:04.861Z,17.20
2024-05-09T19:58:32.269Z,17.10
2024-05-09T20:01:02.529Z,17.00
2024-05-09T20:03:31.801Z,17.00
2024-05-09T20:06:03.074Z,16.90
2024-05-09T20:08:30.339Z,16.80
2024-05-09T20:11:02.837Z,16.80
2024-05-09T20:13:30.161Z,16.70
2024-05-09T20:16:01.313Z,16.60
2024-05-09T20:18:31.602Z,16.60
2024-05-09T20:21:00.120Z,16.50
2024-05-09T20:23:30.139Z,16.30
2024-05-09T20:25:59.988Z,16.10
2024-05-09T20:28:30.333Z,16.00
2024-05-09T20:30:57.786Z,15.90
2024-05-09T20:33:28.206Z,15.80
2024-05-09T20:36:00.521Z,15.70
2024-05-09T20:38:31.514Z,15.60
2024-05-09T20:41:02.037Z,15.50
2024-05-09T20:43:31.984Z,15.50
2024-05-09T20:45:59.319Z,15.40
2024-05-09T20:48:29.340Z,15.30
2024-05-09T20:50:56.684Z,15.30
2024-05-09T20:53:26.667Z,15.20
2024-05-09T20:55:53.893Z,15.20
2024-05-09T20:58:26.439Z,15.10
2024-05-09T21:00:53.840Z,15.00
2024-05-09T21:03:23.795Z,14.90
2024-05-09T21:05:51.233Z,14.90
2024-05-09T21:08:22.750Z,14.80
2024-05-09T21:10:50.616Z,14.70
2024-05-09T21:13:20.821Z,14.60
2024-05-09T21:15:51.260Z,14.50
2024-05-09T21:18:21.419Z,14.40
2024-05-09T21:20:49.739Z,14.30
2024-05-09T21:23:19.592Z,14.30
2024-05-09T21:25:46.853Z,14.20
2024-05-09T21:28:17.280Z,14.20
2024-05-09T21:30:45.766Z,14.10
2024-05-09T21:33:19.214Z,14.00
2024-05-09T21:35:46.564Z,14.00
2024-05-09T21:38:17.796Z,14.00
2024-05-09T21:40:46.313Z,13.90
2024-05-09T21:43:16.303Z,13.90
2024-05-09T21:45:43.792Z,13.80
2024-05-09T21:48:18.245Z,13.70
2024-05-09T21:50:45.484Z,13.70
2024-05-09T21:53:15.626Z,13.60
2024-05-09T21:55:44.689Z,13.50
2024-05-09T21:58:15.103Z,13.40
2024-05-09T22:00:45.684Z,13.30
2024-05-09T22:03:21.020Z,13.30
2024-05-09T22:05:48.290Z,13.20
2024-05-09T22:08:18.287Z,13.10
2024-05-09T22:10:45.871Z,13.10
2024-05-09T22:13:16.853Z,13.00
2024-05-09T22:15:46.786Z,12.90
2024-05-09T22:18:19.378Z,12.90
2024-05-09T22:20:47.082Z,12.90
2024-05-09T22:23:17.832Z,12.80
2024-05-09T22:25:45.062Z,12.70
2024-05-09T22:28:17.061Z,12.60
2024-05-09T22:30:47.324Z,12.50
2024-05-09T22:33:20.238Z,12.40
2024-05-09T22:35:48.030Z,12.40
2024-05-09T22:38:17.827Z,12.40
2024-05-09T22:40:49.205Z,12.30
2024-05-09T22:43:24.824Z,12.30
2024-05-09T22:45:53.069Z,12.30
2024-05-09T22:48:26.416Z,12.20
2024-05-09T22:50:54.111Z,12.20
2024-05-09T22:53:25.749Z,12.10
2024-05-09T22:55:53.469Z,12.10
2024-05-09T22:58:23.594Z,12.10
2024-05-09T23:00:51.278Z,12.10
2024-05-09T23:03:22.657Z,12.00
2024-05-09T23:05:52.905Z,12.00
2024-05-09T23:08:22.661Z,11.90
2024-05-09T23:10:50.049Z,11.90
2024-05-09T23:13:20.205Z,11.80
2024-05-09T23:15:50.665Z,11.70
2024-05-09T23:18:20.814Z,11.70
2024-05-09T23:20:49.652Z,11.60
2024-05-09T23:23:22.687Z,11.60
2024-05-09T23:25:50.255Z,11.50
2024-05-09T23:28:20.479Z,11.40
2024-05-09T23:30:48.970Z,11.30
2024-05-09T23:33:19.039Z,11.30
2024-05-09T23:35:46.268Z,11.20
2024-05-09T23:38:16.249Z,11.20
2024-05-09T23:40:46.146Z,11.20
2024-05-09T23:43:16.379Z,11.20
2024-05-09T23:45:44.017Z,11.10
2024-05-09T23:48:14.155Z,11.10
2024-05-09T23:50:41.895Z,11.00
2024-05-09T23:53:11.766Z,11.00
2024-05-09T23:55:39.438Z,11.00
2024-05-09T23:58:12.336Z,10.90
