createdAt,value
2022-12-27T00:00:10.631Z,11.20
2022-12-27T00:03:01.671Z,12.80
2022-12-27T00:05:30.228Z,9.30
2022-12-27T00:07:58.385Z,11.00
2022-12-27T00:10:26.682Z,7.80
2022-12-27T00:12:54.962Z,13.20
2022-12-27T00:15:22.947Z,13.10
2022-12-27T00:17:51.092Z,13.00
2022-12-27T00:20:19.119Z,14.90
2022-12-27T00:22:47.499Z,13.70
2022-12-27T00:25:15.569Z,16.40
2022-12-27T00:27:43.613Z,16.30
2022-12-27T00:30:12.625Z,14.60
2022-12-27T00:32:40.672Z,16.10
2022-12-27T00:35:09.135Z,17.10
2022-12-27T00:37:37.166Z,20.20
2022-12-27T00:40:05.568Z,19.60
2022-12-27T00:42:33.580Z,15.10
2022-12-27T00:45:01.700Z,17.50
2022-12-27T00:47:29.703Z,16.70
2022-12-27T00:49:57.676Z,15.40
2022-12-27T00:52:25.696Z,16.40
2022-12-27T00:54:53.781Z,14.10
2022-12-27T00:57:21.798Z,17.60
2022-12-27T00:59:49.813Z,14.60
2022-12-27T01:02:17.848Z,12.90
2022-12-27T01:04:45.909Z,14.60
2022-12-27T01:07:13.970Z,13.60
2022-12-27T01:09:41.970Z,14.60
2022-12-27T01:12:09.968Z,17.10
2022-12-27T01:14:38.034Z,13.40
2022-12-27T01:17:06.120Z,13.30
2022-12-27T01:19:38.297Z,14.20
2022-12-27T01:22:07.207Z,11.30
2022-12-27T01:24:35.322Z,12.40
2022-12-27T01:27:03.437Z,10.80
2022-12-27T01:29:31.526Z,11.20
2022-12-27T01:31:59.588Z,12.60
2022-12-27T01:34:27.713Z,8.20
2022-12-27T01:36:55.729Z,14.60
2022-12-27T01:39:23.774Z,12.10
2022-12-27T01:42:10.553Z,13.70
2022-12-27T01:44:49.571Z,13.00
2022-12-27T01:47:36.064Z,11.70
2022-12-27T01:50:09.749Z,12.70
2022-12-27T01:52:44.841Z,12.90
2022-12-27T01:55:28.344Z,12.90
2022-12-27T01:58:19.550Z,11.90
2022-12-27T02:00:49.275Z,13.70
2022-12-27T02:03:27.208Z,14.50
2022-12-27T02:05:56.800Z,11.70
2022-12-27T02:08:32.656Z,13.70
2022-12-27T02:11:01.104Z,11.00
2022-12-27T02:13:32.435Z,10.40
2022-12-27T02:16:00.846Z,10.10
2022-12-27T02:18:28.979Z,11.50
2022-12-27T02:21:23.430Z,10.10
2022-12-27T02:24:30.599Z,11.40
2022-12-27T02:27:14.048Z,11.10
2022-12-27T02:30:00.996Z,9.40
2022-12-27T02:32:36.691Z,11.50
2022-12-27T02:35:15.942Z,12.30
2022-12-27T02:37:50.873Z,8.00
2022-12-27T02:40:41.046Z,10.00
2022-12-27T02:43:27.794Z,9.50
2022-12-27T02:46:30.000Z,10.90
2022-12-27T02:52:30.861Z,6.90
2022-12-27T02:55:20.967Z,5.90
2022-12-27T02:58:14.616Z,6.00
2022-12-27T03:01:20.787Z,7.20
2022-12-27T03:04:18.801Z,6.20
2022-12-27T03:06:57.311Z,9.10
2022-12-27T03:10:21.499Z,10.00
2022-12-27T03:13:18.330Z,7.80
2022-12-27T03:16:01.711Z,23.40
2022-12-27T03:18:45.057Z,14.10
2022-12-27T03:21:39.099Z,7.30
2022-12-27T03:24:26.830Z,5.10
2022-12-27T03:26:58.703Z,5.00
2022-12-27T03:29:46.345Z,4.60
2022-12-27T03:32:39.034Z,4.60
2022-12-27T03:35:19.215Z,3.80
2022-12-27T03:38:05.931Z,4.30
2022-12-27T03:41:06.434Z,4.40
2022-12-27T03:43:36.969Z,4.40
2022-12-27T03:46:33.826Z,5.30
2022-12-27T03:49:36.537Z,5.20
2022-12-27T03:52:42.472Z,5.50
2022-12-27T03:55:11.695Z,5.70
2022-12-27T03:57:40.962Z,6.60
2022-12-27T04:00:09.991Z,5.90
2022-12-27T04:02:44.730Z,7.00
2022-12-27T04:05:13.129Z,8.40
2022-12-27T04:07:59.683Z,7.80
2022-12-27T04:10:46.335Z,7.80
2022-12-27T04:13:32.977Z,4.50
2022-12-27T04:16:19.850Z,9.30
2022-12-27T04:19:06.553Z,5.50
2022-12-27T04:21:53.298Z,5.50
2022-12-27T04:24:40.109Z,5.90
2022-12-27T04:27:26.754Z,6.80
2022-12-27T04:30:13.430Z,6.70
2022-12-27T04:33:00.205Z,5.20
2022-12-27T04:35:28.230Z,8.00
2022-12-27T04:37:56.259Z,7.50
2022-12-27T04:40:43.009Z,8.40
2022-12-27T04:43:29.692Z,4.20
2022-12-27T04:46:16.478Z,4.70
2022-12-27T04:49:03.188Z,6.90
2022-12-27T04:51:50.016Z,7.90
2022-12-27T04:54:39.790Z,4.50
2022-12-27T04:57:07.808Z,7.00
2022-12-27T04:59:54.200Z,3.80
2022-12-27T05:02:22.262Z,4.00
2022-12-27T05:04:50.938Z,3.80
2022-12-27T05:07:37.521Z,4.90
2022-12-27T05:10:25.696Z,5.60
2022-12-27T05:13:12.556Z,3.90
2022-12-27T05:15:40.597Z,5.20
2022-12-27T05:18:08.630Z,5.90
2022-12-27T05:20:36.713Z,4.50
2022-12-27T05:23:23.432Z,6.60
2022-12-27T05:25:52.828Z,5.00
2022-12-27T05:28:20.935Z,4.70
2022-12-27T05:30:49.000Z,3.90
2022-12-27T05:33:17.883Z,4.50
2022-12-27T05:35:45.866Z,5.00
2022-12-27T05:38:13.892Z,6.80
2022-12-27T05:40:41.959Z,4.20
2022-12-27T05:43:09.959Z,4.50
2022-12-27T05:45:38.033Z,2.80
2022-12-27T05:48:06.280Z,3.80
2022-12-27T05:50:34.395Z,4.00
2022-12-27T05:53:12.304Z,1.90
2022-12-27T05:55:40.642Z,3.20
2022-12-27T05:58:08.668Z,2.50
2022-12-27T06:00:36.805Z,2.70
2022-12-27T06:03:04.933Z,2.10
2022-12-27T06:05:33.090Z,2.10
2022-12-27T06:08:02.052Z,2.90
2022-12-27T06:10:30.147Z,2.30
2022-12-27T06:13:02.459Z,3.20
2022-12-27T06:15:30.855Z,2.70
2022-12-27T06:18:00.531Z,1.80
2022-12-27T06:20:28.550Z,3.30
2022-12-27T06:22:59.248Z,2.60
2022-12-27T06:25:27.718Z,2.90
2022-12-27T06:27:55.703Z,2.40
2022-12-27T06:30:23.704Z,2.60
2022-12-27T06:32:51.725Z,3.00
2022-12-27T06:35:19.730Z,1.40
2022-12-27T06:37:47.721Z,1.50
2022-12-27T06:40:15.851Z,1.20
2022-12-27T06:42:43.826Z,1.70
2022-12-27T06:45:11.843Z,1.40
2022-12-27T06:47:39.828Z,1.90
2022-12-27T06:50:08.127Z,2.70
2022-12-27T06:52:36.402Z,0.90
2022-12-27T06:55:04.670Z,1.20
2022-12-27T06:57:32.688Z,2.80
2022-12-27T07:00:00.677Z,4.40
2022-12-27T07:02:29.401Z,3.50
2022-12-27T07:04:57.568Z,2.20
2022-12-27T07:07:25.693Z,2.10
2022-12-27T07:09:53.657Z,0.70
2022-12-27T07:12:21.720Z,2.00
2022-12-27T07:14:49.696Z,2.00
2022-12-27T07:17:17.704Z,3.10
2022-12-27T07:19:45.812Z,3.00
2022-12-27T07:22:13.935Z,1.70
2022-12-27T07:24:41.917Z,2.50
2022-12-27T07:27:10.419Z,3.20
2022-12-27T07:29:45.080Z,1.90
2022-12-27T07:32:13.848Z,1.50
2022-12-27T07:34:42.679Z,4.40
2022-12-27T07:37:10.722Z,3.80
2022-12-27T07:39:38.737Z,4.50
2022-12-27T07:42:08.651Z,4.80
2022-12-27T07:44:39.129Z,5.90
2022-12-27T07:47:07.103Z,5.50
2022-12-27T07:49:35.153Z,7.40
2022-12-27T07:52:03.258Z,5.20
2022-12-27T07:54:31.335Z,6.90
2022-12-27T07:56:59.399Z,6.00
2022-12-27T07:59:27.730Z,9.40
2022-12-27T08:02:04.624Z,5.90
2022-12-27T08:04:35.190Z,5.50
2022-12-27T08:07:14.155Z,1.70
2022-12-27T08:09:44.346Z,3.20
2022-12-27T08:12:16.342Z,4.00
2022-12-27T08:14:45.148Z,5.40
2022-12-27T08:17:30.963Z,5.10
2022-12-27T08:19:58.972Z,5.10
2022-12-27T08:22:27.079Z,8.00
2022-12-27T08:24:56.322Z,3.00
2022-12-27T08:27:25.460Z,4.90
2022-12-27T08:29:53.541Z,6.90
2022-12-27T08:32:21.670Z,3.80
2022-12-27T08:34:49.676Z,4.60
2022-12-27T08:37:17.643Z,5.20
2022-12-27T08:39:45.665Z,4.80
2022-12-27T08:42:14.127Z,8.30
2022-12-27T08:44:42.182Z,6.10
2022-12-27T08:47:10.160Z,5.70
2022-12-27T08:49:38.127Z,6.30
2022-12-27T08:52:06.129Z,13.80
2022-12-27T08:54:34.114Z,4.80
2022-12-27T08:57:02.719Z,6.60
2022-12-27T08:59:30.708Z,8.60
2022-12-27T09:01:59.203Z,15.30
2022-12-27T09:04:27.394Z,6.60
2022-12-27T09:06:55.441Z,6.60
2022-12-27T09:09:23.560Z,5.80
2022-12-27T09:11:51.521Z,6.70
2022-12-27T09:14:19.555Z,8.20
2022-12-27T09:16:47.599Z,8.30
2022-12-27T09:19:15.580Z,13.40
2022-12-27T09:21:44.213Z,7.60
2022-12-27T09:24:13.692Z,7.90
2022-12-27T09:26:41.845Z,5.70
2022-12-27T09:29:10.855Z,8.30
2022-12-27T09:31:38.892Z,11.70
2022-12-27T09:34:06.899Z,4.70
2022-12-27T09:36:38.591Z,8.00
2022-12-27T09:39:06.764Z,8.30
2022-12-27T09:42:44.395Z,4.60
2022-12-27T09:44:55.709Z,7.10
2022-12-27T09:47:52.810Z,4.10
2022-12-27T09:50:28.069Z,4.60
2022-12-27T09:52:56.529Z,6.40
2022-12-27T09:55:32.837Z,7.90
2022-12-27T09:58:18.144Z,6.90
2022-12-27T10:00:46.691Z,7.50
2022-12-27T10:03:14.911Z,6.50
2022-12-27T10:05:46.142Z,9.60
2022-12-27T10:08:23.342Z,9.50
2022-12-27T10:11:06.825Z,8.60
2022-12-27T10:13:57.945Z,6.40
2022-12-27T10:16:37.448Z,8.40
2022-12-27T10:19:34.446Z,14.90
2022-12-27T10:22:20.505Z,9.80
2022-12-27T10:24:53.493Z,5.10
2022-12-27T10:27:27.201Z,7.40
2022-12-27T10:29:57.854Z,4.60
2022-12-27T10:32:27.089Z,5.20
2022-12-27T10:35:00.165Z,6.00
2022-12-27T10:37:28.583Z,4.80
2022-12-27T10:40:11.186Z,8.80
2022-12-27T10:42:44.280Z,4.30
2022-12-27T10:45:32.518Z,5.20
2022-12-27T10:48:18.347Z,4.00
2022-12-27T10:50:50.363Z,5.50
2022-12-27T10:53:50.691Z,6.00
2022-12-27T10:56:21.538Z,3.40
2022-12-27T10:58:58.735Z,2.80
2022-12-27T11:01:30.205Z,5.30
2022-12-27T11:04:21.563Z,3.20
2022-12-27T11:07:02.219Z,3.50
2022-12-27T11:09:30.275Z,7.10
2022-12-27T11:12:32.288Z,5.60
2022-12-27T11:15:14.020Z,5.50
2022-12-27T11:17:48.929Z,3.80
2022-12-27T11:20:40.484Z,4.10
2022-12-27T11:23:08.444Z,8.80
2022-12-27T11:25:50.426Z,3.20
2022-12-27T11:31:18.170Z,5.10
2022-12-27T11:33:49.359Z,3.20
2022-12-27T11:36:31.233Z,2.70
2022-12-27T11:39:00.747Z,4.10
2022-12-27T11:41:35.826Z,5.60
2022-12-27T11:44:29.736Z,5.60
2022-12-27T11:47:16.186Z,8.30
2022-12-27T11:50:07.297Z,6.60
2022-12-27T11:52:51.451Z,6.10
2022-12-27T11:55:28.361Z,6.80
2022-12-27T11:58:27.125Z,8.20
2022-12-27T12:01:20.694Z,9.40
2022-12-27T12:04:36.610Z,9.20
2022-12-27T12:07:25.143Z,4.90
2022-12-27T12:10:05.159Z,8.10
2022-12-27T12:12:58.195Z,5.60
2022-12-27T12:15:55.029Z,5.10
2022-12-27T12:18:49.562Z,7.00
2022-12-27T12:21:52.119Z,5.40
2022-12-27T12:24:38.710Z,9.60
2022-12-27T12:27:20.111Z,9.70
2022-12-27T12:30:27.619Z,6.80
2022-12-27T12:33:08.104Z,5.50
2022-12-27T12:35:49.232Z,5.00
2022-12-27T12:38:21.318Z,3.60
2022-12-27T12:41:21.697Z,3.60
2022-12-27T12:44:04.578Z,2.90
2022-12-27T12:46:43.063Z,4.30
2022-12-27T12:49:44.820Z,6.70
2022-12-27T12:52:32.099Z,5.80
2022-12-27T12:55:23.970Z,9.60
2022-12-27T12:58:17.020Z,6.30
2022-12-27T13:00:56.981Z,8.60
2022-12-27T13:03:58.618Z,5.60
2022-12-27T13:06:51.422Z,8.70
2022-12-27T13:09:28.681Z,2.80
2022-12-27T13:12:34.100Z,5.40
2022-12-27T13:15:24.091Z,6.60
2022-12-27T13:18:13.841Z,5.70
2022-12-27T13:20:44.757Z,8.10
2022-12-27T13:23:42.142Z,23.80
2022-12-27T13:26:20.623Z,15.30
2022-12-27T13:28:48.511Z,9.90
2022-12-27T13:31:48.081Z,13.80
2022-12-27T13:34:41.333Z,11.70
2022-12-27T13:37:20.290Z,10.60
2022-12-27T13:39:54.484Z,12.10
2022-12-27T13:42:51.252Z,8.50
2022-12-27T13:45:22.320Z,4.70
2022-12-27T13:48:02.317Z,9.30
2022-12-27T13:51:08.436Z,10.10
2022-12-27T13:54:31.543Z,15.80
2022-12-27T13:57:38.480Z,8.30
2022-12-27T14:00:17.678Z,8.40
2022-12-27T14:03:23.661Z,6.60
2022-12-27T14:05:58.063Z,10.90
2022-12-27T14:08:44.611Z,11.80
2022-12-27T14:11:31.147Z,7.60
2022-12-27T14:14:01.161Z,14.20
2022-12-27T14:16:29.202Z,9.70
2022-12-27T14:19:47.877Z,17.90
2022-12-27T14:22:48.458Z,26.40
2022-12-27T14:25:32.584Z,13.90
2022-12-27T14:28:37.709Z,12.20
2022-12-27T14:31:43.649Z,24.60
2022-12-27T14:34:23.877Z,54.00
2022-12-27T14:37:19.855Z,32.30
2022-12-27T14:39:53.828Z,16.40
2022-12-27T14:42:43.479Z,18.00
2022-12-27T14:45:39.593Z,13.70
2022-12-27T14:48:32.529Z,12.00
2022-12-27T14:51:00.515Z,6.90
2022-12-27T14:53:50.036Z,12.10
2022-12-27T14:56:34.096Z,14.00
2022-12-27T14:59:08.446Z,10.00
2022-12-27T15:02:18.503Z,14.50
2022-12-27T15:04:52.493Z,9.10
2022-12-27T15:07:32.394Z,8.00
2022-12-27T15:10:03.470Z,8.20
2022-12-27T15:12:51.525Z,23.90
2022-12-27T15:15:42.584Z,24.70
2022-12-27T15:18:16.540Z,25.70
2022-12-27T15:20:59.247Z,16.10
2022-12-27T15:23:33.371Z,21.40
2022-12-27T15:26:27.753Z,15.60
2022-12-27T15:29:12.644Z,21.00
2022-12-27T15:31:43.623Z,26.40
2022-12-27T15:34:26.678Z,9.60
2022-12-27T15:36:55.011Z,12.80
2022-12-27T15:39:35.732Z,15.90
2022-12-27T15:42:09.005Z,12.20
2022-12-27T15:44:58.514Z,9.90
2022-12-27T15:47:29.250Z,9.60
2022-12-27T15:50:15.405Z,10.80
2022-12-27T15:52:46.389Z,9.00
2022-12-27T15:56:01.581Z,11.10
2022-12-27T15:58:29.827Z,9.10
2022-12-27T16:01:28.840Z,8.20
2022-12-27T16:03:58.625Z,11.90
2022-12-27T16:06:35.874Z,12.20
2022-12-27T16:09:23.560Z,11.20
2022-12-27T16:12:13.436Z,10.90
2022-12-27T16:14:43.872Z,12.40
2022-12-27T16:17:38.443Z,18.00
2022-12-27T16:20:20.971Z,25.80
2022-12-27T16:23:03.045Z,34.60
2022-12-27T16:25:37.510Z,36.80
2022-12-27T16:28:29.651Z,42.30
2022-12-27T16:33:37.813Z,38.30
2022-12-27T16:36:11.916Z,21.00
2022-12-27T16:38:45.851Z,15.30
2022-12-27T16:41:25.830Z,7.40
2022-12-27T16:44:00.163Z,9.30
2022-12-27T16:46:49.928Z,6.90
2022-12-27T16:49:30.147Z,11.20
2022-12-27T16:52:13.199Z,11.30
2022-12-27T16:55:00.194Z,10.30
2022-12-27T16:57:28.272Z,12.30
2022-12-27T16:59:58.053Z,18.50
2022-12-27T17:02:32.524Z,28.20
2022-12-27T17:05:01.109Z,33.60
2022-12-27T17:07:58.190Z,35.30
2022-12-27T17:10:32.613Z,26.70
2022-12-27T17:13:38.604Z,11.10
2022-12-27T17:16:23.560Z,5.70
2022-12-27T17:19:05.538Z,7.40
2022-12-27T17:21:41.969Z,11.30
2022-12-27T17:24:15.646Z,25.30
2022-12-27T17:26:58.111Z,13.20
2022-12-27T17:29:36.147Z,8.10
2022-12-27T17:32:25.960Z,13.20
2022-12-27T17:35:06.984Z,13.80
2022-12-27T17:37:53.266Z,9.60
2022-12-27T17:40:30.467Z,13.10
2022-12-27T17:43:49.996Z,12.50
2022-12-27T17:46:24.093Z,11.00
2022-12-27T17:48:56.138Z,6.60
2022-12-27T17:51:30.325Z,7.00
2022-12-27T17:54:17.278Z,6.70
2022-12-27T17:57:15.049Z,5.80
2022-12-27T17:59:45.718Z,14.70
2022-12-27T18:02:28.423Z,8.60
2022-12-27T18:04:58.776Z,7.90
2022-12-27T18:07:29.675Z,9.10
2022-12-27T18:10:24.370Z,8.00
2022-12-27T18:12:59.562Z,8.80
2022-12-27T18:15:43.439Z,10.00
2022-12-27T18:18:36.477Z,8.30
2022-12-27T18:21:05.966Z,9.90
2022-12-27T18:23:42.613Z,9.50
2022-12-27T18:26:13.867Z,8.30
2022-12-27T18:28:43.409Z,10.80
2022-12-27T18:31:17.170Z,8.20
2022-12-27T18:33:50.840Z,8.50
2022-12-27T18:36:34.778Z,12.70
2022-12-27T18:39:17.079Z,7.10
2022-12-27T18:41:51.049Z,6.70
2022-12-27T18:44:27.153Z,10.50
2022-12-27T18:46:59.530Z,8.90
2022-12-27T18:49:32.672Z,7.80
2022-12-27T18:52:02.557Z,10.80
2022-12-27T18:54:34.714Z,9.20
2022-12-27T18:57:06.124Z,8.50
2022-12-27T18:59:36.239Z,7.50
2022-12-27T19:02:36.681Z,9.30
2022-12-27T19:05:20.442Z,14.80
2022-12-27T19:07:50.874Z,16.80
2022-12-27T19:10:22.102Z,14.60
2022-12-27T19:12:52.409Z,17.40
2022-12-27T19:15:28.500Z,17.00
2022-12-27T19:18:02.387Z,14.80
2022-12-27T19:20:37.020Z,30.30
2022-12-27T19:23:24.906Z,14.00
2022-12-27T19:26:16.832Z,25.50
2022-12-27T19:28:46.608Z,26.80
2022-12-27T19:31:19.527Z,17.70
2022-12-27T19:33:54.766Z,22.80
2022-12-27T19:36:37.044Z,13.00
2022-12-27T19:39:18.431Z,16.20
2022-12-27T19:41:47.902Z,14.00
2022-12-27T19:44:16.391Z,16.10
2022-12-27T19:46:44.758Z,25.40
2022-12-27T19:49:41.510Z,23.10
2022-12-27T19:52:00.860Z,21.10
2022-12-27T19:54:30.792Z,12.20
2022-12-27T19:56:58.883Z,14.80
2022-12-27T19:59:27.292Z,11.40
2022-12-27T20:01:55.385Z,9.40
2022-12-27T20:04:23.704Z,13.40
2022-12-27T20:06:51.767Z,14.90
2022-12-27T20:09:20.690Z,13.20
2022-12-27T20:11:50.160Z,11.00
2022-12-27T20:14:18.132Z,12.50
2022-12-27T20:16:47.319Z,12.00
2022-12-27T20:19:18.239Z,11.50
2022-12-27T20:21:46.793Z,12.10
2022-12-27T20:24:15.089Z,11.00
2022-12-27T20:26:43.262Z,8.40
2022-12-27T20:29:12.844Z,9.30
2022-12-27T20:31:45.087Z,10.50
2022-12-27T20:34:13.483Z,8.40
2022-12-27T20:36:42.753Z,9.20
2022-12-27T20:39:12.844Z,10.80
2022-12-27T20:41:42.183Z,10.00
2022-12-27T20:44:14.605Z,7.80
2022-12-27T20:46:43.755Z,11.30
2022-12-27T20:49:13.141Z,9.90
2022-12-27T20:51:42.880Z,12.70
2022-12-27T20:54:14.101Z,11.90
2022-12-27T20:56:43.049Z,14.20
2022-12-27T20:59:12.424Z,14.00
2022-12-27T21:01:41.103Z,14.30
2022-12-27T21:04:11.192Z,12.40
2022-12-27T21:06:39.933Z,13.50
2022-12-27T21:09:11.972Z,14.30
2022-12-27T21:11:41.848Z,13.30
2022-12-27T21:14:12.515Z,10.10
2022-12-27T21:16:44.668Z,12.70
2022-12-27T21:19:14.057Z,11.60
2022-12-27T21:21:45.237Z,18.40
2022-12-27T21:24:16.306Z,16.70
2022-12-27T21:26:46.480Z,14.60
2022-12-27T21:29:19.080Z,9.00
2022-12-27T21:31:47.216Z,14.30
2022-12-27T21:34:16.492Z,10.30
2022-12-27T21:36:44.673Z,10.40
2022-12-27T21:39:12.689Z,10.40
2022-12-27T21:41:41.269Z,12.70
2022-12-27T21:44:10.028Z,8.00
2022-12-27T21:46:42.745Z,13.90
2022-12-27T21:49:13.525Z,13.00
2022-12-27T21:51:43.453Z,13.50
2022-12-27T21:54:13.849Z,12.50
2022-12-27T21:56:42.710Z,19.00
2022-12-27T21:59:13.849Z,15.90
2022-12-27T22:01:50.022Z,13.10
2022-12-27T22:04:21.359Z,13.50
2022-12-27T22:06:50.046Z,12.30
2022-12-27T22:09:19.546Z,11.70
2022-12-27T22:11:48.512Z,10.70
2022-12-27T22:14:21.840Z,10.30
2022-12-27T22:16:53.290Z,7.60
2022-12-27T22:19:21.427Z,9.50
2022-12-27T22:21:49.484Z,12.60
2022-12-27T22:24:20.002Z,11.80
2022-12-27T22:26:50.365Z,15.80
2022-12-27T22:29:18.657Z,10.60
2022-12-27T22:31:46.859Z,10.60
2022-12-27T22:34:14.971Z,10.90
2022-12-27T22:36:43.022Z,10.80
2022-12-27T22:39:11.213Z,11.40
2022-12-27T22:41:39.288Z,12.30
2022-12-27T22:44:11.028Z,14.00
2022-12-27T22:49:28.521Z,8.10
2022-12-27T22:51:56.549Z,7.00
2022-12-27T22:55:04.825Z,8.70
2022-12-27T22:57:12.490Z,10.50
2022-12-27T22:59:40.565Z,9.60
2022-12-27T23:02:08.623Z,10.80
2022-12-27T23:04:36.733Z,11.70
2022-12-27T23:07:05.326Z,14.30
2022-12-27T23:09:40.850Z,11.20
2022-12-27T23:12:11.928Z,13.50
2022-12-27T23:14:40.479Z,12.30
2022-12-27T23:17:08.526Z,7.00
2022-12-27T23:19:36.570Z,9.90
2022-12-27T23:22:05.359Z,15.80
2022-12-27T23:24:33.957Z,9.50
2022-12-27T23:27:03.452Z,13.00
2022-12-27T23:29:31.575Z,7.40
2022-12-27T23:31:59.723Z,12.60
2022-12-27T23:34:29.109Z,12.60
2022-12-27T23:36:59.053Z,16.30
2022-12-27T23:39:27.576Z,11.80
2022-12-27T23:41:55.691Z,17.60
2022-12-27T23:44:34.016Z,11.00
2022-12-27T23:47:06.712Z,12.80
2022-12-27T23:49:34.955Z,10.60
2022-12-27T23:52:03.113Z,10.70
2022-12-27T23:54:31.204Z,13.30
2022-12-27T23:57:20.194Z,13.00
2022-12-27T23:59:47.433Z,8.90
