createdAt,value
2023-01-29T00:01:56.181Z,27.30
2023-01-29T00:04:23.392Z,28.42
2023-01-29T00:06:50.326Z,36.90
2023-01-29T00:09:17.256Z,29.02
2023-01-29T00:11:44.340Z,29.45
2023-01-29T00:14:11.370Z,27.40
2023-01-29T00:16:38.205Z,28.63
2023-01-29T00:19:06.257Z,26.58
2023-01-29T00:21:33.435Z,30.63
2023-01-29T00:24:00.512Z,32.10
2023-01-29T00:26:28.047Z,30.98
2023-01-29T00:28:57.068Z,28.20
2023-01-29T00:31:25.338Z,28.50
2023-01-29T00:33:52.709Z,28.80
2023-01-29T00:36:22.115Z,30.42
2023-01-29T00:38:58.707Z,30.63
2023-01-29T00:41:49.342Z,34.42
2023-01-29T00:44:35.018Z,28.75
2023-01-29T00:47:02.175Z,31.60
2023-01-29T00:49:30.525Z,26.70
2023-01-29T00:52:15.761Z,28.55
2023-01-29T00:54:42.540Z,27.40
2023-01-29T00:57:09.363Z,27.58
2023-01-29T00:59:36.181Z,26.38
2023-01-29T01:02:21.344Z,26.20
2023-01-29T01:04:49.688Z,25.58
2023-01-29T01:07:16.478Z,31.83
2023-01-29T01:10:01.629Z,25.30
2023-01-29T01:12:28.723Z,27.60
2023-01-29T01:14:55.566Z,28.02
2023-01-29T01:17:22.522Z,26.00
2023-01-29T01:19:49.427Z,24.27
2023-01-29T01:22:16.397Z,27.85
2023-01-29T01:24:43.195Z,25.95
2023-01-29T01:27:11.080Z,29.20
2023-01-29T01:29:37.950Z,25.55
2023-01-29T01:32:05.942Z,25.90
2023-01-29T01:34:33.096Z,32.50
2023-01-29T01:36:59.929Z,24.40
2023-01-29T01:39:26.827Z,30.38
2023-01-29T01:41:53.968Z,29.13
2023-01-29T01:44:53.847Z,27.27
2023-01-29T01:47:41.773Z,25.80
2023-01-29T01:50:35.429Z,26.02
2023-01-29T01:53:11.927Z,28.77
2023-01-29T01:55:45.543Z,29.65
2023-01-29T01:58:16.859Z,25.95
2023-01-29T02:00:43.700Z,25.08
2023-01-29T02:03:30.275Z,29.73
2023-01-29T02:06:18.645Z,24.10
2023-01-29T02:09:17.161Z,24.67
2023-01-29T02:11:44.115Z,25.90
2023-01-29T02:14:12.125Z,28.23
2023-01-29T02:16:39.273Z,24.08
2023-01-29T02:19:14.309Z,25.90
2023-01-29T02:22:09.034Z,26.42
2023-01-29T02:25:09.938Z,24.85
2023-01-29T02:28:24.317Z,27.33
2023-01-29T02:30:58.003Z,23.58
2023-01-29T02:33:50.685Z,27.20
2023-01-29T02:36:34.915Z,26.75
2023-01-29T02:39:32.956Z,28.08
2023-01-29T02:42:37.553Z,27.85
2023-01-29T02:45:09.965Z,26.85
2023-01-29T02:47:44.362Z,27.88
2023-01-29T02:50:21.972Z,30.52
2023-01-29T02:53:10.772Z,27.05
2023-01-29T02:55:53.324Z,26.33
2023-01-29T02:58:41.667Z,27.58
2023-01-29T03:01:15.180Z,27.65
2023-01-29T03:03:45.697Z,26.80
2023-01-29T03:06:22.239Z,29.13
2023-01-29T03:09:13.013Z,32.17
2023-01-29T03:11:45.127Z,29.67
2023-01-29T03:15:07.775Z,33.60
2023-01-29T03:17:41.852Z,27.90
2023-01-29T03:20:14.843Z,33.47
2023-01-29T03:22:46.636Z,33.05
2023-01-29T03:25:33.740Z,30.40
2023-01-29T03:28:22.185Z,30.77
2023-01-29T03:31:12.208Z,28.77
2023-01-29T03:33:58.316Z,33.35
2023-01-29T03:36:38.209Z,30.60
2023-01-29T03:39:08.702Z,32.60
2023-01-29T03:41:44.084Z,32.60
2023-01-29T03:44:19.265Z,30.83
2023-01-29T03:47:24.598Z,30.92
2023-01-29T03:50:00.564Z,33.25
2023-01-29T03:52:56.841Z,33.97
2023-01-29T03:55:34.528Z,34.90
2023-01-29T03:58:31.070Z,34.97
2023-01-29T04:01:03.192Z,38.63
2023-01-29T04:03:43.540Z,38.53
2023-01-29T04:06:23.828Z,37.25
2023-01-29T04:09:12.297Z,38.38
2023-01-29T04:11:45.106Z,44.97
2023-01-29T04:14:13.406Z,37.42
2023-01-29T04:16:48.614Z,39.38
2023-01-29T04:19:15.663Z,37.30
2023-01-29T04:21:43.556Z,33.58
2023-01-29T04:24:12.953Z,39.30
2023-01-29T04:27:05.519Z,34.83
2023-01-29T04:30:11.831Z,38.83
2023-01-29T04:32:50.353Z,35.10
2023-01-29T04:35:32.216Z,40.38
2023-01-29T04:38:11.612Z,38.97
2023-01-29T04:41:03.480Z,40.15
2023-01-29T04:43:56.313Z,44.13
2023-01-29T04:46:34.713Z,37.05
2023-01-29T04:49:15.479Z,40.13
2023-01-29T04:51:58.353Z,42.58
2023-01-29T04:54:27.879Z,40.55
2023-01-29T04:57:01.895Z,39.05
2023-01-29T04:59:48.606Z,38.78
2023-01-29T05:02:15.531Z,37.72
2023-01-29T05:04:44.800Z,43.05
2023-01-29T05:07:14.760Z,40.03
2023-01-29T05:09:45.462Z,38.22
2023-01-29T05:12:14.422Z,39.35
2023-01-29T05:14:44.517Z,40.08
2023-01-29T05:17:18.294Z,41.08
2023-01-29T05:19:47.510Z,37.50
2023-01-29T05:22:17.722Z,38.53
2023-01-29T05:24:46.616Z,47.38
2023-01-29T05:27:38.121Z,36.55
2023-01-29T05:30:05.981Z,38.78
2023-01-29T05:32:33.113Z,40.75
2023-01-29T05:34:59.989Z,41.55
2023-01-29T05:37:26.818Z,43.40
2023-01-29T05:39:53.629Z,40.42
2023-01-29T05:42:20.523Z,42.67
2023-01-29T05:44:47.431Z,46.17
2023-01-29T05:47:14.421Z,40.08
2023-01-29T05:49:41.146Z,40.53
2023-01-29T05:52:07.903Z,43.25
2023-01-29T05:54:34.674Z,41.60
2023-01-29T05:57:01.439Z,42.88
2023-01-29T05:59:31.202Z,40.50
2023-01-29T06:01:58.321Z,40.08
2023-01-29T06:04:25.258Z,38.15
2023-01-29T06:06:52.303Z,38.50
2023-01-29T06:09:19.064Z,39.13
2023-01-29T06:11:45.868Z,37.97
2023-01-29T06:14:12.737Z,41.33
2023-01-29T06:16:39.565Z,40.78
2023-01-29T06:19:06.359Z,41.28
2023-01-29T06:21:33.163Z,38.70
2023-01-29T06:24:00.076Z,37.88
2023-01-29T06:26:26.998Z,40.20
2023-01-29T06:28:53.785Z,37.40
2023-01-29T06:31:36.820Z,40.13
2023-01-29T06:34:04.617Z,42.63
2023-01-29T06:36:31.482Z,38.55
2023-01-29T06:38:58.249Z,39.05
2023-01-29T06:41:25.660Z,37.05
2023-01-29T06:43:52.564Z,40.58
2023-01-29T06:46:19.588Z,38.22
2023-01-29T06:48:47.631Z,41.15
2023-01-29T06:51:14.774Z,37.22
2023-01-29T06:53:42.838Z,34.42
2023-01-29T06:56:10.820Z,40.20
2023-01-29T06:58:38.456Z,37.30
2023-01-29T07:01:06.231Z,34.60
2023-01-29T07:03:33.502Z,35.00
2023-01-29T07:06:00.683Z,31.25
2023-01-29T07:08:28.495Z,33.65
2023-01-29T07:11:01.767Z,36.63
2023-01-29T07:13:28.921Z,37.55
2023-01-29T07:16:00.286Z,39.80
2023-01-29T07:20:54.791Z,33.47
2023-01-29T07:23:22.222Z,32.75
2023-01-29T07:25:49.988Z,39.25
2023-01-29T07:28:18.285Z,33.63
2023-01-29T07:30:45.305Z,35.67
2023-01-29T07:33:12.192Z,36.92
2023-01-29T07:35:40.636Z,32.00
2023-01-29T07:38:08.652Z,37.75
2023-01-29T07:40:35.861Z,32.42
2023-01-29T07:43:05.091Z,36.42
2023-01-29T07:45:33.392Z,33.58
2023-01-29T07:48:00.321Z,28.25
2023-01-29T07:50:27.733Z,33.90
2023-01-29T07:52:55.119Z,32.05
2023-01-29T07:55:22.381Z,35.97
2023-01-29T07:57:55.828Z,34.63
2023-01-29T08:00:23.178Z,35.50
2023-01-29T08:02:50.011Z,33.03
2023-01-29T08:05:17.093Z,35.65
2023-01-29T08:07:44.824Z,37.55
2023-01-29T08:10:14.168Z,32.17
2023-01-29T08:12:40.965Z,28.65
2023-01-29T08:15:08.280Z,29.20
2023-01-29T08:17:35.102Z,27.85
2023-01-29T08:20:01.930Z,34.63
2023-01-29T08:22:28.732Z,33.40
2023-01-29T08:25:06.427Z,34.08
2023-01-29T08:27:35.180Z,30.20
2023-01-29T08:30:02.634Z,35.03
2023-01-29T08:32:29.425Z,30.08
2023-01-29T08:34:56.296Z,29.33
2023-01-29T08:37:23.093Z,31.08
2023-01-29T08:39:49.842Z,27.92
2023-01-29T08:42:16.635Z,26.67
2023-01-29T08:44:43.389Z,29.35
2023-01-29T08:47:10.182Z,29.13
2023-01-29T08:49:36.985Z,31.88
2023-01-29T08:52:04.060Z,31.35
2023-01-29T08:54:31.969Z,29.88
2023-01-29T08:56:59.506Z,27.42
2023-01-29T08:59:26.233Z,24.15
2023-01-29T09:01:52.996Z,27.95
2023-01-29T09:04:19.792Z,25.83
2023-01-29T09:06:46.722Z,29.52
2023-01-29T09:09:14.556Z,26.38
2023-01-29T09:11:41.391Z,25.00
2023-01-29T09:14:08.230Z,29.08
2023-01-29T09:16:35.043Z,23.23
2023-01-29T09:19:01.917Z,31.50
2023-01-29T09:21:28.689Z,34.63
2023-01-29T09:23:55.523Z,32.88
2023-01-29T09:26:22.399Z,30.23
2023-01-29T09:28:49.164Z,30.40
2023-01-29T09:31:16.000Z,28.20
2023-01-29T09:33:43.161Z,31.10
2023-01-29T09:36:10.125Z,28.52
2023-01-29T09:38:36.957Z,30.95
2023-01-29T09:41:22.806Z,29.90
2023-01-29T09:43:51.801Z,34.45
2023-01-29T09:46:38.426Z,28.38
2023-01-29T09:49:33.024Z,29.65
2023-01-29T09:52:10.062Z,26.17
2023-01-29T09:54:54.887Z,29.73
2023-01-29T09:57:45.802Z,30.50
2023-01-29T10:00:22.427Z,35.30
2023-01-29T10:03:10.463Z,35.47
2023-01-29T10:06:02.297Z,28.02
2023-01-29T10:08:47.030Z,32.90
2023-01-29T10:11:38.404Z,36.45
2023-01-29T10:14:27.881Z,30.75
2023-01-29T10:17:12.530Z,37.67
2023-01-29T10:19:42.364Z,31.83
2023-01-29T10:22:17.769Z,32.05
2023-01-29T10:25:00.564Z,33.47
2023-01-29T10:27:34.166Z,29.30
2023-01-29T10:30:06.538Z,29.85
2023-01-29T10:32:37.152Z,30.60
2023-01-29T10:35:05.255Z,32.10
2023-01-29T10:37:41.736Z,30.80
2023-01-29T10:40:22.164Z,33.88
2023-01-29T10:42:51.920Z,34.90
2023-01-29T10:45:40.124Z,28.85
2023-01-29T10:48:21.719Z,34.88
2023-01-29T10:53:34.193Z,36.00
2023-01-29T10:56:23.087Z,33.33
2023-01-29T10:59:01.702Z,36.50
2023-01-29T11:01:28.612Z,32.85
2023-01-29T11:04:02.358Z,32.67
2023-01-29T11:06:32.185Z,35.67
2023-01-29T11:09:16.889Z,34.60
2023-01-29T11:11:49.043Z,35.60
2023-01-29T11:14:42.531Z,35.17
2023-01-29T11:17:21.606Z,36.47
2023-01-29T11:19:51.647Z,38.60
2023-01-29T11:22:30.225Z,32.65
2023-01-29T11:25:17.367Z,35.35
2023-01-29T11:27:56.806Z,32.50
2023-01-29T11:30:30.952Z,36.35
2023-01-29T11:33:09.125Z,37.35
2023-01-29T11:35:36.780Z,36.20
2023-01-29T11:38:27.835Z,40.33
2023-01-29T11:41:06.929Z,39.03
2023-01-29T11:43:34.233Z,42.30
2023-01-29T11:46:07.259Z,41.17
2023-01-29T11:48:59.228Z,38.67
2023-01-29T11:51:29.878Z,39.00
2023-01-29T11:54:00.671Z,40.83
2023-01-29T11:56:42.492Z,38.42
2023-01-29T11:59:44.215Z,38.25
2023-01-29T12:04:47.730Z,43.33
2023-01-29T12:07:18.028Z,42.25
2023-01-29T12:09:56.319Z,43.03
2023-01-29T12:12:42.376Z,44.75
2023-01-29T12:15:16.193Z,47.05
2023-01-29T12:17:57.189Z,33.00
2023-01-29T12:20:35.608Z,47.88
2023-01-29T12:23:21.641Z,39.13
2023-01-29T12:25:52.329Z,42.65
2023-01-29T12:28:40.409Z,45.60
2023-01-29T12:31:54.410Z,46.00
2023-01-29T12:34:28.057Z,48.65
2023-01-29T12:37:18.053Z,44.05
2023-01-29T12:39:45.172Z,43.33
2023-01-29T12:42:20.756Z,50.20
2023-01-29T12:45:06.642Z,41.42
2023-01-29T12:47:41.285Z,41.85
2023-01-29T12:50:23.035Z,45.78
2023-01-29T12:53:23.376Z,44.85
2023-01-29T12:55:55.580Z,39.53
2023-01-29T12:58:39.844Z,41.22
2023-01-29T13:01:23.408Z,41.85
2023-01-29T13:04:15.881Z,40.90
2023-01-29T13:06:47.953Z,40.90
2023-01-29T13:09:20.258Z,39.05
2023-01-29T13:11:56.868Z,41.97
2023-01-29T13:14:28.909Z,44.90
2023-01-29T13:17:09.593Z,47.90
2023-01-29T13:19:47.498Z,37.20
2023-01-29T13:22:24.943Z,46.88
2023-01-29T13:25:03.954Z,39.80
2023-01-29T13:27:33.930Z,46.85
2023-01-29T13:30:01.535Z,40.15
2023-01-29T13:32:31.736Z,39.05
2023-01-29T13:35:02.986Z,35.80
2023-01-29T13:37:42.027Z,53.70
2023-01-29T13:40:22.361Z,42.25
2023-01-29T13:42:54.315Z,37.47
2023-01-29T13:45:49.159Z,40.38
2023-01-29T13:48:32.467Z,43.10
2023-01-29T13:51:04.560Z,39.08
2023-01-29T13:53:38.602Z,45.92
2023-01-29T13:56:32.732Z,69.38
2023-01-29T13:59:05.377Z,36.70
2023-01-29T14:01:47.172Z,53.13
2023-01-29T14:04:29.668Z,35.70
2023-01-29T14:06:58.463Z,42.60
2023-01-29T14:09:37.134Z,46.95
2023-01-29T14:12:13.761Z,58.65
2023-01-29T14:14:49.519Z,62.67
2023-01-29T14:17:19.013Z,53.05
2023-01-29T14:20:02.945Z,37.08
2023-01-29T14:22:32.641Z,37.03
2023-01-29T14:25:04.411Z,34.75
2023-01-29T14:27:32.143Z,35.73
2023-01-29T14:30:07.379Z,36.60
2023-01-29T14:32:34.496Z,37.38
2023-01-29T14:35:04.065Z,36.47
2023-01-29T14:37:38.216Z,31.23
2023-01-29T14:40:15.309Z,31.58
2023-01-29T14:43:04.205Z,42.45
2023-01-29T14:45:33.119Z,42.22
2023-01-29T14:48:35.149Z,37.85
2023-01-29T14:51:13.949Z,32.42
2023-01-29T14:53:56.179Z,35.70
2023-01-29T14:56:42.036Z,36.95
2023-01-29T14:59:37.483Z,34.67
2023-01-29T15:02:22.166Z,34.92
2023-01-29T15:04:53.135Z,38.88
2023-01-29T15:07:25.463Z,32.58
2023-01-29T15:10:33.430Z,37.50
2023-01-29T15:13:17.582Z,41.08
2023-01-29T15:15:51.909Z,34.65
2023-01-29T15:18:28.081Z,33.55
2023-01-29T15:21:15.849Z,34.90
2023-01-29T15:23:44.387Z,32.83
2023-01-29T15:26:20.955Z,35.78
2023-01-29T15:29:03.615Z,30.08
2023-01-29T15:31:31.893Z,34.40
2023-01-29T15:34:05.324Z,36.38
2023-01-29T15:36:33.062Z,33.70
2023-01-29T15:39:12.161Z,35.03
2023-01-29T15:41:39.177Z,36.35
2023-01-29T15:44:16.246Z,32.85
2023-01-29T15:46:47.836Z,33.00
2023-01-29T15:49:33.302Z,36.63
2023-01-29T15:52:05.739Z,30.85
2023-01-29T15:54:34.813Z,36.03
2023-01-29T15:57:02.863Z,32.35
2023-01-29T15:59:39.341Z,38.33
2023-01-29T16:02:39.322Z,32.72
2023-01-29T16:05:17.689Z,37.97
2023-01-29T16:07:45.417Z,42.25
2023-01-29T16:10:22.000Z,33.28
2023-01-29T16:12:53.149Z,38.10
2023-01-29T16:15:38.021Z,36.92
2023-01-29T16:18:21.306Z,36.70
2023-01-29T16:20:52.805Z,47.08
2023-01-29T16:25:50.060Z,38.25
2023-01-29T16:28:18.196Z,41.05
2023-01-29T16:30:45.357Z,36.42
2023-01-29T16:33:15.093Z,34.55
2023-01-29T16:35:42.335Z,35.63
2023-01-29T16:38:38.473Z,29.23
2023-01-29T16:41:15.305Z,40.95
2023-01-29T16:43:50.086Z,37.45
2023-01-29T16:46:37.050Z,37.65
2023-01-29T16:49:31.506Z,34.05
2023-01-29T16:52:33.761Z,36.28
2023-01-29T16:55:22.746Z,37.78
2023-01-29T16:57:54.833Z,40.65
2023-01-29T17:00:29.654Z,46.00
2023-01-29T17:03:03.511Z,42.83
2023-01-29T17:05:33.542Z,44.05
2023-01-29T17:08:00.584Z,47.25
2023-01-29T17:10:29.095Z,43.20
2023-01-29T17:13:08.249Z,40.35
2023-01-29T17:15:46.139Z,41.47
2023-01-29T17:18:24.939Z,42.83
2023-01-29T17:20:55.263Z,40.15
2023-01-29T17:23:24.140Z,44.53
2023-01-29T17:25:51.843Z,45.28
2023-01-29T17:28:19.004Z,43.22
2023-01-29T17:30:56.591Z,50.35
2023-01-29T17:33:27.458Z,55.13
2023-01-29T17:35:54.386Z,46.15
2023-01-29T17:38:26.321Z,85.32
2023-01-29T17:41:00.181Z,52.08
2023-01-29T17:43:27.473Z,50.80
2023-01-29T17:45:54.672Z,44.22
2023-01-29T17:48:27.773Z,57.78
2023-01-29T17:51:04.642Z,54.83
2023-01-29T17:53:44.826Z,67.72
2023-01-29T17:56:29.598Z,52.05
2023-01-29T17:58:56.745Z,53.95
2023-01-29T18:01:23.555Z,48.35
2023-01-29T18:03:50.382Z,48.72
2023-01-29T18:06:28.708Z,54.45
2023-01-29T18:08:56.547Z,42.92
2023-01-29T18:11:23.599Z,59.85
2023-01-29T18:13:50.452Z,50.05
2023-01-29T18:16:22.128Z,64.43
2023-01-29T18:18:50.777Z,63.38
2023-01-29T18:21:19.157Z,57.58
2023-01-29T18:23:46.003Z,56.50
2023-01-29T18:26:15.375Z,53.33
2023-01-29T18:28:43.716Z,54.00
2023-01-29T18:31:13.944Z,54.13
2023-01-29T18:33:42.552Z,58.70
2023-01-29T18:36:09.654Z,54.72
2023-01-29T18:38:36.646Z,47.63
2023-01-29T18:41:10.060Z,49.38
2023-01-29T18:43:37.772Z,43.08
2023-01-29T18:46:04.979Z,51.63
2023-01-29T18:48:34.135Z,48.85
2023-01-29T18:51:01.073Z,51.50
2023-01-29T18:53:27.992Z,46.83
2023-01-29T18:56:06.258Z,48.50
2023-01-29T18:58:36.610Z,52.83
2023-01-29T19:01:09.179Z,39.47
2023-01-29T19:03:36.706Z,47.88
2023-01-29T19:06:08.130Z,50.58
2023-01-29T19:08:35.365Z,49.70
2023-01-29T19:11:04.420Z,42.15
2023-01-29T19:13:33.023Z,46.65
2023-01-29T19:16:00.285Z,46.17
2023-01-29T19:18:28.651Z,40.88
2023-01-29T19:20:55.585Z,43.75
2023-01-29T19:23:22.656Z,49.72
2023-01-29T19:25:49.540Z,48.65
2023-01-29T19:28:16.431Z,38.53
2023-01-29T19:30:43.450Z,44.42
2023-01-29T19:33:10.930Z,43.95
2023-01-29T19:35:38.322Z,43.40
2023-01-29T19:38:07.728Z,69.45
2023-01-29T19:40:35.187Z,47.90
2023-01-29T19:43:02.252Z,45.47
2023-01-29T19:45:49.155Z,65.88
2023-01-29T19:48:21.639Z,47.70
2023-01-29T19:50:54.311Z,53.13
2023-01-29T19:53:21.240Z,46.65
2023-01-29T19:55:48.415Z,99.10
2023-01-29T19:58:15.330Z,48.63
2023-01-29T20:00:42.187Z,46.28
2023-01-29T20:03:09.033Z,95.00
2023-01-29T20:05:37.695Z,41.45
2023-01-29T20:08:05.082Z,43.33
2023-01-29T20:10:32.095Z,43.17
2023-01-29T20:12:58.896Z,42.35
2023-01-29T20:15:25.697Z,45.72
2023-01-29T20:17:52.499Z,45.13
2023-01-29T20:20:19.661Z,43.63
2023-01-29T20:22:46.897Z,42.17
2023-01-29T20:25:14.234Z,31.27
2023-01-29T20:27:41.357Z,40.17
2023-01-29T20:30:09.106Z,45.38
2023-01-29T20:32:35.924Z,41.35
2023-01-29T20:35:02.958Z,60.50
2023-01-29T20:37:29.776Z,54.42
2023-01-29T20:39:56.538Z,42.88
2023-01-29T20:42:23.310Z,45.13
2023-01-29T20:44:52.457Z,48.28
2023-01-29T20:47:19.451Z,55.90
2023-01-29T20:49:46.415Z,47.67
2023-01-29T20:52:13.366Z,47.58
2023-01-29T20:54:40.605Z,58.33
2023-01-29T20:57:07.622Z,51.15
2023-01-29T20:59:34.457Z,48.13
2023-01-29T21:02:01.285Z,58.08
2023-01-29T21:04:28.201Z,58.15
2023-01-29T21:06:55.106Z,56.55
2023-01-29T21:09:22.138Z,48.92
2023-01-29T21:11:48.940Z,59.05
2023-01-29T21:14:15.738Z,56.53
2023-01-29T21:16:42.763Z,51.53
2023-01-29T21:19:10.042Z,52.40
2023-01-29T21:21:36.857Z,61.97
2023-01-29T21:24:03.864Z,58.20
2023-01-29T21:26:30.661Z,50.63
2023-01-29T21:28:57.585Z,55.45
2023-01-29T21:31:24.457Z,52.85
2023-01-29T21:33:51.417Z,52.70
2023-01-29T21:36:18.268Z,51.17
2023-01-29T21:38:45.160Z,61.03
2023-01-29T21:41:12.016Z,44.42
2023-01-29T21:43:39.094Z,55.72
2023-01-29T21:46:13.542Z,53.67
2023-01-29T21:48:40.978Z,56.20
2023-01-29T21:51:08.576Z,57.65
2023-01-29T21:53:36.696Z,52.75
2023-01-29T21:56:05.400Z,52.22
2023-01-29T21:58:32.733Z,52.58
2023-01-29T22:01:18.444Z,56.30
2023-01-29T22:03:47.564Z,49.53
2023-01-29T22:06:15.234Z,58.75
2023-01-29T22:08:42.126Z,60.13
2023-01-29T22:11:10.067Z,54.40
2023-01-29T22:13:36.881Z,53.65
2023-01-29T22:16:05.797Z,51.00
2023-01-29T22:18:32.691Z,52.10
2023-01-29T22:21:02.844Z,49.30
2023-01-29T22:23:31.225Z,54.25
2023-01-29T22:26:05.795Z,51.50
2023-01-29T22:28:32.768Z,47.17
2023-01-29T22:31:03.677Z,51.33
2023-01-29T22:33:30.944Z,57.30
2023-01-29T22:35:58.166Z,42.90
2023-01-29T22:38:25.053Z,55.00
2023-01-29T22:40:53.367Z,54.55
2023-01-29T22:43:20.601Z,55.28
2023-01-29T22:45:47.592Z,49.28
2023-01-29T22:48:15.370Z,43.00
2023-01-29T22:50:42.293Z,49.75
2023-01-29T22:53:09.398Z,57.28
2023-01-29T22:55:36.158Z,51.85
2023-01-29T22:58:05.469Z,49.13
2023-01-29T23:00:32.239Z,46.38
2023-01-29T23:02:59.175Z,49.75
2023-01-29T23:05:26.046Z,44.85
2023-01-29T23:07:52.883Z,48.85
2023-01-29T23:10:19.977Z,45.58
2023-01-29T23:12:46.842Z,52.35
2023-01-29T23:15:13.684Z,48.95
2023-01-29T23:17:40.478Z,51.80
2023-01-29T23:20:08.462Z,46.60
2023-01-29T23:22:35.422Z,50.47
2023-01-29T23:25:02.880Z,44.35
2023-01-29T23:27:29.706Z,49.70
2023-01-29T23:29:56.629Z,44.75
2023-01-29T23:32:23.459Z,48.40
2023-01-29T23:34:50.228Z,48.50
2023-01-29T23:37:19.620Z,44.13
2023-01-29T23:39:46.592Z,44.92
2023-01-29T23:42:15.712Z,49.10
2023-01-29T23:44:42.863Z,48.28
2023-01-29T23:47:09.893Z,53.03
2023-01-29T23:49:37.350Z,53.65
2023-01-29T23:52:04.457Z,47.83
2023-01-29T23:54:31.244Z,47.85
2023-01-29T23:56:58.084Z,42.42
2023-01-29T23:59:27.982Z,45.72
