createdAt,value
2019-03-08T00:00:01.652Z,59.88
2019-03-08T00:01:08.953Z,59.89
2019-03-08T00:02:14.170Z,59.89
2019-03-08T00:03:19.518Z,59.79
2019-03-08T00:04:24.575Z,59.69
2019-03-08T00:05:29.745Z,59.75
2019-03-08T00:06:34.875Z,59.78
2019-03-08T00:07:39.837Z,59.83
2019-03-08T00:08:45.200Z,59.77
2019-03-08T00:09:50.218Z,59.70
2019-03-08T00:10:55.492Z,59.67
2019-03-08T00:12:00.638Z,59.69
2019-03-08T00:13:05.872Z,59.64
2019-03-08T00:14:11.255Z,59.60
2019-03-08T00:15:16.518Z,59.59
2019-03-08T00:16:21.586Z,59.59
2019-03-08T00:17:26.837Z,59.54
2019-03-08T00:18:31.958Z,59.52
2019-03-08T00:19:36.918Z,59.57
2019-03-08T00:20:42.303Z,59.75
2019-03-08T00:21:47.372Z,59.92
2019-03-08T00:22:52.548Z,60.10
2019-03-08T00:23:57.523Z,60.26
2019-03-08T00:25:02.694Z,60.54
2019-03-08T00:26:07.824Z,60.91
2019-03-08T00:27:13.642Z,61.23
2019-03-08T00:28:18.657Z,61.61
2019-03-08T00:29:23.735Z,61.88
2019-03-08T00:30:28.900Z,62.29
2019-03-08T00:31:33.875Z,62.73
2019-03-08T00:32:39.095Z,63.06
2019-03-08T00:33:44.214Z,63.50
2019-03-08T00:34:49.206Z,63.68
2019-03-08T00:35:54.418Z,63.95
2019-03-08T00:36:59.690Z,64.17
2019-03-08T00:38:04.791Z,64.35
2019-03-08T00:39:10.197Z,64.52
2019-03-08T00:40:15.315Z,64.84
2019-03-08T00:41:20.446Z,65.01
2019-03-08T00:42:25.680Z,65.15
2019-03-08T00:43:30.752Z,65.25
2019-03-08T00:44:35.922Z,65.28
2019-03-08T00:45:40.992Z,65.30
2019-03-08T00:46:46.016Z,65.31
2019-03-08T00:47:51.072Z,65.29
2019-03-08T00:48:56.100Z,65.29
2019-03-08T00:50:01.195Z,65.17
2019-03-08T00:51:06.240Z,65.13
2019-03-08T00:52:11.668Z,65.10
2019-03-08T00:53:16.803Z,65.11
2019-03-08T00:54:22.029Z,65.15
2019-03-08T00:55:27.074Z,65.15
2019-03-08T00:56:32.331Z,65.14
2019-03-08T00:57:37.849Z,65.15
2019-03-08T00:58:42.901Z,65.15
2019-03-08T00:59:47.907Z,65.10
2019-03-08T01:00:53.000Z,65.09
2019-03-08T01:01:58.193Z,65.08
2019-03-08T01:03:03.540Z,64.99
2019-03-08T01:04:08.515Z,64.94
2019-03-08T01:05:14.373Z,64.97
2019-03-08T01:06:19.460Z,64.99
2019-03-08T01:07:24.851Z,65.02
2019-03-08T01:08:29.821Z,64.93
2019-03-08T01:09:35.293Z,64.39
2019-03-08T01:10:40.463Z,64.39
2019-03-08T01:11:45.469Z,64.51
2019-03-08T01:12:50.625Z,64.51
2019-03-08T01:13:55.688Z,64.91
2019-03-08T01:15:00.758Z,64.97
2019-03-08T01:16:05.870Z,64.98
2019-03-08T01:17:10.989Z,65.15
2019-03-08T01:18:16.064Z,65.16
2019-03-08T01:19:21.388Z,65.19
2019-03-08T01:20:26.545Z,65.18
2019-03-08T01:21:31.607Z,65.12
2019-03-08T01:22:37.010Z,65.03
2019-03-08T01:23:42.229Z,65.00
2019-03-08T01:24:47.150Z,65.03
2019-03-08T01:25:52.288Z,64.95
2019-03-08T01:26:57.315Z,64.99
2019-03-08T01:28:05.182Z,65.01
2019-03-08T01:29:10.457Z,64.99
2019-03-08T01:30:15.592Z,64.94
2019-03-08T01:31:20.708Z,64.96
2019-03-08T01:32:25.680Z,65.28
2019-03-08T01:33:30.721Z,65.43
2019-03-08T01:34:36.069Z,65.46
2019-03-08T01:35:41.178Z,65.49
2019-03-08T01:36:46.194Z,65.57
2019-03-08T01:37:51.638Z,65.65
2019-03-08T01:38:56.578Z,65.68
2019-03-08T01:40:01.779Z,65.32
2019-03-08T01:41:06.979Z,65.32
2019-03-08T01:42:12.244Z,65.71
2019-03-08T01:43:17.493Z,65.77
2019-03-08T01:44:23.339Z,65.81
2019-03-08T01:45:28.504Z,65.92
2019-03-08T01:46:33.857Z,65.91
2019-03-08T01:47:38.932Z,66.07
2019-03-08T01:48:44.336Z,66.30
2019-03-08T01:49:49.679Z,66.38
2019-03-08T01:50:55.014Z,66.28
2019-03-08T01:52:00.389Z,66.28
2019-03-08T01:53:05.762Z,66.61
2019-03-08T01:54:10.747Z,66.70
2019-03-08T01:55:16.106Z,66.83
2019-03-08T01:56:21.263Z,66.96
2019-03-08T01:57:26.231Z,67.41
2019-03-08T01:58:31.313Z,67.41
2019-03-08T01:59:36.616Z,67.62
2019-03-08T02:00:42.005Z,67.22
2019-03-08T02:01:47.411Z,67.27
2019-03-08T02:02:52.428Z,67.52
2019-03-08T02:03:57.482Z,67.52
2019-03-08T02:05:02.671Z,67.43
2019-03-08T02:06:07.711Z,67.53
2019-03-08T02:07:12.851Z,67.64
2019-03-08T02:08:17.836Z,67.72
2019-03-08T02:09:22.912Z,67.77
2019-03-08T02:10:28.147Z,67.82
2019-03-08T02:11:33.257Z,67.80
2019-03-08T02:12:38.674Z,67.82
2019-03-08T02:13:43.997Z,67.79
2019-03-08T02:14:48.999Z,67.83
2019-03-08T02:15:54.316Z,67.94
2019-03-08T02:16:59.274Z,68.02
2019-03-08T02:18:04.386Z,68.13
2019-03-08T02:19:09.524Z,68.21
2019-03-08T02:20:17.567Z,68.39
2019-03-08T02:21:22.680Z,68.53
2019-03-08T02:22:27.853Z,68.77
2019-03-08T02:23:32.878Z,68.92
2019-03-08T02:24:37.895Z,69.09
2019-03-08T02:25:43.048Z,69.22
2019-03-08T02:26:48.181Z,69.43
2019-03-08T02:27:53.482Z,69.55
2019-03-08T02:28:58.469Z,69.69
2019-03-08T02:30:03.673Z,69.82
2019-03-08T02:31:09.105Z,69.94
2019-03-08T02:32:14.308Z,70.05
2019-03-08T02:33:19.357Z,70.09
2019-03-08T02:34:24.457Z,70.30
2019-03-08T02:35:29.539Z,70.30
2019-03-08T02:36:34.892Z,70.17
2019-03-08T02:37:40.015Z,70.17
2019-03-08T02:38:45.368Z,70.18
2019-03-08T02:39:50.419Z,70.22
2019-03-08T02:40:55.424Z,70.26
2019-03-08T02:42:00.560Z,70.25
2019-03-08T02:43:10.579Z,69.96
2019-03-08T02:44:15.720Z,70.41
2019-03-08T02:45:20.846Z,70.41
2019-03-08T02:46:26.202Z,70.48
2019-03-08T02:47:31.299Z,70.55
2019-03-08T02:48:36.302Z,70.65
2019-03-08T02:49:41.676Z,70.74
2019-03-08T02:50:46.874Z,70.74
2019-03-08T02:51:52.102Z,70.73
2019-03-08T02:52:57.446Z,70.70
2019-03-08T02:54:02.463Z,70.76
2019-03-08T02:55:07.604Z,70.87
2019-03-08T02:56:12.885Z,70.98
2019-03-08T02:57:17.998Z,71.00
2019-03-08T02:58:23.024Z,70.96
2019-03-08T02:59:28.143Z,71.07
2019-03-08T03:00:43.518Z,71.11
2019-03-08T03:01:53.163Z,71.12
2019-03-08T03:02:58.117Z,71.26
2019-03-08T03:04:03.172Z,71.36
2019-03-08T03:05:08.407Z,71.54
2019-03-08T03:06:13.425Z,71.74
2019-03-08T03:07:18.475Z,71.87
2019-03-08T03:08:23.471Z,71.77
2019-03-08T03:09:28.435Z,71.77
2019-03-08T03:10:33.810Z,71.66
2019-03-08T03:11:38.841Z,71.66
2019-03-08T03:12:44.239Z,72.03
2019-03-08T03:13:49.540Z,72.06
2019-03-08T03:14:54.518Z,72.13
2019-03-08T03:15:59.956Z,72.10
2019-03-08T03:17:04.981Z,72.19
2019-03-08T03:18:10.170Z,72.29
2019-03-08T03:19:16.010Z,72.10
2019-03-08T03:20:21.418Z,72.10
2019-03-08T03:21:26.536Z,72.21
2019-03-08T03:22:31.625Z,72.22
2019-03-08T03:23:37.011Z,72.19
2019-03-08T03:24:41.961Z,72.44
2019-03-08T03:25:47.006Z,72.44
2019-03-08T03:26:52.345Z,72.33
2019-03-08T03:27:57.433Z,72.29
2019-03-08T03:29:02.407Z,72.29
2019-03-08T03:30:07.955Z,72.23
2019-03-08T03:31:12.948Z,72.23
2019-03-08T03:32:18.209Z,72.06
2019-03-08T03:33:23.503Z,72.04
2019-03-08T03:34:28.707Z,72.04
2019-03-08T03:35:33.967Z,72.01
2019-03-08T03:36:38.994Z,71.99
2019-03-08T03:37:44.632Z,72.01
2019-03-08T03:38:50.014Z,71.93
2019-03-08T03:39:55.284Z,71.89
2019-03-08T03:41:00.401Z,71.79
2019-03-08T03:42:05.713Z,71.85
2019-03-08T03:43:11.447Z,71.88
2019-03-08T03:44:16.846Z,71.93
2019-03-08T03:45:22.931Z,71.96
2019-03-08T03:46:28.079Z,71.96
2019-03-08T03:47:33.227Z,71.89
2019-03-08T03:48:38.245Z,71.81
2019-03-08T03:49:43.515Z,71.68
2019-03-08T03:50:48.681Z,71.56
2019-03-08T03:51:53.735Z,71.63
2019-03-08T03:52:58.791Z,71.82
2019-03-08T03:54:03.883Z,71.58
2019-03-08T03:55:09.600Z,71.62
2019-03-08T03:56:14.613Z,71.60
2019-03-08T03:57:19.730Z,71.61
2019-03-08T03:58:25.042Z,71.72
2019-03-08T03:59:30.207Z,71.67
2019-03-08T04:00:35.657Z,71.71
2019-03-08T04:01:46.050Z,71.81
2019-03-08T04:02:51.219Z,71.54
2019-03-08T04:03:56.516Z,71.54
2019-03-08T04:05:01.574Z,71.96
2019-03-08T04:06:06.866Z,72.01
2019-03-08T04:07:12.104Z,72.08
2019-03-08T04:08:17.199Z,72.27
2019-03-08T04:09:22.223Z,72.27
2019-03-08T04:10:27.377Z,72.10
2019-03-08T04:11:32.647Z,72.02
2019-03-08T04:12:38.119Z,71.94
2019-03-08T04:13:43.215Z,71.91
2019-03-08T04:14:48.321Z,71.96
2019-03-08T04:15:53.484Z,71.92
2019-03-08T04:16:58.551Z,71.90
2019-03-08T04:18:03.579Z,71.98
2019-03-08T04:19:08.927Z,72.07
2019-03-08T04:20:14.608Z,72.09
2019-03-08T04:21:20.008Z,71.60
2019-03-08T04:22:25.177Z,72.15
2019-03-08T04:23:30.216Z,72.15
2019-03-08T04:24:35.254Z,72.23
2019-03-08T04:25:40.315Z,72.31
2019-03-08T04:26:45.281Z,72.31
2019-03-08T04:27:50.637Z,72.40
2019-03-08T04:28:55.911Z,72.42
2019-03-08T04:30:00.898Z,72.48
2019-03-08T04:31:05.965Z,72.23
2019-03-08T04:32:10.995Z,72.23
2019-03-08T04:33:15.936Z,72.45
2019-03-08T04:34:20.944Z,72.44
2019-03-08T04:35:26.081Z,72.43
2019-03-08T04:36:31.228Z,72.61
2019-03-08T04:37:36.495Z,72.61
2019-03-08T04:38:41.558Z,72.46
2019-03-08T04:39:46.569Z,72.38
2019-03-08T04:40:51.685Z,72.49
2019-03-08T04:41:56.801Z,72.51
2019-03-08T04:43:01.839Z,72.47
2019-03-08T04:44:06.914Z,72.42
2019-03-08T04:45:12.215Z,72.37
2019-03-08T04:46:17.369Z,72.37
2019-03-08T04:47:22.628Z,72.27
2019-03-08T04:48:27.805Z,71.57
2019-03-08T04:49:32.977Z,72.28
2019-03-08T04:50:37.977Z,72.28
2019-03-08T04:51:43.175Z,72.27
2019-03-08T04:52:48.280Z,72.23
2019-03-08T04:53:53.447Z,72.20
2019-03-08T04:54:58.550Z,72.20
2019-03-08T04:56:03.527Z,72.15
2019-03-08T04:57:08.521Z,72.15
2019-03-08T04:58:14.067Z,72.19
2019-03-08T04:59:19.349Z,72.19
2019-03-08T05:00:24.407Z,71.81
2019-03-08T05:01:29.399Z,72.08
2019-03-08T05:02:34.449Z,72.08
2019-03-08T05:03:40.029Z,71.94
2019-03-08T05:04:44.989Z,71.67
2019-03-08T05:05:50.345Z,71.82
2019-03-08T05:06:55.487Z,71.73
2019-03-08T05:08:00.570Z,71.68
2019-03-08T05:09:07.040Z,71.57
2019-03-08T05:10:13.588Z,71.59
2019-03-08T05:11:18.820Z,71.53
2019-03-08T05:12:24.293Z,71.60
2019-03-08T05:13:29.337Z,71.66
2019-03-08T05:14:34.358Z,71.67
2019-03-08T05:15:39.561Z,71.58
2019-03-08T05:16:44.708Z,71.63
2019-03-08T05:17:49.737Z,71.66
2019-03-08T05:18:54.804Z,71.56
2019-03-08T05:19:59.891Z,71.69
2019-03-08T05:21:04.971Z,71.72
2019-03-08T05:22:10.131Z,71.83
2019-03-08T05:23:15.189Z,71.95
2019-03-08T05:24:20.286Z,71.96
2019-03-08T05:25:25.453Z,71.97
2019-03-08T05:26:30.501Z,71.94
2019-03-08T05:27:35.817Z,71.90
2019-03-08T05:28:41.157Z,71.96
2019-03-08T05:29:46.424Z,71.95
2019-03-08T05:30:51.480Z,71.96
2019-03-08T05:31:56.566Z,71.94
2019-03-08T05:33:01.933Z,71.92
2019-03-08T05:34:07.113Z,71.92
2019-03-08T05:35:13.485Z,71.89
2019-03-08T05:36:18.449Z,71.92
2019-03-08T05:37:23.562Z,71.91
2019-03-08T05:38:28.498Z,71.90
2019-03-08T05:39:33.861Z,71.87
2019-03-08T05:40:38.957Z,71.98
2019-03-08T05:41:44.015Z,72.08
2019-03-08T05:42:48.954Z,72.07
2019-03-08T05:43:53.985Z,72.10
2019-03-08T05:44:59.367Z,72.13
2019-03-08T05:46:04.528Z,72.14
2019-03-08T05:47:09.574Z,72.14
2019-03-08T05:48:14.584Z,72.04
2019-03-08T05:49:19.871Z,72.02
2019-03-08T05:50:24.811Z,72.04
2019-03-08T05:51:29.888Z,72.02
2019-03-08T05:52:34.836Z,72.00
2019-03-08T05:53:40.020Z,72.00
2019-03-08T05:54:45.246Z,72.18
2019-03-08T05:55:50.515Z,72.18
2019-03-08T05:56:55.559Z,72.03
2019-03-08T05:58:01.033Z,72.03
2019-03-08T05:59:06.075Z,71.92
2019-03-08T06:00:11.548Z,71.88
2019-03-08T06:01:16.536Z,71.80
2019-03-08T06:02:21.578Z,71.73
2019-03-08T06:03:26.659Z,71.72
2019-03-08T06:04:31.905Z,71.70
2019-03-08T06:05:36.980Z,71.70
2019-03-08T06:06:41.937Z,71.76
2019-03-08T06:07:47.315Z,71.73
2019-03-08T06:08:52.244Z,71.73
2019-03-08T06:09:57.655Z,71.69
2019-03-08T06:11:03.318Z,71.75
2019-03-08T06:12:08.412Z,71.66
2019-03-08T06:13:13.444Z,71.61
2019-03-08T06:14:18.836Z,71.61
2019-03-08T06:15:24.288Z,71.49
2019-03-08T06:16:29.336Z,71.49
2019-03-08T06:17:34.445Z,71.52
2019-03-08T06:18:39.456Z,71.56
2019-03-08T06:19:44.704Z,71.62
2019-03-08T06:20:49.727Z,71.69
2019-03-08T06:21:54.665Z,71.67
2019-03-08T06:23:00.266Z,71.63
2019-03-08T06:24:05.576Z,71.62
2019-03-08T06:25:10.963Z,71.65
2019-03-08T06:26:16.282Z,71.62
2019-03-08T06:27:21.300Z,71.48
2019-03-08T06:28:26.952Z,71.86
2019-03-08T06:29:32.259Z,71.86
2019-03-08T06:30:37.625Z,71.33
2019-03-08T06:31:42.946Z,71.36
2019-03-08T06:32:48.602Z,71.35
2019-03-08T06:33:53.915Z,71.26
2019-03-08T06:34:59.220Z,71.24
2019-03-08T06:36:04.884Z,71.18
2019-03-08T06:37:10.556Z,71.18
2019-03-08T06:38:15.702Z,71.17
2019-03-08T06:39:21.024Z,71.16
2019-03-08T06:40:25.982Z,70.91
2019-03-08T06:41:31.269Z,70.91
2019-03-08T06:42:36.743Z,71.15
2019-03-08T06:43:45.400Z,71.17
2019-03-08T06:44:49.161Z,71.29
2019-03-08T06:45:54.272Z,71.29
2019-03-08T06:46:59.358Z,71.37
2019-03-08T06:48:04.672Z,71.38
2019-03-08T06:49:09.849Z,71.48
2019-03-08T06:50:15.000Z,71.52
2019-03-08T06:51:20.016Z,71.51
2019-03-08T06:52:25.518Z,72.03
2019-03-08T06:53:30.600Z,71.48
2019-03-08T06:54:35.626Z,71.36
2019-03-08T06:55:40.763Z,71.39
2019-03-08T06:56:45.836Z,71.25
2019-03-08T06:58:03.560Z,71.25
2019-03-08T06:59:19.288Z,71.44
2019-03-08T07:00:57.797Z,71.37
2019-03-08T07:02:03.367Z,71.43
2019-03-08T07:03:08.650Z,71.30
2019-03-08T07:04:13.998Z,71.34
2019-03-08T07:05:19.092Z,71.34
2019-03-08T07:06:24.167Z,71.29
2019-03-08T07:07:29.152Z,71.27
2019-03-08T07:08:34.225Z,71.01
2019-03-08T07:09:39.399Z,71.09
2019-03-08T07:10:44.441Z,70.98
2019-03-08T07:11:49.478Z,70.93
2019-03-08T07:13:02.741Z,70.79
2019-03-08T07:14:01.623Z,70.73
2019-03-08T07:15:07.197Z,70.76
2019-03-08T07:16:13.870Z,70.78
2019-03-08T07:17:20.565Z,70.83
2019-03-08T07:18:25.661Z,70.79
2019-03-08T07:19:30.616Z,70.52
2019-03-08T07:20:57.993Z,70.52
2019-03-08T07:22:07.488Z,70.61
2019-03-08T07:23:40.751Z,70.59
2019-03-08T07:25:20.001Z,70.50
2019-03-08T07:26:45.663Z,70.45
2019-03-08T07:28:12.616Z,70.26
2019-03-08T07:29:31.341Z,70.30
2019-03-08T07:30:45.291Z,70.39
2019-03-08T07:31:59.466Z,70.18
2019-03-08T07:33:16.412Z,70.18
2019-03-08T07:34:49.544Z,70.05
2019-03-08T07:36:07.208Z,69.85
2019-03-08T07:37:43.146Z,69.60
2019-03-08T07:39:10.184Z,69.60
2019-03-08T07:40:49.284Z,69.72
2019-03-08T07:42:04.516Z,69.57
2019-03-08T07:43:21.947Z,69.68
2019-03-08T07:44:44.364Z,69.62
2019-03-08T07:45:56.823Z,69.66
2019-03-08T07:47:17.604Z,69.58
2019-03-08T07:48:40.478Z,69.55
2019-03-08T07:49:52.055Z,69.55
2019-03-08T07:51:17.591Z,69.35
2019-03-08T07:52:28.607Z,69.35
2019-03-08T07:53:46.046Z,69.27
2019-03-08T07:55:12.017Z,69.12
2019-03-08T07:56:25.557Z,69.04
2019-03-08T07:57:55.284Z,68.94
2019-03-08T07:59:09.100Z,68.55
2019-03-08T08:00:32.023Z,68.55
2019-03-08T08:01:55.611Z,68.64
2019-03-08T08:03:25.700Z,68.67
2019-03-08T08:04:41.758Z,68.08
2019-03-08T08:05:58.083Z,68.08
2019-03-08T08:07:08.943Z,68.40
2019-03-08T08:08:21.909Z,68.24
2019-03-08T08:09:44.559Z,68.14
2019-03-08T08:11:07.215Z,68.03
2019-03-08T08:12:23.413Z,68.04
2019-03-08T08:13:33.393Z,68.06
2019-03-08T08:15:00.466Z,68.07
2019-03-08T08:16:36.405Z,68.07
2019-03-08T08:17:58.779Z,68.05
2019-03-08T08:19:22.815Z,67.92
2019-03-08T08:20:55.841Z,67.85
2019-03-08T08:22:18.514Z,67.73
2019-03-08T08:23:45.509Z,67.67
2019-03-08T08:25:15.548Z,67.57
2019-03-08T08:26:33.208Z,67.34
2019-03-08T08:28:06.469Z,67.36
2019-03-08T08:29:34.930Z,67.05
2019-03-08T08:30:59.075Z,67.06
2019-03-08T08:32:23.858Z,66.86
2019-03-08T08:33:36.721Z,66.56
2019-03-08T08:35:06.613Z,66.88
2019-03-08T08:36:36.565Z,66.90
2019-03-08T08:38:03.812Z,66.87
2019-03-08T08:39:27.182Z,66.83
2019-03-08T08:40:43.171Z,66.82
2019-03-08T08:42:25.466Z,66.84
2019-03-08T08:43:48.138Z,66.79
2019-03-08T08:44:59.515Z,66.74
2019-03-08T08:46:13.502Z,66.74
2019-03-08T08:47:27.728Z,66.55
2019-03-08T08:48:52.042Z,66.47
2019-03-08T08:50:14.776Z,66.37
2019-03-08T08:51:25.134Z,66.20
2019-03-08T08:52:48.690Z,66.18
2019-03-08T08:54:03.490Z,66.03
2019-03-08T08:55:27.510Z,65.88
2019-03-08T08:56:50.488Z,65.85
2019-03-08T08:58:17.519Z,65.62
2019-03-08T08:59:38.673Z,65.59
2019-03-08T09:00:52.419Z,65.39
2019-03-08T09:02:11.946Z,65.00
2019-03-08T09:03:34.657Z,64.87
2019-03-08T09:04:55.406Z,64.72
2019-03-08T09:06:08.772Z,64.39
2019-03-08T09:07:19.226Z,64.39
2019-03-08T09:08:33.226Z,64.14
2019-03-08T09:09:53.719Z,63.84
2019-03-08T09:11:19.567Z,63.81
2019-03-08T09:12:42.530Z,63.71
2019-03-08T09:14:12.189Z,63.55
2019-03-08T09:15:27.238Z,62.78
2019-03-08T09:16:54.115Z,62.64
2019-03-08T09:18:21.199Z,62.64
2019-03-08T09:19:41.769Z,62.71
2019-03-08T09:21:08.570Z,62.34
2019-03-08T09:22:21.595Z,62.52
2019-03-08T09:23:36.134Z,62.41
2019-03-08T09:24:46.277Z,62.31
2019-03-08T09:26:01.183Z,62.16
2019-03-08T09:27:28.075Z,61.83
2019-03-08T09:28:42.444Z,61.76
2019-03-08T09:29:56.272Z,61.60
2019-03-08T09:31:20.472Z,61.57
2019-03-08T09:32:33.459Z,61.50
2019-03-08T09:33:48.487Z,61.19
2019-03-08T09:35:05.492Z,61.06
2019-03-08T09:36:17.056Z,61.00
2019-03-08T09:37:33.316Z,60.97
2019-03-08T09:39:00.216Z,60.91
2019-03-08T09:40:26.945Z,60.73
2019-03-08T09:41:49.517Z,60.47
2019-03-08T09:43:00.122Z,60.05
2019-03-08T09:44:26.453Z,59.68
2019-03-08T09:45:53.834Z,59.41
2019-03-08T09:47:16.401Z,59.08
2019-03-08T09:48:48.225Z,59.23
2019-03-08T09:50:11.894Z,59.25
2019-03-08T09:51:24.205Z,59.12
2019-03-08T09:52:47.762Z,58.98
2019-03-08T09:54:00.168Z,58.58
2019-03-08T09:55:27.140Z,58.65
2019-03-08T09:56:49.935Z,58.67
2019-03-08T09:58:13.983Z,58.53
2019-03-08T09:59:56.167Z,58.33
2019-03-08T10:01:17.153Z,58.10
2019-03-08T10:02:42.512Z,58.04
2019-03-08T10:03:57.447Z,57.86
2019-03-08T10:05:16.105Z,57.69
2019-03-08T10:06:42.687Z,57.49
2019-03-08T10:07:54.048Z,57.35
2019-03-08T10:09:36.390Z,57.21
2019-03-08T10:11:06.164Z,57.18
2019-03-08T10:12:41.963Z,56.93
2019-03-08T10:14:04.481Z,57.05
2019-03-08T10:15:27.282Z,57.06
2019-03-08T10:16:51.395Z,56.97
2019-03-08T10:18:13.930Z,56.71
2019-03-08T10:19:36.693Z,56.76
2019-03-08T10:21:02.298Z,56.78
2019-03-08T10:22:15.936Z,56.92
2019-03-08T10:23:31.544Z,56.82
2019-03-08T10:24:50.957Z,56.61
2019-03-08T10:26:07.335Z,56.57
2019-03-08T10:27:21.410Z,56.49
2019-03-08T10:28:44.428Z,56.32
2019-03-08T10:29:58.548Z,56.19
2019-03-08T10:31:11.180Z,56.09
2019-03-08T10:32:41.326Z,55.93
2019-03-08T10:33:56.855Z,55.68
2019-03-08T10:35:23.922Z,55.55
2019-03-08T10:36:39.697Z,55.44
2019-03-08T10:38:00.374Z,55.20
2019-03-08T10:39:23.996Z,54.80
2019-03-08T10:40:35.367Z,54.71
2019-03-08T10:41:52.098Z,54.56
2019-03-08T10:43:00.981Z,54.52
2019-03-08T10:44:15.454Z,54.43
2019-03-08T10:45:45.109Z,54.43
2019-03-08T10:47:21.142Z,54.43
2019-03-08T10:48:54.167Z,54.42
2019-03-08T10:50:08.002Z,54.43
2019-03-08T10:51:30.876Z,54.23
2019-03-08T10:52:46.505Z,54.23
2019-03-08T10:54:13.682Z,54.09
2019-03-08T10:55:56.037Z,53.93
2019-03-08T10:57:13.604Z,53.86
2019-03-08T10:58:37.745Z,53.42
2019-03-08T10:59:50.840Z,53.38
2019-03-08T11:01:17.965Z,53.20
2019-03-08T11:02:33.191Z,53.11
2019-03-08T11:03:45.172Z,53.10
2019-03-08T11:05:01.506Z,52.93
2019-03-08T11:06:14.857Z,52.88
2019-03-08T11:07:25.966Z,52.61
2019-03-08T11:08:38.011Z,52.61
2019-03-08T11:10:11.097Z,52.48
2019-03-08T11:11:41.329Z,52.48
2019-03-08T11:12:57.773Z,52.55
2019-03-08T11:14:18.723Z,52.47
2019-03-08T11:15:41.506Z,52.47
2019-03-08T11:17:06.342Z,52.37
2019-03-08T11:18:24.788Z,52.36
2019-03-08T11:20:07.199Z,52.28
2019-03-08T11:21:32.040Z,52.35
2019-03-08T11:22:54.470Z,52.37
2019-03-08T11:24:24.668Z,52.19
2019-03-08T11:25:40.116Z,52.18
2019-03-08T11:27:04.541Z,52.36
2019-03-08T11:28:20.880Z,52.50
2019-03-08T11:29:33.528Z,52.55
2019-03-08T11:30:56.051Z,52.56
2019-03-08T11:32:23.030Z,52.56
2019-03-08T11:33:39.825Z,52.66
2019-03-08T11:34:56.237Z,52.79
2019-03-08T11:36:26.074Z,52.72
2019-03-08T11:37:42.361Z,52.73
2019-03-08T11:39:06.506Z,52.79
2019-03-08T11:40:21.031Z,52.87
2019-03-08T11:41:33.934Z,52.83
2019-03-08T11:43:01.185Z,52.70
2019-03-08T11:44:25.404Z,52.08
2019-03-08T11:45:39.245Z,51.65
2019-03-08T11:47:06.295Z,51.06
2019-03-08T11:48:30.795Z,50.72
2019-03-08T11:50:10.278Z,50.41
2019-03-08T11:51:43.283Z,50.20
2019-03-08T11:53:04.331Z,50.03
2019-03-08T11:54:18.599Z,49.89
2019-03-08T11:55:48.500Z,49.83
2019-03-08T11:57:15.457Z,49.93
2019-03-08T11:58:46.001Z,49.79
2019-03-08T12:00:09.123Z,49.44
2019-03-08T12:01:31.727Z,49.00
2019-03-08T12:02:58.514Z,48.85
2019-03-08T12:04:15.666Z,48.87
2019-03-08T12:05:34.283Z,48.74
2019-03-08T12:07:04.814Z,48.51
2019-03-08T12:08:20.103Z,48.52
2019-03-08T12:09:37.464Z,48.51
2019-03-08T12:11:03.847Z,48.54
2019-03-08T12:12:35.793Z,48.70
2019-03-08T12:13:56.198Z,48.87
2019-03-08T12:15:14.608Z,48.94
2019-03-08T12:16:32.558Z,48.87
2019-03-08T12:18:11.758Z,48.85
2019-03-08T12:19:28.792Z,48.79
2019-03-08T12:20:49.608Z,48.59
2019-03-08T12:22:13.674Z,48.36
2019-03-08T12:23:43.641Z,48.28
2019-03-08T12:25:04.653Z,48.16
2019-03-08T12:26:37.663Z,48.16
2019-03-08T12:28:11.279Z,47.97
2019-03-08T12:29:44.370Z,47.92
2019-03-08T12:31:06.824Z,47.92
2019-03-08T12:32:23.609Z,47.67
2019-03-08T12:33:41.425Z,47.69
2019-03-08T12:34:55.664Z,47.47
2019-03-08T12:36:29.172Z,47.36
2019-03-08T12:37:56.426Z,46.86
2019-03-08T12:39:21.508Z,46.48
2019-03-08T12:40:54.979Z,46.14
2019-03-08T12:42:18.041Z,45.92
2019-03-08T12:43:47.881Z,45.94
2019-03-08T12:45:14.873Z,46.07
2019-03-08T12:46:37.941Z,46.21
2019-03-08T12:48:00.577Z,46.19
2019-03-08T12:49:33.825Z,46.28
2019-03-08T12:50:48.230Z,46.45
2019-03-08T12:52:01.860Z,46.56
2019-03-08T12:53:21.275Z,46.41
2019-03-08T12:54:45.937Z,46.00
2019-03-08T12:55:59.115Z,45.78
2019-03-08T12:57:21.351Z,45.75
2019-03-08T12:58:39.161Z,45.82
2019-03-08T13:00:09.209Z,45.74
2019-03-08T13:01:21.238Z,45.77
2019-03-08T13:02:41.413Z,45.90
2019-03-08T13:03:57.334Z,45.92
2019-03-08T13:05:20.350Z,45.88
2019-03-08T13:06:43.314Z,45.74
2019-03-08T13:07:55.454Z,45.64
2019-03-08T13:09:09.477Z,45.59
2019-03-08T13:10:14.946Z,45.47
2019-03-08T13:11:20.234Z,45.39
2019-03-08T13:12:25.389Z,45.30
2019-03-08T13:13:30.799Z,45.17
2019-03-08T13:14:35.931Z,45.10
2019-03-08T13:15:41.134Z,45.06
2019-03-08T13:16:46.229Z,45.05
2019-03-08T13:17:51.379Z,44.88
2019-03-08T13:18:56.565Z,44.82
2019-03-08T13:20:01.984Z,44.72
2019-03-08T13:21:07.154Z,44.64
2019-03-08T13:22:12.536Z,44.59
2019-03-08T13:23:17.566Z,44.46
2019-03-08T13:24:22.865Z,44.45
2019-03-08T13:25:28.535Z,44.48
2019-03-08T13:26:33.738Z,44.49
2019-03-08T13:27:39.059Z,44.56
2019-03-08T13:28:44.141Z,44.69
2019-03-08T13:29:49.265Z,44.70
2019-03-08T13:30:54.404Z,44.70
2019-03-08T13:31:59.679Z,44.77
2019-03-08T13:33:04.982Z,44.80
2019-03-08T13:34:10.095Z,44.89
2019-03-08T13:35:15.411Z,44.92
2019-03-08T13:36:20.518Z,45.00
2019-03-08T13:37:25.771Z,44.96
2019-03-08T13:38:30.939Z,44.96
2019-03-08T13:39:39.854Z,45.01
2019-03-08T13:40:44.881Z,45.11
2019-03-08T13:41:49.883Z,45.11
2019-03-08T13:42:55.001Z,45.11
2019-03-08T13:44:00.769Z,45.00
2019-03-08T13:45:08.042Z,44.78
2019-03-08T13:46:13.173Z,44.77
2019-03-08T13:47:18.754Z,44.84
2019-03-08T13:48:23.966Z,44.76
2019-03-08T13:49:29.112Z,44.76
2019-03-08T13:50:34.471Z,44.78
2019-03-08T13:51:39.729Z,44.70
2019-03-08T13:52:48.316Z,44.66
2019-03-08T13:53:53.382Z,44.80
2019-03-08T13:54:58.480Z,44.92
2019-03-08T13:56:03.539Z,44.95
2019-03-08T13:57:08.596Z,44.96
2019-03-08T13:58:14.032Z,44.98
2019-03-08T13:59:19.180Z,45.00
2019-03-08T14:00:24.403Z,45.09
2019-03-08T14:01:29.731Z,45.21
2019-03-08T14:02:34.731Z,45.31
2019-03-08T14:03:40.125Z,45.40
2019-03-08T14:04:45.146Z,45.53
2019-03-08T14:05:50.159Z,45.48
2019-03-08T14:06:55.155Z,45.60
2019-03-08T14:08:00.212Z,45.69
2019-03-08T14:09:07.749Z,45.83
2019-03-08T14:10:14.419Z,45.93
2019-03-08T14:11:19.494Z,46.00
2019-03-08T14:12:24.561Z,46.01
2019-03-08T14:13:29.850Z,46.07
2019-03-08T14:14:35.308Z,46.04
2019-03-08T14:15:40.636Z,45.96
2019-03-08T14:16:45.671Z,46.00
2019-03-08T14:17:50.808Z,45.99
2019-03-08T14:18:55.805Z,45.96
2019-03-08T14:20:01.080Z,45.94
2019-03-08T14:21:06.419Z,45.89
2019-03-08T14:22:11.984Z,45.70
2019-03-08T14:23:17.092Z,45.51
2019-03-08T14:24:22.103Z,45.42
2019-03-08T14:25:27.131Z,45.37
2019-03-08T14:26:32.207Z,45.35
2019-03-08T14:27:37.547Z,45.31
2019-03-08T14:28:42.683Z,45.32
2019-03-08T14:29:47.719Z,45.26
2019-03-08T14:31:15.016Z,45.26
2019-03-08T14:32:25.227Z,45.28
2019-03-08T14:33:28.200Z,45.27
2019-03-08T14:34:33.311Z,45.34
2019-03-08T14:35:38.523Z,45.36
2019-03-08T14:36:44.574Z,45.36
2019-03-08T14:37:52.317Z,45.37
2019-03-08T14:38:56.961Z,45.35
2019-03-08T14:40:03.673Z,45.35
2019-03-08T14:41:16.644Z,45.36
2019-03-08T14:42:40.474Z,45.31
2019-03-08T14:44:07.504Z,45.42
2019-03-08T14:45:20.444Z,45.47
2019-03-08T14:46:47.763Z,45.50
2019-03-08T14:47:55.110Z,45.55
2019-03-08T14:49:00.196Z,45.48
2019-03-08T14:50:06.699Z,45.38
2019-03-08T14:51:13.098Z,45.36
2019-03-08T14:52:21.531Z,45.27
2019-03-08T14:53:28.448Z,45.18
2019-03-08T14:54:32.440Z,45.17
2019-03-08T14:55:37.683Z,45.28
2019-03-08T14:56:42.950Z,45.40
2019-03-08T14:57:47.967Z,45.52
2019-03-08T14:58:53.294Z,45.66
2019-03-08T14:59:58.498Z,45.76
2019-03-08T15:01:06.236Z,45.81
2019-03-08T15:02:13.713Z,45.73
2019-03-08T15:03:20.191Z,45.67
2019-03-08T15:04:24.149Z,45.67
2019-03-08T15:05:29.487Z,45.67
2019-03-08T15:06:34.486Z,45.72
2019-03-08T15:07:41.152Z,45.75
2019-03-08T15:08:46.690Z,45.76
2019-03-08T15:09:52.987Z,45.84
2019-03-08T15:10:58.063Z,45.91
2019-03-08T15:12:03.192Z,45.98
2019-03-08T15:13:08.342Z,45.96
2019-03-08T15:14:13.469Z,45.85