createdAt,value
2018-07-02T00:01:24.124Z,18.70
2018-07-02T00:03:52.636Z,18.60
2018-07-02T00:07:41.304Z,18.60
2018-07-02T00:10:10.370Z,18.50
2018-07-02T00:12:38.973Z,18.40
2018-07-02T00:15:07.608Z,18.40
2018-07-02T00:17:36.087Z,18.30
2018-07-02T00:20:05.404Z,18.30
2018-07-02T00:22:33.804Z,18.20
2018-07-02T00:25:02.310Z,18.20
2018-07-02T00:27:30.768Z,18.10
2018-07-02T00:29:59.244Z,18.00
2018-07-02T00:32:27.697Z,17.90
2018-07-02T00:34:56.166Z,17.90
2018-07-02T00:37:24.744Z,17.80
2018-07-02T00:39:53.268Z,17.70
2018-07-02T00:42:21.756Z,17.70
2018-07-02T00:44:50.251Z,17.60
2018-07-02T00:47:18.712Z,17.50
2018-07-02T00:49:47.177Z,17.50
2018-07-02T00:52:15.723Z,17.40
2018-07-02T00:54:44.157Z,17.40
2018-07-02T00:57:12.543Z,17.30
2018-07-02T00:59:41.032Z,17.30
2018-07-02T01:02:12.966Z,17.20
2018-07-02T01:04:41.347Z,17.20
2018-07-02T01:07:09.849Z,17.10
2018-07-02T01:09:39.197Z,17.10
2018-07-02T01:12:07.681Z,17.00
2018-07-02T01:14:36.529Z,16.90
2018-07-02T01:17:04.985Z,16.90
2018-07-02T01:19:33.456Z,16.80
2018-07-02T01:22:02.112Z,16.70
2018-07-02T01:24:30.511Z,16.70
2018-07-02T01:26:58.972Z,16.60
2018-07-02T01:29:27.370Z,16.60
2018-07-02T01:31:55.912Z,16.50
2018-07-02T01:34:24.305Z,16.50
2018-07-02T01:36:52.757Z,16.40
2018-07-02T01:39:21.309Z,16.40
2018-07-02T01:41:49.809Z,16.30
2018-07-02T01:44:18.353Z,16.30
2018-07-02T01:46:46.805Z,16.20
2018-07-02T01:49:15.276Z,16.20
2018-07-02T01:51:43.889Z,16.10
2018-07-02T01:54:12.504Z,16.10
2018-07-02T01:56:40.968Z,16.00
2018-07-02T01:59:09.360Z,16.00
2018-07-02T02:01:37.835Z,16.00
2018-07-02T02:04:06.437Z,15.90
2018-07-02T02:06:35.201Z,15.80
2018-07-02T02:09:04.044Z,15.80
2018-07-02T02:11:32.539Z,15.70
2018-07-02T02:14:01.054Z,15.70
2018-07-02T02:16:29.610Z,15.60
2018-07-02T02:21:26.357Z,15.50
2018-07-02T02:23:54.851Z,15.50
2018-07-02T02:26:23.318Z,15.40
2018-07-02T02:28:51.976Z,15.40
2018-07-02T02:31:20.374Z,15.30
2018-07-02T02:36:16.882Z,15.20
2018-07-02T02:38:45.360Z,15.20
2018-07-02T02:41:13.986Z,15.10
2018-07-02T02:43:42.518Z,15.10
2018-07-02T02:46:11.064Z,15.00
2018-07-02T02:48:39.468Z,15.00
2018-07-02T02:51:08.490Z,15.00
2018-07-02T02:53:36.974Z,14.90
2018-07-02T02:56:05.365Z,14.90
2018-07-02T02:58:33.920Z,14.90
2018-07-02T03:01:02.337Z,14.80
2018-07-02T03:03:30.785Z,14.80
2018-07-02T03:05:59.284Z,14.70
2018-07-02T03:08:27.964Z,14.70
2018-07-02T03:10:56.370Z,14.60
2018-07-02T03:13:25.162Z,14.60
2018-07-02T03:15:54.169Z,14.50
2018-07-02T03:18:22.700Z,14.50
2018-07-02T03:20:51.197Z,14.50
2018-07-02T03:23:19.678Z,14.40
2018-07-02T03:25:48.209Z,14.40
2018-07-02T03:28:17.046Z,14.40
2018-07-02T03:30:45.573Z,14.30
2018-07-02T03:33:13.976Z,14.30
2018-07-02T03:35:42.703Z,14.30
2018-07-02T03:38:11.177Z,14.30
2018-07-02T03:40:39.616Z,14.30
2018-07-02T03:43:08.175Z,14.30
2018-07-02T03:45:36.692Z,14.30
2018-07-02T03:48:05.229Z,14.30
2018-07-02T03:50:33.716Z,14.40
2018-07-02T03:53:02.177Z,14.50
2018-07-02T03:55:30.658Z,14.60
2018-07-02T03:57:59.231Z,14.60
2018-07-02T04:02:55.622Z,14.70
2018-07-02T04:05:24.147Z,14.80
2018-07-02T04:07:52.690Z,14.90
2018-07-02T04:10:21.201Z,14.90
2018-07-02T04:12:49.632Z,14.90
2018-07-02T04:15:18.208Z,15.00
2018-07-02T04:17:46.625Z,15.10
2018-07-02T04:20:15.333Z,15.10
2018-07-02T04:22:43.792Z,15.20
2018-07-02T04:25:12.377Z,15.40
2018-07-02T04:27:40.932Z,15.60
2018-07-02T04:30:09.444Z,15.80
2018-07-02T04:32:38.074Z,15.90
2018-07-02T04:35:06.550Z,16.40
2018-07-02T04:37:35.042Z,16.50
2018-07-02T04:40:03.589Z,16.50
2018-07-02T04:42:32.109Z,16.80
2018-07-02T04:45:00.597Z,16.90
2018-07-02T04:47:29.103Z,17.20
2018-07-02T04:49:58.014Z,17.50
2018-07-02T04:52:26.416Z,17.90
2018-07-02T04:54:54.836Z,18.00
2018-07-02T04:57:23.399Z,18.50
2018-07-02T04:59:51.937Z,18.50
2018-07-02T05:02:20.510Z,18.80
2018-07-02T05:04:49.041Z,19.40
2018-07-02T05:07:17.476Z,19.70
2018-07-02T05:09:46.005Z,19.70
2018-07-02T05:12:14.514Z,19.70
2018-07-02T05:14:43.853Z,20.40
2018-07-02T05:17:12.325Z,20.40
2018-07-02T05:19:40.885Z,20.30
2018-07-02T05:22:09.636Z,20.60
2018-07-02T05:24:38.146Z,21.40
2018-07-02T05:27:06.665Z,22.00
2018-07-02T05:29:35.084Z,22.30
2018-07-02T05:32:03.633Z,23.10
2018-07-02T05:34:32.570Z,22.90
2018-07-02T05:37:01.108Z,23.00
2018-07-02T05:39:29.524Z,23.10
2018-07-02T05:41:58.174Z,23.70
2018-07-02T05:46:54.761Z,24.60
2018-07-02T05:49:23.469Z,24.30
2018-07-02T05:51:51.908Z,24.50
2018-07-02T05:54:20.337Z,25.30
2018-07-02T05:56:48.780Z,25.10
2018-07-02T05:59:17.188Z,25.30
2018-07-02T06:01:45.645Z,25.40
2018-07-02T06:04:14.077Z,25.70
2018-07-02T06:06:42.553Z,26.20
2018-07-02T06:09:12.788Z,26.60
2018-07-02T06:11:41.336Z,26.60
2018-07-02T06:14:10.851Z,26.60
2018-07-02T06:16:39.353Z,27.00
2018-07-02T06:19:08.297Z,27.60
2018-07-02T06:21:36.730Z,28.60
2018-07-02T06:24:05.453Z,28.60
2018-07-02T06:26:33.936Z,28.60
2018-07-02T06:29:02.513Z,29.20
2018-07-02T06:31:31.015Z,29.30
2018-07-02T06:33:59.517Z,29.50
2018-07-02T06:36:27.966Z,29.30
2018-07-02T06:38:56.412Z,29.60
2018-07-02T06:41:24.813Z,30.30
2018-07-02T06:43:53.372Z,30.50
2018-07-02T06:46:21.752Z,31.10
2018-07-02T06:48:50.281Z,31.40
2018-07-02T06:51:18.816Z,31.00
2018-07-02T06:53:47.358Z,31.00
2018-07-02T06:56:15.740Z,31.60
2018-07-02T06:58:44.160Z,32.20
2018-07-02T07:01:12.720Z,31.90
2018-07-02T07:03:41.296Z,32.60
2018-07-02T07:06:09.669Z,33.10
2018-07-02T07:08:38.104Z,33.10
2018-07-02T07:11:06.669Z,33.20
2018-07-02T07:13:35.127Z,33.40
2018-07-02T07:16:03.620Z,33.20
2018-07-02T07:18:32.189Z,33.20
2018-07-02T07:21:00.710Z,33.30
2018-07-02T07:23:29.140Z,33.60
2018-07-02T07:25:57.681Z,34.10
2018-07-02T07:28:26.574Z,34.90
2018-07-02T07:30:55.640Z,34.60
2018-07-02T07:33:23.968Z,34.20
2018-07-02T07:35:52.409Z,34.20
2018-07-02T07:38:21.249Z,34.60
2018-07-02T07:40:49.732Z,35.80
2018-07-02T07:43:18.216Z,36.60
2018-07-02T07:45:46.649Z,36.40
2018-07-02T07:48:15.061Z,35.70
2018-07-02T07:50:43.900Z,35.70
2018-07-02T07:53:12.289Z,36.70
2018-07-02T07:55:40.720Z,37.30
2018-07-02T07:58:09.167Z,36.20
2018-07-02T08:00:37.768Z,35.70
2018-07-02T08:05:34.092Z,36.80
2018-07-02T08:08:02.625Z,37.40
2018-07-02T08:10:31.257Z,37.20
2018-07-02T08:12:59.781Z,37.50
2018-07-02T08:15:28.328Z,37.50
2018-07-02T08:17:57.146Z,38.10
2018-07-02T08:20:25.596Z,36.60
2018-07-02T08:22:53.969Z,36.90
2018-07-02T08:25:22.447Z,38.30
2018-07-02T08:27:51.008Z,38.30
2018-07-02T08:30:19.443Z,37.60
2018-07-02T08:32:47.888Z,37.60
2018-07-02T08:35:16.500Z,37.70
2018-07-02T08:37:44.903Z,37.90
2018-07-02T08:40:13.337Z,37.70
2018-07-02T08:42:41.717Z,37.60
2018-07-02T08:45:10.563Z,37.80
2018-07-02T08:47:39.037Z,38.00
2018-07-02T08:50:07.784Z,38.30
2018-07-02T08:52:36.213Z,38.30
2018-07-02T08:55:05.236Z,38.50
2018-07-02T08:57:33.513Z,38.70
2018-07-02T09:00:01.816Z,38.70
2018-07-02T09:02:30.076Z,38.30
2018-07-02T09:04:58.339Z,38.40
2018-07-02T09:07:27.049Z,38.60
2018-07-02T09:09:55.445Z,39.10
2018-07-02T09:12:23.896Z,38.90
2018-07-02T09:17:20.337Z,38.50
2018-07-02T09:22:17.089Z,38.30
2018-07-02T09:24:45.674Z,38.40
2018-07-02T09:27:14.182Z,38.20
2018-07-02T09:29:43.041Z,38.20
2018-07-02T09:32:11.478Z,38.20
2018-07-02T09:34:39.960Z,38.60
2018-07-02T09:37:08.444Z,38.40
2018-07-02T09:39:37.179Z,38.10
2018-07-02T09:42:05.731Z,38.10
2018-07-02T09:44:34.156Z,37.90
2018-07-02T09:47:02.565Z,37.80
2018-07-02T09:49:31.007Z,37.70
2018-07-02T09:51:59.573Z,37.90
2018-07-02T09:54:27.961Z,38.60
2018-07-02T09:56:56.592Z,38.60
2018-07-02T09:59:24.818Z,38.80
2018-07-02T10:01:53.298Z,39.10
2018-07-02T10:04:22.022Z,39.00
2018-07-02T10:06:50.580Z,38.80
2018-07-02T10:09:19.062Z,39.00
2018-07-02T10:11:47.651Z,39.60
2018-07-02T10:14:16.094Z,39.60
2018-07-02T10:16:44.701Z,39.80
2018-07-02T10:19:13.093Z,39.60
2018-07-02T10:21:41.468Z,39.60
2018-07-02T10:24:09.909Z,39.50
2018-07-02T10:26:38.285Z,39.20
2018-07-02T10:29:06.818Z,39.30
2018-07-02T10:31:35.181Z,39.40
2018-07-02T10:34:03.611Z,39.10
2018-07-02T10:36:32.067Z,39.20
2018-07-02T10:39:00.481Z,39.20
2018-07-02T10:41:29.021Z,39.40
2018-07-02T10:43:57.372Z,39.60
2018-07-02T10:46:25.947Z,39.30
2018-07-02T10:48:54.369Z,39.10
2018-07-02T10:51:22.797Z,39.30
2018-07-02T10:53:51.340Z,39.10
2018-07-02T10:56:19.908Z,39.30
2018-07-02T10:58:48.350Z,39.10
2018-07-02T11:01:16.784Z,38.90
2018-07-02T11:03:45.376Z,39.00
2018-07-02T11:06:13.784Z,39.30
2018-07-02T11:08:42.252Z,39.40
2018-07-02T11:11:10.805Z,39.40
2018-07-02T11:13:39.169Z,39.00
2018-07-02T11:16:07.669Z,38.30
2018-07-02T11:18:36.110Z,38.90
2018-07-02T11:21:04.500Z,38.50
2018-07-02T11:23:33.071Z,38.40
2018-07-02T11:26:01.564Z,38.60
2018-07-02T11:28:30.184Z,37.70
2018-07-02T11:30:58.688Z,38.20
2018-07-02T11:33:27.177Z,37.70
2018-07-02T11:35:55.664Z,37.20
2018-07-02T11:38:24.028Z,37.10
2018-07-02T11:40:52.576Z,37.80
2018-07-02T11:43:20.966Z,38.20
2018-07-02T11:45:49.504Z,37.80
2018-07-02T11:48:17.869Z,38.20
2018-07-02T11:50:46.260Z,37.90
2018-07-02T11:53:14.704Z,38.10
2018-07-02T11:55:43.388Z,37.70
2018-07-02T11:58:11.773Z,37.40
2018-07-02T12:00:40.184Z,36.80
2018-07-02T12:03:08.884Z,37.30
2018-07-02T12:05:37.312Z,37.20
2018-07-02T12:08:05.869Z,36.80
2018-07-02T12:10:34.343Z,37.40
2018-07-02T12:13:02.817Z,37.90
2018-07-02T12:15:31.325Z,37.00
2018-07-02T12:17:59.832Z,36.50
2018-07-02T12:20:28.292Z,36.70
2018-07-02T12:22:56.661Z,37.20
2018-07-02T12:25:25.128Z,36.80
2018-07-02T12:27:53.717Z,37.20
2018-07-02T12:30:22.244Z,36.80
2018-07-02T12:32:50.758Z,36.50
2018-07-02T12:35:19.265Z,36.00
2018-07-02T12:37:47.782Z,36.50
2018-07-02T12:40:16.273Z,36.30
2018-07-02T12:42:44.713Z,36.40
2018-07-02T12:45:13.480Z,36.30
2018-07-02T12:47:41.876Z,36.20
2018-07-02T12:50:10.452Z,36.60
2018-07-02T12:52:38.891Z,37.10
2018-07-02T12:55:07.305Z,37.20
2018-07-02T12:57:35.708Z,37.60
2018-07-02T13:00:04.457Z,38.10
2018-07-02T13:02:32.854Z,38.40
2018-07-02T13:05:01.519Z,38.90
2018-07-02T13:07:29.973Z,38.30
2018-07-02T13:09:58.389Z,35.80
2018-07-02T13:12:26.888Z,36.20
2018-07-02T13:14:55.311Z,37.60
2018-07-02T13:17:23.738Z,38.30
2018-07-02T13:19:53.153Z,38.70
2018-07-02T13:22:21.665Z,39.00
2018-07-02T13:24:50.334Z,38.50
2018-07-02T13:27:18.580Z,38.10
2018-07-02T13:29:47.004Z,37.20
2018-07-02T13:32:15.472Z,37.50
2018-07-02T13:34:43.881Z,38.10
2018-07-02T13:39:40.292Z,39.30
2018-07-02T13:42:08.706Z,39.30
2018-07-02T13:44:37.215Z,38.60
2018-07-02T13:47:06.082Z,39.20
2018-07-02T13:49:34.582Z,38.90
2018-07-02T13:52:03.100Z,39.00
2018-07-02T13:54:31.649Z,37.30
2018-07-02T13:57:00.196Z,37.30
2018-07-02T13:59:28.576Z,38.40
2018-07-02T14:01:57.014Z,38.00
2018-07-02T14:04:25.774Z,39.00
2018-07-02T14:06:54.557Z,39.50
2018-07-02T14:09:22.956Z,40.00
2018-07-02T14:11:51.337Z,39.80
2018-07-02T14:14:19.975Z,40.00
2018-07-02T14:16:48.589Z,40.30
2018-07-02T14:19:16.988Z,39.80
2018-07-02T14:21:45.520Z,39.90
2018-07-02T14:24:13.965Z,40.40
2018-07-02T14:26:42.507Z,40.30
2018-07-02T14:29:10.945Z,39.80
2018-07-02T14:31:39.329Z,40.30
2018-07-02T14:34:07.788Z,39.80
2018-07-02T14:36:38.077Z,39.30
2018-07-02T14:39:10.248Z,38.20
2018-07-02T14:41:38.756Z,38.40
2018-07-02T14:44:07.142Z,38.90
2018-07-02T14:46:35.681Z,39.40
2018-07-02T14:49:04.296Z,39.20
2018-07-02T14:51:32.941Z,38.70
2018-07-02T14:54:01.339Z,37.50
2018-07-02T14:56:30.281Z,38.70
2018-07-02T14:58:58.733Z,39.10
2018-07-02T15:01:27.201Z,38.60
2018-07-02T15:03:55.677Z,37.80
2018-07-02T15:06:24.250Z,38.10
2018-07-02T15:08:52.725Z,37.80
2018-07-02T15:11:21.258Z,37.70
2018-07-02T15:13:50.229Z,36.10
2018-07-02T15:16:18.676Z,37.10
2018-07-02T15:18:47.137Z,37.00
2018-07-02T15:21:15.524Z,36.00
2018-07-02T15:23:43.941Z,36.70
2018-07-02T15:26:12.409Z,37.20
2018-07-02T15:28:40.998Z,38.10
2018-07-02T15:31:09.412Z,38.50
2018-07-02T15:33:37.807Z,37.20
2018-07-02T15:36:06.433Z,36.30
2018-07-02T15:38:34.933Z,37.20
2018-07-02T15:41:03.465Z,37.20
2018-07-02T15:43:32.021Z,37.30
2018-07-02T15:46:00.392Z,37.00
2018-07-02T15:48:28.837Z,36.90
2018-07-02T15:50:57.291Z,36.50
2018-07-02T15:53:25.753Z,36.60
2018-07-02T15:55:54.176Z,36.70
2018-07-02T15:58:22.704Z,36.30
2018-07-02T16:03:19.060Z,36.60
2018-07-02T16:05:47.400Z,36.20
2018-07-02T16:08:15.939Z,36.80
2018-07-02T16:10:44.350Z,36.50
2018-07-02T16:13:12.857Z,36.20
2018-07-02T16:15:41.321Z,36.30
2018-07-02T16:18:09.793Z,35.50
2018-07-02T16:20:38.249Z,35.30
2018-07-02T16:23:06.978Z,34.90
2018-07-02T16:25:35.388Z,34.60
2018-07-02T16:28:03.819Z,35.00
2018-07-02T16:30:32.265Z,35.50
2018-07-02T16:33:00.636Z,35.40
2018-07-02T16:35:29.182Z,35.40
2018-07-02T16:37:57.676Z,35.10
2018-07-02T16:40:26.242Z,34.90
2018-07-02T16:42:54.712Z,35.70
2018-07-02T16:45:23.085Z,36.00
2018-07-02T16:47:51.562Z,36.30
2018-07-02T16:50:20.369Z,36.00
2018-07-02T16:52:48.724Z,35.30
2018-07-02T16:55:17.068Z,35.50
2018-07-02T16:57:45.371Z,35.70
2018-07-02T17:00:13.817Z,35.60
2018-07-02T17:02:42.196Z,34.90
2018-07-02T17:05:10.749Z,35.20
2018-07-02T17:07:40.261Z,35.00
2018-07-02T17:10:08.846Z,35.70
2018-07-02T17:12:37.160Z,35.20
2018-07-02T17:15:06.097Z,34.90
2018-07-02T17:17:34.548Z,34.90
2018-07-02T17:20:03.284Z,34.40
2018-07-02T17:22:31.754Z,34.30
2018-07-02T17:25:00.257Z,34.20
2018-07-02T17:27:28.985Z,34.30
2018-07-02T17:29:57.376Z,34.20
2018-07-02T17:32:25.961Z,34.40
2018-07-02T17:34:54.447Z,34.30
2018-07-02T17:37:22.897Z,34.40
2018-07-02T17:39:51.312Z,34.10
2018-07-02T17:42:19.862Z,34.20
2018-07-02T17:44:48.285Z,33.90
2018-07-02T17:47:16.832Z,34.00
2018-07-02T17:49:45.280Z,34.30
2018-07-02T17:52:13.777Z,33.40
2018-07-02T17:54:42.360Z,33.80
2018-07-02T17:57:10.769Z,33.20
2018-07-02T17:59:39.209Z,33.20
2018-07-02T18:02:07.817Z,33.40
2018-07-02T18:04:36.193Z,33.20
2018-07-02T18:07:04.828Z,32.90
2018-07-02T18:09:33.314Z,33.00
2018-07-02T18:12:02.061Z,32.80
2018-07-02T18:14:30.541Z,32.70
2018-07-02T18:16:59.013Z,32.90
2018-07-02T18:19:27.526Z,32.60
2018-07-02T18:21:56.177Z,32.20
2018-07-02T18:24:24.858Z,32.10
2018-07-02T18:26:53.374Z,32.50
2018-07-02T18:29:21.788Z,32.40
2018-07-02T18:31:50.341Z,32.60
2018-07-02T18:36:47.118Z,32.50
2018-07-02T18:39:16.624Z,32.50
2018-07-02T18:41:45.191Z,32.40
2018-07-02T18:44:13.595Z,32.30
2018-07-02T18:46:42.141Z,31.90
2018-07-02T18:49:10.653Z,31.60
2018-07-02T18:51:39.254Z,31.50
2018-07-02T18:54:09.500Z,31.60
2018-07-02T18:56:37.917Z,31.70
2018-07-02T18:59:06.380Z,31.70
2018-07-02T19:01:34.789Z,31.40
2018-07-02T19:04:03.290Z,31.20
2018-07-02T19:06:31.672Z,31.30
2018-07-02T19:09:00.117Z,31.30
2018-07-02T19:13:56.550Z,31.10
2018-07-02T19:16:25.029Z,31.00
2018-07-02T19:18:53.733Z,30.90
2018-07-02T19:21:22.189Z,30.80
2018-07-02T19:23:50.692Z,30.70
2018-07-02T19:26:19.000Z,30.50
2018-07-02T19:28:47.468Z,30.40
2018-07-02T19:31:15.996Z,30.00
2018-07-02T19:33:44.377Z,29.90
2018-07-02T19:36:12.952Z,29.50
2018-07-02T19:38:41.324Z,29.50
2018-07-02T19:41:10.960Z,29.30
2018-07-02T19:43:39.348Z,29.10
2018-07-02T19:48:35.748Z,28.60
2018-07-02T19:51:04.224Z,28.40
2018-07-02T19:53:32.816Z,28.00
2018-07-02T19:56:01.357Z,28.00
2018-07-02T19:58:29.905Z,27.70
2018-07-02T20:00:58.447Z,27.40
2018-07-02T20:03:27.092Z,27.40
2018-07-02T20:05:55.520Z,27.20
2018-07-02T20:08:24.030Z,27.20
2018-07-02T20:10:52.817Z,27.10
2018-07-02T20:13:21.438Z,26.90
2018-07-02T20:15:49.990Z,26.60
2018-07-02T20:18:18.436Z,26.50
2018-07-02T20:20:47.032Z,26.40
2018-07-02T20:23:15.553Z,26.30
2018-07-02T20:25:43.975Z,26.10
2018-07-02T20:28:12.385Z,26.00
2018-07-02T20:30:40.929Z,25.90
2018-07-02T20:33:09.473Z,25.70
2018-07-02T20:35:37.921Z,25.50
2018-07-02T20:38:06.528Z,25.50
2018-07-02T20:40:34.979Z,25.20
2018-07-02T20:43:03.378Z,25.10
2018-07-02T20:45:31.826Z,25.00
2018-07-02T20:48:00.360Z,24.90
2018-07-02T20:50:28.909Z,24.80
2018-07-02T20:52:57.502Z,24.70
2018-07-02T20:55:25.920Z,24.60
2018-07-02T20:57:54.336Z,24.50
2018-07-02T21:00:22.801Z,24.40
2018-07-02T21:02:51.188Z,24.30
2018-07-02T21:05:19.625Z,24.10
2018-07-02T21:07:48.137Z,24.00
2018-07-02T21:10:16.746Z,23.90
2018-07-02T21:12:45.383Z,23.80
2018-07-02T21:15:13.848Z,23.70
2018-07-02T21:17:42.257Z,23.60
2018-07-02T21:20:10.700Z,23.50
2018-07-02T21:22:39.184Z,23.40
2018-07-02T21:25:07.679Z,23.30
2018-07-02T21:27:36.176Z,23.10
2018-07-02T21:30:05.929Z,23.10
2018-07-02T21:32:34.464Z,23.00
2018-07-02T21:35:02.964Z,22.90
2018-07-02T21:37:31.456Z,22.80
2018-07-02T21:40:00.028Z,22.80
2018-07-02T21:42:28.517Z,22.70
2018-07-02T21:44:57.031Z,22.60
2018-07-02T21:47:26.232Z,22.40
2018-07-02T21:49:55.202Z,22.40
2018-07-02T21:54:52.152Z,22.10
2018-07-02T21:57:20.584Z,22.00
2018-07-02T21:59:49.036Z,21.90
2018-07-02T22:02:17.526Z,21.80
2018-07-02T22:04:45.991Z,21.80
2018-07-02T22:07:14.485Z,21.70
2018-07-02T22:09:42.983Z,21.60
2018-07-02T22:12:11.392Z,21.50
2018-07-02T22:14:39.949Z,21.40
2018-07-02T22:17:08.437Z,21.40
2018-07-02T22:19:36.901Z,21.30
2018-07-02T22:22:05.612Z,21.20
2018-07-02T22:24:34.066Z,21.20
2018-07-02T22:27:02.571Z,21.10
2018-07-02T22:29:30.948Z,21.10
2018-07-02T22:31:59.406Z,21.00
2018-07-02T22:34:27.897Z,20.90
2018-07-02T22:36:56.470Z,20.80
2018-07-02T22:39:24.854Z,20.70
2018-07-02T22:41:53.368Z,20.60
2018-07-02T22:44:21.924Z,20.50
2018-07-02T22:46:50.219Z,20.50
2018-07-02T22:49:18.455Z,20.50
2018-07-02T22:51:46.744Z,20.40
2018-07-02T22:54:15.056Z,20.30
2018-07-02T22:56:43.480Z,20.20
2018-07-02T22:59:12.021Z,20.10
2018-07-02T23:01:40.952Z,20.00
2018-07-02T23:04:16.049Z,20.00
2018-07-02T23:06:44.470Z,19.90
2018-07-02T23:09:13.219Z,19.80
2018-07-02T23:11:41.653Z,19.70
2018-07-02T23:14:10.034Z,19.70
2018-07-02T23:16:38.532Z,19.70
2018-07-02T23:19:07.054Z,19.60
2018-07-02T23:21:35.532Z,19.50
2018-07-02T23:24:04.147Z,19.50
2018-07-02T23:26:35.893Z,19.40
2018-07-02T23:29:04.320Z,19.40
2018-07-02T23:31:32.820Z,19.30
2018-07-02T23:34:01.332Z,19.30
2018-07-02T23:36:29.741Z,19.20
2018-07-02T23:38:58.159Z,19.10
2018-07-02T23:41:26.613Z,19.00
2018-07-02T23:43:55.364Z,19.00
2018-07-02T23:46:23.846Z,18.90
2018-07-02T23:48:52.377Z,18.90
2018-07-02T23:51:21.228Z,18.80
2018-07-02T23:53:49.752Z,18.80
2018-07-02T23:56:18.217Z,18.80
2018-07-02T23:58:46.582Z,18.80
