createdAt,value
2022-12-11T00:00:41.074Z,40.00
2022-12-11T00:03:28.894Z,36.60
2022-12-11T00:05:56.809Z,35.00
2022-12-11T00:08:24.777Z,37.00
2022-12-11T00:10:52.661Z,34.00
2022-12-11T00:13:20.532Z,30.90
2022-12-11T00:15:51.024Z,34.60
2022-12-11T00:18:19.563Z,32.90
2022-12-11T00:20:47.403Z,34.70
2022-12-11T00:23:15.320Z,35.80
2022-12-11T00:25:47.648Z,33.50
2022-12-11T00:28:20.452Z,37.80
2022-12-11T00:30:48.475Z,38.20
2022-12-11T00:33:17.174Z,32.60
2022-12-11T00:35:46.883Z,37.60
2022-12-11T00:38:19.858Z,36.10
2022-12-11T00:40:49.150Z,32.40
2022-12-11T00:43:17.839Z,36.30
2022-12-11T00:45:47.291Z,33.80
2022-12-11T00:48:15.269Z,32.30
2022-12-11T00:50:42.999Z,35.10
2022-12-11T00:53:10.708Z,29.80
2022-12-11T00:55:40.357Z,35.80
2022-12-11T00:58:09.197Z,33.50
2022-12-11T01:00:38.312Z,38.90
2022-12-11T01:03:06.501Z,38.40
2022-12-11T01:05:34.740Z,37.90
2022-12-11T01:08:03.382Z,35.10
2022-12-11T01:10:32.376Z,36.10
2022-12-11T01:13:03.953Z,36.90
2022-12-11T01:15:41.867Z,34.70
2022-12-11T01:18:12.234Z,36.10
2022-12-11T01:20:42.657Z,34.10
2022-12-11T01:23:13.276Z,34.20
2022-12-11T01:25:42.156Z,32.60
2022-12-11T01:28:10.058Z,34.00
2022-12-11T01:30:37.944Z,35.10
2022-12-11T01:33:05.861Z,33.60
2022-12-11T01:35:34.079Z,38.00
2022-12-11T01:38:01.857Z,32.50
2022-12-11T01:40:29.758Z,40.60
2022-12-11T01:42:57.476Z,32.90
2022-12-11T01:45:38.915Z,37.00
2022-12-11T01:48:10.199Z,33.60
2022-12-11T01:50:49.114Z,31.20
2022-12-11T01:53:25.184Z,34.80
2022-12-11T01:55:55.672Z,34.10
2022-12-11T01:58:33.860Z,40.40
2022-12-11T02:01:02.846Z,33.30
2022-12-11T02:03:30.595Z,30.50
2022-12-11T02:06:02.382Z,33.70
2022-12-11T02:08:30.268Z,33.40
2022-12-11T02:11:15.969Z,24.10
2022-12-11T02:14:05.297Z,24.70
2022-12-11T02:16:50.795Z,32.70
2022-12-11T02:19:40.249Z,34.40
2022-12-11T02:22:14.005Z,30.00
2022-12-11T02:24:58.316Z,31.60
2022-12-11T02:27:29.072Z,31.00
2022-12-11T02:30:04.821Z,36.60
2022-12-11T02:32:46.720Z,33.80
2022-12-11T02:35:28.323Z,30.30
2022-12-11T02:38:02.683Z,32.60
2022-12-11T02:40:32.954Z,32.90
2022-12-11T02:43:04.260Z,30.40
2022-12-11T02:45:33.801Z,30.90
2022-12-11T02:48:04.297Z,31.90
2022-12-11T02:50:35.720Z,27.80
2022-12-11T02:53:06.617Z,30.60
2022-12-11T02:55:37.825Z,32.70
2022-12-11T02:58:12.326Z,33.20
2022-12-11T03:00:40.582Z,31.60
2022-12-11T03:03:08.469Z,31.40
2022-12-11T03:05:36.332Z,31.00
2022-12-11T03:08:04.582Z,30.60
2022-12-11T03:10:32.992Z,30.20
2022-12-11T03:13:06.635Z,27.80
2022-12-11T03:16:04.018Z,30.00
2022-12-11T03:18:58.236Z,30.70
2022-12-11T03:21:32.567Z,29.70
2022-12-11T03:24:09.125Z,27.40
2022-12-11T03:26:42.309Z,29.10
2022-12-11T03:29:20.242Z,26.90
2022-12-11T03:32:09.642Z,35.10
2022-12-11T03:34:48.146Z,29.90
2022-12-11T03:37:17.683Z,29.70
2022-12-11T03:39:51.920Z,31.00
2022-12-11T03:42:22.625Z,29.10
2022-12-11T03:44:54.776Z,29.90
2022-12-11T03:47:25.789Z,30.70
2022-12-11T03:49:55.960Z,29.40
2022-12-11T03:52:27.512Z,28.60
2022-12-11T03:54:59.677Z,27.00
2022-12-11T03:57:31.717Z,27.30
2022-12-11T03:59:59.588Z,28.00
2022-12-11T04:02:27.345Z,30.20
2022-12-11T04:04:55.344Z,29.80
2022-12-11T04:07:23.212Z,28.50
2022-12-11T04:09:50.962Z,30.30
2022-12-11T04:12:19.041Z,24.30
2022-12-11T04:15:01.920Z,28.00
2022-12-11T04:17:50.469Z,27.10
2022-12-11T04:20:37.877Z,25.50
2022-12-11T04:23:25.817Z,28.30
2022-12-11T04:25:53.823Z,29.80
2022-12-11T04:28:21.770Z,25.10
2022-12-11T04:30:50.113Z,29.30
2022-12-11T04:33:18.063Z,27.10
2022-12-11T04:35:45.992Z,28.80
2022-12-11T04:38:13.871Z,29.50
2022-12-11T04:40:41.648Z,32.00
2022-12-11T04:43:09.751Z,28.30
2022-12-11T04:45:37.561Z,24.80
2022-12-11T04:48:05.519Z,26.40
2022-12-11T04:50:33.289Z,27.70
2022-12-11T04:53:01.022Z,28.00
2022-12-11T04:55:28.838Z,23.30
2022-12-11T04:57:56.736Z,29.20
2022-12-11T05:00:24.560Z,27.60
2022-12-11T05:02:52.363Z,27.50
2022-12-11T05:05:20.288Z,27.90
2022-12-11T05:07:48.147Z,28.30
2022-12-11T05:10:15.976Z,27.50
2022-12-11T05:12:43.666Z,27.40
2022-12-11T05:15:11.852Z,22.90
2022-12-11T05:17:39.723Z,25.60
2022-12-11T05:20:08.458Z,26.20
2022-12-11T05:22:37.471Z,23.20
2022-12-11T05:25:06.222Z,23.40
2022-12-11T05:27:34.024Z,25.30
2022-12-11T05:30:01.833Z,23.70
2022-12-11T05:32:30.503Z,24.80
2022-12-11T05:34:58.310Z,24.20
2022-12-11T05:37:26.208Z,21.60
2022-12-11T05:39:55.119Z,23.70
2022-12-11T05:42:28.571Z,27.00
2022-12-11T05:44:57.562Z,22.90
2022-12-11T05:47:25.889Z,21.60
2022-12-11T05:49:54.073Z,24.00
2022-12-11T05:52:22.254Z,24.00
2022-12-11T05:54:53.073Z,21.90
2022-12-11T05:57:21.122Z,23.80
2022-12-11T05:59:49.411Z,22.00
2022-12-11T06:02:17.597Z,20.90
2022-12-11T06:04:46.457Z,21.80
2022-12-11T06:07:14.481Z,21.90
2022-12-11T06:09:42.523Z,22.70
2022-12-11T06:12:11.207Z,19.60
2022-12-11T06:14:39.091Z,21.20
2022-12-11T06:17:07.488Z,22.90
2022-12-11T06:19:37.144Z,22.30
2022-12-11T06:22:05.189Z,22.60
2022-12-11T06:24:33.066Z,18.60
2022-12-11T06:27:00.811Z,21.70
2022-12-11T06:29:28.573Z,18.40
2022-12-11T06:31:56.648Z,19.40
2022-12-11T06:34:24.582Z,21.10
2022-12-11T06:36:52.374Z,19.20
2022-12-11T06:39:20.468Z,19.50
2022-12-11T06:41:48.348Z,19.00
2022-12-11T06:44:16.284Z,21.30
2022-12-11T06:46:44.260Z,19.30
2022-12-11T06:49:11.946Z,18.80
2022-12-11T06:51:39.960Z,18.50
2022-12-11T06:54:07.822Z,19.70
2022-12-11T06:56:36.328Z,18.20
2022-12-11T06:59:07.364Z,18.50
2022-12-11T07:01:36.075Z,21.20
2022-12-11T07:04:03.947Z,19.40
2022-12-11T07:06:31.817Z,20.40
2022-12-11T07:09:00.631Z,21.30
2022-12-11T07:11:29.903Z,22.90
2022-12-11T07:14:00.807Z,21.20
2022-12-11T07:16:28.807Z,19.70
2022-12-11T07:18:56.774Z,21.60
2022-12-11T07:21:24.685Z,20.10
2022-12-11T07:23:52.752Z,22.40
2022-12-11T07:26:22.322Z,20.70
2022-12-11T07:28:50.681Z,19.70
2022-12-11T07:31:23.364Z,23.70
2022-12-11T07:33:56.759Z,23.20
2022-12-11T07:36:25.218Z,18.80
2022-12-11T07:38:53.549Z,21.60
2022-12-11T07:41:23.439Z,20.60
2022-12-11T07:43:56.498Z,20.70
2022-12-11T07:46:27.363Z,21.50
2022-12-11T07:48:57.262Z,21.60
2022-12-11T07:51:35.618Z,20.70
2022-12-11T07:54:12.943Z,22.00
2022-12-11T07:56:43.868Z,16.10
2022-12-11T07:59:13.069Z,19.70
2022-12-11T08:01:42.368Z,20.90
2022-12-11T08:04:12.319Z,23.80
2022-12-11T08:06:40.595Z,25.50
2022-12-11T08:09:20.626Z,23.20
2022-12-11T08:11:50.757Z,21.30
2022-12-11T08:14:18.841Z,20.50
2022-12-11T08:16:47.250Z,17.90
2022-12-11T08:19:15.339Z,16.20
2022-12-11T08:21:43.688Z,16.70
2022-12-11T08:24:11.567Z,17.90
2022-12-11T08:26:39.388Z,19.00
2022-12-11T08:29:07.554Z,15.90
2022-12-11T08:31:36.166Z,20.40
2022-12-11T08:34:04.371Z,17.50
2022-12-11T08:36:32.985Z,16.40
2022-12-11T08:39:01.378Z,17.50
2022-12-11T08:41:30.983Z,22.90
2022-12-11T08:44:01.973Z,20.80
2022-12-11T08:46:32.688Z,20.10
2022-12-11T08:49:01.103Z,21.40
2022-12-11T08:51:34.486Z,21.30
2022-12-11T08:54:02.813Z,15.70
2022-12-11T08:56:31.259Z,13.40
2022-12-11T08:59:00.987Z,16.90
2022-12-11T09:01:29.571Z,19.70
2022-12-11T09:03:58.791Z,21.30
2022-12-11T09:06:29.185Z,26.50
2022-12-11T09:09:00.095Z,23.50
2022-12-11T09:11:31.649Z,18.80
2022-12-11T09:14:05.427Z,19.60
2022-12-11T09:16:40.483Z,18.70
2022-12-11T09:19:13.885Z,17.90
2022-12-11T09:21:43.782Z,21.10
2022-12-11T09:24:13.611Z,14.60
2022-12-11T09:26:42.314Z,16.60
2022-12-11T09:29:10.926Z,17.00
2022-12-11T09:31:39.360Z,21.00
2022-12-11T09:34:11.907Z,21.00
2022-12-11T09:36:41.845Z,20.70
2022-12-11T09:39:12.406Z,19.50
2022-12-11T09:41:46.402Z,20.70
2022-12-11T09:44:18.427Z,24.40
2022-12-11T09:46:47.646Z,18.50
2022-12-11T09:49:25.546Z,16.80
2022-12-11T09:52:01.390Z,17.30
2022-12-11T09:54:30.957Z,28.00
2022-12-11T09:57:14.015Z,24.90
2022-12-11T10:00:17.767Z,22.10
2022-12-11T10:03:23.134Z,25.50
2022-12-11T10:06:22.127Z,25.30
2022-12-11T10:09:09.046Z,30.90
2022-12-11T10:11:48.290Z,21.10
2022-12-11T10:14:46.599Z,12.90
2022-12-11T10:17:23.549Z,19.50
2022-12-11T10:19:54.152Z,26.40
2022-12-11T10:22:27.464Z,18.30
2022-12-11T10:25:11.148Z,32.70
2022-12-11T10:27:52.824Z,17.10
2022-12-11T10:30:37.509Z,27.90
2022-12-11T10:33:11.978Z,17.40
2022-12-11T10:35:55.149Z,26.30
2022-12-11T10:38:31.878Z,31.10
2022-12-11T10:41:11.127Z,28.40
2022-12-11T10:43:43.523Z,19.90
2022-12-11T10:46:21.608Z,25.00
2022-12-11T10:48:59.340Z,24.60
2022-12-11T10:51:30.822Z,28.80
2022-12-11T10:54:08.806Z,27.10
2022-12-11T10:56:38.484Z,23.80
2022-12-11T10:59:07.435Z,24.60
2022-12-11T11:01:36.226Z,22.80
2022-12-11T11:04:14.500Z,25.90
2022-12-11T11:06:46.207Z,26.70
2022-12-11T11:09:37.310Z,22.10
2022-12-11T11:12:18.868Z,28.00
2022-12-11T11:14:49.706Z,26.50
2022-12-11T11:17:18.625Z,26.20
2022-12-11T11:19:48.614Z,26.60
2022-12-11T11:22:19.885Z,23.60
2022-12-11T11:24:57.564Z,29.50
2022-12-11T11:27:49.601Z,30.10
2022-12-11T11:30:24.807Z,28.00
2022-12-11T11:33:02.497Z,22.90
2022-12-11T11:35:32.866Z,29.90
2022-12-11T11:38:09.990Z,26.20
2022-12-11T11:40:44.659Z,24.90
2022-12-11T11:43:29.949Z,29.30
2022-12-11T11:46:06.256Z,31.50
2022-12-11T11:48:46.321Z,29.80
2022-12-11T11:51:26.862Z,32.70
2022-12-11T11:53:59.547Z,22.50
2022-12-11T11:56:35.460Z,24.10
2022-12-11T11:59:23.283Z,27.40
2022-12-11T12:01:56.376Z,25.40
2022-12-11T12:04:28.707Z,27.10
2022-12-11T12:07:24.872Z,36.00
2022-12-11T12:10:08.055Z,26.20
2022-12-11T12:12:42.530Z,30.60
2022-12-11T12:15:31.133Z,32.40
2022-12-11T12:18:14.509Z,28.20
2022-12-11T12:21:01.098Z,29.10
2022-12-11T12:23:36.650Z,28.30
2022-12-11T12:26:15.729Z,32.50
2022-12-11T12:29:02.729Z,36.70
2022-12-11T12:31:42.812Z,38.10
2022-12-11T12:34:24.292Z,36.40
2022-12-11T12:37:01.984Z,35.70
2022-12-11T12:39:36.864Z,44.20
2022-12-11T12:42:32.367Z,29.80
2022-12-11T12:45:13.607Z,32.90
2022-12-11T12:47:53.221Z,42.30
2022-12-11T12:50:25.923Z,37.30
2022-12-11T12:52:56.717Z,35.90
2022-12-11T12:55:29.121Z,32.10
2022-12-11T12:58:23.036Z,27.80
2022-12-11T13:00:51.677Z,29.00
2022-12-11T13:03:23.379Z,29.80
2022-12-11T13:06:11.604Z,27.80
2022-12-11T13:08:47.604Z,30.60
2022-12-11T13:11:18.796Z,24.80
2022-12-11T13:14:28.399Z,31.40
2022-12-11T13:17:21.762Z,23.60
2022-12-11T13:19:57.656Z,29.30
2022-12-11T13:22:26.538Z,27.50
2022-12-11T13:25:21.397Z,35.00
2022-12-11T13:27:50.327Z,37.30
2022-12-11T13:30:18.858Z,34.40
2022-12-11T13:33:03.253Z,28.60
2022-12-11T13:35:33.783Z,22.40
2022-12-11T13:38:09.091Z,19.80
2022-12-11T13:40:40.200Z,20.90
2022-12-11T13:43:18.562Z,27.20
2022-12-11T13:45:50.625Z,24.20
2022-12-11T13:48:27.802Z,22.40
2022-12-11T13:50:58.085Z,29.70
2022-12-11T13:53:26.526Z,28.70
2022-12-11T13:56:06.653Z,25.50
2022-12-11T13:58:38.568Z,22.70
2022-12-11T14:01:11.888Z,26.90
2022-12-11T14:04:01.610Z,19.30
2022-12-11T14:06:31.347Z,23.50
2022-12-11T14:09:01.762Z,24.80
2022-12-11T14:11:42.507Z,23.50
2022-12-11T14:14:22.392Z,20.40
2022-12-11T14:16:52.271Z,23.40
2022-12-11T14:19:23.304Z,21.90
2022-12-11T14:22:04.160Z,22.70
2022-12-11T14:24:32.929Z,22.00
2022-12-11T14:27:01.874Z,24.80
2022-12-11T14:29:32.843Z,24.10
2022-12-11T14:32:06.076Z,24.80
2022-12-11T14:34:44.515Z,25.60
2022-12-11T14:37:20.449Z,22.20
2022-12-11T14:40:03.211Z,25.10
2022-12-11T14:42:38.779Z,23.90
2022-12-11T14:45:28.505Z,26.70
2022-12-11T14:47:58.799Z,27.60
2022-12-11T14:50:52.309Z,27.40
2022-12-11T14:53:25.443Z,24.10
2022-12-11T14:55:55.709Z,26.60
2022-12-11T14:58:29.465Z,31.00
2022-12-11T15:01:03.492Z,33.50
2022-12-11T15:03:35.157Z,32.50
2022-12-11T15:06:21.396Z,29.10
2022-12-11T15:08:49.379Z,26.80
2022-12-11T15:11:19.134Z,28.10
2022-12-11T15:13:56.594Z,29.20
2022-12-11T15:16:28.631Z,30.00
2022-12-11T15:18:58.934Z,30.60
2022-12-11T15:21:32.372Z,41.10
2022-12-11T15:24:03.528Z,34.10
2022-12-11T15:26:48.189Z,29.20
2022-12-11T15:29:27.951Z,28.90
2022-12-11T15:32:00.768Z,31.50
2022-12-11T15:34:33.814Z,28.50
2022-12-11T15:37:02.174Z,28.90
2022-12-11T15:39:30.023Z,38.90
2022-12-11T15:41:58.384Z,34.90
2022-12-11T15:44:27.201Z,35.60
2022-12-11T15:46:56.102Z,33.70
2022-12-11T15:49:24.098Z,30.10
2022-12-11T15:51:51.898Z,30.00
2022-12-11T15:54:20.431Z,29.10
2022-12-11T15:56:49.073Z,33.00
2022-12-11T15:59:17.474Z,42.80
2022-12-11T16:01:45.472Z,38.30
2022-12-11T16:04:13.493Z,38.80
2022-12-11T16:06:45.267Z,27.10
2022-12-11T16:09:13.524Z,23.20
2022-12-11T16:11:41.376Z,22.90
2022-12-11T16:14:09.214Z,23.10
2022-12-11T16:16:37.008Z,24.20
2022-12-11T16:19:04.833Z,23.60
2022-12-11T16:21:32.882Z,23.30
2022-12-11T16:24:00.930Z,24.50
2022-12-11T16:26:28.772Z,23.40
2022-12-11T16:28:57.214Z,23.60
2022-12-11T16:31:25.170Z,22.50
2022-12-11T16:33:53.166Z,23.10
2022-12-11T16:36:21.098Z,22.50
2022-12-11T16:38:53.893Z,23.90
2022-12-11T16:41:23.082Z,22.40
2022-12-11T16:43:51.951Z,22.10
2022-12-11T16:46:22.398Z,22.50
2022-12-11T16:48:50.607Z,23.20
2022-12-11T16:51:20.678Z,23.30
2022-12-11T16:53:50.047Z,20.60
2022-12-11T16:56:18.464Z,23.30
2022-12-11T16:58:48.058Z,21.80
2022-12-11T17:01:16.672Z,22.10
2022-12-11T17:03:46.144Z,24.30
2022-12-11T17:06:17.526Z,25.50
2022-12-11T17:08:46.216Z,24.70
2022-12-11T17:11:20.587Z,21.90
2022-12-11T17:13:55.791Z,22.70
2022-12-11T17:16:26.393Z,21.90
2022-12-11T17:18:56.497Z,22.70
2022-12-11T17:21:26.004Z,22.20
2022-12-11T17:23:55.301Z,24.60
2022-12-11T17:26:25.475Z,22.50
2022-12-11T17:28:53.722Z,24.40
2022-12-11T17:31:23.309Z,26.50
2022-12-11T17:33:54.213Z,24.10
2022-12-11T17:36:23.407Z,26.00
2022-12-11T17:38:59.338Z,25.30
2022-12-11T17:41:30.219Z,25.00
2022-12-11T17:44:02.863Z,25.80
2022-12-11T17:46:33.703Z,25.30
2022-12-11T17:49:05.282Z,25.60
2022-12-11T17:51:34.588Z,22.20
2022-12-11T17:54:14.669Z,22.00
2022-12-11T17:56:47.587Z,25.20
2022-12-11T17:59:18.205Z,25.40
2022-12-11T18:01:46.802Z,22.30
2022-12-11T18:04:15.298Z,25.20
2022-12-11T18:06:44.136Z,24.50
2022-12-11T18:09:13.061Z,26.40
2022-12-11T18:11:43.165Z,27.40
2022-12-11T18:14:16.876Z,27.80
2022-12-11T18:16:46.510Z,26.20
2022-12-11T18:19:16.285Z,28.30
2022-12-11T18:21:46.754Z,25.50
2022-12-11T18:24:15.670Z,30.30
2022-12-11T18:26:45.109Z,30.40
2022-12-11T18:29:17.564Z,27.50
2022-12-11T18:31:46.707Z,25.40
2022-12-11T18:38:05.858Z,23.90
2022-12-11T18:43:00.152Z,23.50
2022-12-11T18:45:00.956Z,26.70
2022-12-11T18:47:31.633Z,23.70
2022-12-11T18:50:07.427Z,24.40
2022-12-11T18:52:39.650Z,26.60
2022-12-11T18:55:12.840Z,21.60
2022-12-11T18:57:44.509Z,25.80
2022-12-11T19:00:14.204Z,23.50
2022-12-11T19:02:43.466Z,16.50
2022-12-11T19:06:31.200Z,22.50
2022-12-11T19:09:00.940Z,25.40
2022-12-11T19:11:34.015Z,25.20
2022-12-11T19:14:07.513Z,24.40
2022-12-11T19:16:47.832Z,25.30
2022-12-11T19:20:13.560Z,26.40
2022-12-11T19:23:01.708Z,25.90
2022-12-11T19:29:00.340Z,23.40
2022-12-11T19:31:33.553Z,28.40
2022-12-11T19:34:06.026Z,24.90
2022-12-11T19:36:38.820Z,23.90
2022-12-11T19:39:13.399Z,25.60
2022-12-11T19:41:48.147Z,20.50
2022-12-11T19:44:30.391Z,20.80
2022-12-11T19:47:05.806Z,24.10
2022-12-11T19:49:35.208Z,20.30
2022-12-11T19:52:04.848Z,23.00
2022-12-11T19:54:34.110Z,25.90
2022-12-11T19:57:03.481Z,14.20
2022-12-11T19:59:32.584Z,24.00
2022-12-11T20:02:01.180Z,18.60
2022-12-11T20:04:32.003Z,16.50
2022-12-11T20:07:01.178Z,22.90
2022-12-11T20:09:30.240Z,22.40
2022-12-11T20:11:58.609Z,23.90
2022-12-11T20:14:29.151Z,21.80
2022-12-11T20:17:15.002Z,22.40
2022-12-11T20:19:45.230Z,20.60
2022-12-11T20:22:15.016Z,19.70
2022-12-11T20:24:44.030Z,20.10
2022-12-11T20:27:13.146Z,18.10
2022-12-11T20:29:41.521Z,23.00
2022-12-11T20:32:11.757Z,15.80
2022-12-11T20:34:40.566Z,16.80
2022-12-11T20:37:09.353Z,15.60
2022-12-11T20:39:37.828Z,21.80
2022-12-11T20:42:06.379Z,23.30
2022-12-11T20:44:35.531Z,19.90
2022-12-11T20:47:06.839Z,13.30
2022-12-11T20:49:35.325Z,18.60
2022-12-11T20:52:03.856Z,20.20
2022-12-11T20:54:33.045Z,22.50
2022-12-11T20:57:03.131Z,20.40
2022-12-11T20:59:31.297Z,20.80
2022-12-11T21:01:59.360Z,20.30
2022-12-11T21:04:28.775Z,22.70
2022-12-11T21:06:57.595Z,16.00
2022-12-11T21:09:27.824Z,20.90
2022-12-11T21:11:58.686Z,21.70
2022-12-11T21:14:28.240Z,20.20
2022-12-11T21:16:59.744Z,21.20
2022-12-11T21:19:29.936Z,22.30
2022-12-11T21:21:58.525Z,22.90
2022-12-11T21:24:29.043Z,23.60
2022-12-11T21:26:59.829Z,21.80
2022-12-11T21:29:29.445Z,20.60
2022-12-11T21:31:58.534Z,20.90
2022-12-11T21:34:27.520Z,21.30
2022-12-11T21:36:57.389Z,17.70
2022-12-11T21:39:28.805Z,21.10
2022-12-11T21:41:58.289Z,21.50
2022-12-11T21:47:14.317Z,21.10
2022-12-11T21:49:42.495Z,17.60
2022-12-11T21:52:10.779Z,19.80
2022-12-11T21:54:39.255Z,20.20
2022-12-11T21:57:07.535Z,17.00
2022-12-11T21:59:36.018Z,19.90
2022-12-11T22:02:04.357Z,18.30
2022-12-11T22:04:32.521Z,18.80
2022-12-11T22:07:00.779Z,21.40
2022-12-11T22:09:28.659Z,21.00
2022-12-11T22:11:58.529Z,26.20
2022-12-11T22:14:27.442Z,23.10
2022-12-11T22:16:55.645Z,19.50
2022-12-11T22:19:27.819Z,21.50
2022-12-11T22:22:00.322Z,19.10
2022-12-11T22:24:28.290Z,18.40
2022-12-11T22:26:56.957Z,18.90
2022-12-11T22:29:24.793Z,22.20
2022-12-11T22:31:53.516Z,18.30
2022-12-11T22:34:22.286Z,20.20
2022-12-11T22:36:50.612Z,17.20
2022-12-11T22:39:19.063Z,20.20
2022-12-11T22:41:48.295Z,22.60
2022-12-11T22:44:19.649Z,18.10
2022-12-11T22:46:50.555Z,16.80
2022-12-11T22:49:20.946Z,19.90
2022-12-11T22:51:49.667Z,15.60
2022-12-11T22:54:17.808Z,16.50
2022-12-11T22:56:46.107Z,19.70
2022-12-11T22:59:13.915Z,21.10
2022-12-11T23:01:42.008Z,21.50
2022-12-11T23:04:09.888Z,18.50
2022-12-11T23:06:38.178Z,17.70
2022-12-11T23:09:06.067Z,18.80
2022-12-11T23:11:36.729Z,21.10
2022-12-11T23:14:06.526Z,19.10
2022-12-11T23:16:34.711Z,18.30
2022-12-11T23:19:02.709Z,23.10
2022-12-11T23:21:30.483Z,23.20
2022-12-11T23:23:58.682Z,20.60
2022-12-11T23:26:28.095Z,19.80
2022-12-11T23:28:57.580Z,21.20
2022-12-11T23:31:26.057Z,17.50
2022-12-11T23:33:53.937Z,20.10
2022-12-11T23:36:22.376Z,21.80
2022-12-11T23:38:55.082Z,21.30
2022-12-11T23:41:23.354Z,22.90
2022-12-11T23:43:52.037Z,21.60
2022-12-11T23:46:23.128Z,20.30
2022-12-11T23:48:52.500Z,22.30
2022-12-11T23:51:22.227Z,25.00
2022-12-11T23:53:51.028Z,26.40
2022-12-11T23:56:24.508Z,23.90
2022-12-11T23:58:53.134Z,22.80
