createdAt,value
2023-04-16T00:09:51.032Z,18.13
2023-04-16T00:19:52.594Z,15.93
2023-04-16T00:29:53.932Z,12.85
2023-04-16T00:39:55.346Z,16.57
2023-04-16T00:49:56.774Z,13.77
2023-04-16T00:59:58.554Z,23.55
2023-04-16T01:09:59.950Z,16.37
2023-04-16T01:20:01.604Z,15.27
2023-04-16T01:30:03.389Z,16.80
2023-04-16T01:40:05.304Z,21.20
2023-04-16T01:50:07.673Z,20.40
2023-04-16T02:00:09.479Z,25.93
2023-04-16T02:10:10.854Z,14.88
2023-04-16T02:20:12.307Z,21.73
2023-04-16T02:30:13.828Z,23.57
2023-04-16T02:40:15.377Z,25.60
2023-04-16T02:50:17.560Z,22.80
2023-04-16T03:00:19.206Z,22.60
2023-04-16T03:10:20.701Z,15.10
2023-04-16T03:20:22.262Z,24.73
2023-04-16T03:30:23.787Z,26.27
2023-04-16T03:40:25.157Z,24.77
2023-04-16T03:50:26.551Z,24.65
2023-04-16T04:00:28.029Z,27.17
2023-04-16T04:10:32.350Z,23.47
2023-04-16T04:20:33.709Z,37.45
2023-04-16T04:30:35.943Z,26.07
2023-04-16T04:40:37.404Z,34.73
2023-04-16T04:50:38.897Z,33.33
2023-04-16T05:00:40.621Z,35.40
2023-04-16T05:10:41.970Z,33.53
2023-04-16T05:20:43.459Z,37.63
2023-04-16T05:30:45.049Z,33.13
2023-04-16T05:40:46.405Z,28.27
2023-04-16T05:50:49.087Z,31.97
2023-04-16T06:00:50.653Z,30.15
2023-04-16T06:10:52.204Z,28.93
2023-04-16T06:20:53.886Z,33.90
2023-04-16T06:30:55.292Z,28.83
2023-04-16T06:40:59.261Z,31.58
2023-04-16T06:51:00.729Z,32.87
2023-04-16T07:01:02.698Z,33.30
2023-04-16T07:11:04.715Z,32.35
2023-04-16T07:21:06.314Z,35.27
2023-04-16T07:31:08.021Z,31.33
2023-04-16T07:41:09.492Z,28.63
2023-04-16T07:51:10.998Z,33.83
2023-04-16T08:01:12.375Z,30.47
2023-04-16T08:11:13.922Z,29.92
2023-04-16T08:21:15.341Z,33.78
2023-04-16T08:31:16.944Z,30.13
2023-04-16T08:41:21.255Z,28.63
2023-04-16T08:51:24.068Z,28.67
2023-04-16T09:01:26.693Z,28.80
2023-04-16T09:11:28.177Z,25.40
2023-04-16T09:21:29.967Z,31.02
2023-04-16T09:31:31.500Z,25.30
2023-04-16T09:41:39.465Z,23.90
2023-04-16T09:51:41.945Z,18.77
2023-04-16T10:01:43.488Z,23.00
2023-04-16T10:11:45.860Z,22.60
2023-04-16T10:21:48.083Z,23.70
2023-04-16T10:31:50.383Z,21.90
2023-04-16T10:42:08.125Z,24.10
2023-04-16T10:52:16.787Z,16.37
2023-04-16T11:02:19.384Z,17.30
2023-04-16T11:12:27.220Z,18.27
2023-04-16T11:22:28.952Z,17.83
2023-04-16T11:32:34.560Z,20.70
2023-04-16T11:42:37.488Z,17.45
2023-04-16T11:52:39.132Z,19.07
2023-04-16T12:02:44.499Z,18.00
2023-04-16T12:12:46.140Z,22.25
2023-04-16T12:22:49.530Z,21.47
2023-04-16T12:32:55.557Z,18.13
2023-04-16T12:42:57.970Z,23.10
2023-04-16T12:52:59.443Z,19.53
2023-04-16T13:03:01.148Z,22.20
2023-04-16T13:13:02.810Z,19.10
2023-04-16T13:23:06.948Z,17.20
2023-04-16T13:33:09.284Z,24.20
2023-04-16T13:43:11.031Z,15.63
2023-04-16T13:53:12.555Z,16.65
2023-04-16T14:03:14.106Z,17.77
2023-04-16T14:13:15.943Z,19.67
2023-04-16T14:23:17.308Z,19.52
2023-04-16T14:33:18.826Z,15.30
2023-04-16T14:43:20.188Z,16.77
2023-04-16T14:53:23.571Z,18.00
2023-04-16T15:03:25.575Z,18.35
2023-04-16T15:13:33.560Z,16.67
2023-04-16T15:23:35.467Z,15.50
2023-04-16T15:33:36.945Z,16.75
2023-04-16T15:43:38.515Z,17.67
2023-04-16T15:53:40.114Z,18.20
2023-04-16T16:03:41.674Z,17.38
2023-04-16T16:13:43.727Z,28.73
2023-04-16T16:23:45.107Z,24.63
2023-04-16T16:33:46.579Z,21.98
2023-04-16T16:43:47.947Z,26.38
2023-04-16T16:53:49.334Z,29.13
2023-04-16T17:03:50.756Z,29.50
2023-04-16T17:13:53.379Z,30.58
2023-04-16T17:23:54.886Z,29.20
2023-04-16T17:33:56.351Z,29.23
2023-04-16T17:43:57.723Z,28.33
2023-04-16T17:53:59.083Z,26.20
2023-04-16T18:04:00.733Z,24.93
2023-04-16T18:14:02.232Z,25.88
2023-04-16T18:24:03.856Z,23.77
2023-04-16T18:34:05.648Z,22.57
2023-04-16T18:44:09.652Z,27.37
2023-04-16T18:54:11.230Z,24.58
2023-04-16T19:04:12.604Z,25.57
2023-04-16T19:14:13.999Z,23.97
2023-04-16T19:24:15.707Z,22.90
2023-04-16T19:34:17.114Z,22.93
2023-04-16T19:44:19.273Z,23.60
2023-04-16T19:54:20.751Z,22.48
2023-04-16T20:04:22.401Z,20.42
2023-04-16T20:14:23.923Z,28.00
2023-04-16T20:24:26.570Z,24.03
2023-04-16T20:34:28.701Z,22.20
2023-04-16T20:44:33.425Z,24.70
2023-04-16T20:54:35.033Z,24.73
2023-04-16T21:04:36.552Z,18.85
2023-04-16T21:14:38.024Z,27.33
2023-04-16T21:24:39.534Z,26.27
2023-04-16T21:34:41.025Z,32.88
2023-04-16T21:44:42.486Z,33.83
2023-04-16T21:54:45.094Z,35.20
2023-04-16T22:04:46.920Z,35.67
2023-04-16T22:14:59.627Z,35.03
2023-04-16T22:25:03.286Z,41.10
2023-04-16T22:35:05.301Z,35.20
2023-04-16T22:45:07.359Z,35.33
2023-04-16T22:55:09.481Z,34.80
2023-04-16T23:05:11.710Z,34.43
2023-04-16T23:15:13.101Z,42.63
2023-04-16T23:25:14.558Z,27.30
2023-04-16T23:35:22.531Z,33.90
2023-04-16T23:45:24.104Z,37.63
2023-04-16T23:55:25.574Z,38.58
