createdAt,value
2022-11-13T00:01:09.286Z,9.38
2022-11-13T00:03:37.291Z,9.15
2022-11-13T00:06:05.564Z,8.15
2022-11-13T00:08:33.477Z,9.63
2022-11-13T00:11:02.856Z,9.57
2022-11-13T00:13:30.902Z,9.23
2022-11-13T00:16:02.277Z,9.27
2022-11-13T00:18:31.028Z,9.57
2022-11-13T00:20:59.747Z,8.95
2022-11-13T00:23:27.568Z,9.88
2022-11-13T00:25:55.384Z,9.13
2022-11-13T00:28:23.201Z,8.57
2022-11-13T00:30:50.857Z,9.93
2022-11-13T00:33:38.015Z,10.07
2022-11-13T00:36:10.226Z,9.77
2022-11-13T00:38:38.206Z,9.07
2022-11-13T00:41:06.262Z,8.88
2022-11-13T00:43:34.015Z,9.45
2022-11-13T00:46:01.764Z,8.25
2022-11-13T00:48:31.129Z,8.90
2022-11-13T00:50:59.092Z,8.05
2022-11-13T00:53:27.240Z,8.57
2022-11-13T00:55:54.955Z,10.48
2022-11-13T00:58:22.663Z,9.68
2022-11-13T01:00:50.427Z,8.27
2022-11-13T01:03:18.580Z,9.43
2022-11-13T01:05:48.127Z,8.50
2022-11-13T01:08:17.117Z,9.13
2022-11-13T01:10:53.045Z,8.10
2022-11-13T01:13:21.532Z,9.40
2022-11-13T01:15:49.361Z,8.68
2022-11-13T01:18:17.067Z,10.35
2022-11-13T01:20:44.758Z,9.45
2022-11-13T01:23:13.804Z,9.38
2022-11-13T01:25:41.509Z,9.18
2022-11-13T01:28:09.864Z,8.50
2022-11-13T01:30:39.839Z,8.48
2022-11-13T01:33:07.510Z,8.10
2022-11-13T01:35:35.425Z,9.25
2022-11-13T01:38:03.085Z,8.80
2022-11-13T01:40:32.044Z,9.63
2022-11-13T01:42:59.695Z,10.18
2022-11-13T01:46:08.693Z,8.70
2022-11-13T01:48:39.677Z,9.75
2022-11-13T01:51:12.386Z,10.90
2022-11-13T01:53:42.663Z,10.43
2022-11-13T01:56:12.775Z,10.85
2022-11-13T01:58:41.538Z,9.15
2022-11-13T02:01:09.443Z,10.30
2022-11-13T02:03:37.267Z,9.90
2022-11-13T02:06:05.242Z,9.93
2022-11-13T02:08:33.045Z,10.40
2022-11-13T02:11:00.899Z,9.82
2022-11-13T02:13:29.921Z,9.80
2022-11-13T02:15:59.239Z,10.07
2022-11-13T02:18:30.711Z,10.13
2022-11-13T02:21:06.619Z,11.27
2022-11-13T02:23:44.750Z,10.30
2022-11-13T02:26:14.241Z,9.95
2022-11-13T02:28:41.935Z,8.95
2022-11-13T02:31:10.463Z,10.55
2022-11-13T02:33:38.169Z,9.43
2022-11-13T02:36:07.931Z,10.65
2022-11-13T02:38:37.078Z,9.55
2022-11-13T02:41:04.766Z,10.15
2022-11-13T02:43:33.785Z,9.43
2022-11-13T02:46:01.402Z,9.95
2022-11-13T02:48:29.565Z,9.07
2022-11-13T02:50:57.505Z,11.13
2022-11-13T02:53:25.156Z,10.23
2022-11-13T02:55:52.818Z,10.13
2022-11-13T02:58:20.546Z,9.30
2022-11-13T03:00:49.538Z,9.38
2022-11-13T03:03:34.212Z,9.23
2022-11-13T03:06:04.964Z,11.20
2022-11-13T03:08:33.646Z,10.00
2022-11-13T03:11:08.641Z,10.52
2022-11-13T03:13:36.616Z,9.77
2022-11-13T03:16:14.064Z,10.77
2022-11-13T03:18:42.339Z,9.70
2022-11-13T03:21:11.676Z,10.88
2022-11-13T03:23:39.674Z,9.75
2022-11-13T03:26:08.788Z,10.10
2022-11-13T03:28:37.213Z,10.50
2022-11-13T03:31:06.064Z,11.02
2022-11-13T03:33:35.254Z,11.05
2022-11-13T03:36:02.989Z,10.00
2022-11-13T03:38:31.204Z,10.23
2022-11-13T03:40:59.345Z,9.75
2022-11-13T03:43:27.046Z,9.70
2022-11-13T03:45:54.739Z,9.15
2022-11-13T03:48:22.473Z,9.93
2022-11-13T03:50:54.854Z,11.97
2022-11-13T03:53:22.779Z,10.45
2022-11-13T03:55:50.591Z,10.48
2022-11-13T03:58:18.477Z,9.65
2022-11-13T04:00:47.315Z,8.93
2022-11-13T04:03:15.189Z,9.90
2022-11-13T04:05:43.495Z,10.10
2022-11-13T04:08:12.477Z,9.90
2022-11-13T04:10:40.187Z,10.50
2022-11-13T04:13:08.282Z,10.97
2022-11-13T04:15:35.959Z,9.37
2022-11-13T04:18:03.836Z,12.20
2022-11-13T04:20:31.635Z,10.18
2022-11-13T04:22:59.683Z,12.30
2022-11-13T04:25:28.704Z,11.75
2022-11-13T04:27:56.370Z,11.45
2022-11-13T04:30:24.028Z,11.88
2022-11-13T04:32:51.720Z,10.18
2022-11-13T04:35:19.668Z,10.18
2022-11-13T04:37:47.377Z,11.13
2022-11-13T04:40:16.531Z,11.07
2022-11-13T04:42:50.765Z,11.18
2022-11-13T04:45:19.653Z,9.82
2022-11-13T04:47:47.626Z,10.98
2022-11-13T04:50:16.683Z,11.40
2022-11-13T04:52:44.922Z,10.83
2022-11-13T04:55:13.526Z,10.73
2022-11-13T04:57:41.986Z,9.60
2022-11-13T05:00:12.514Z,11.02
2022-11-13T05:02:40.194Z,10.60
2022-11-13T05:05:08.579Z,10.32
2022-11-13T05:07:36.258Z,10.85
2022-11-13T05:10:04.313Z,10.88
2022-11-13T05:12:32.061Z,9.93
2022-11-13T05:14:59.666Z,9.90
2022-11-13T05:17:28.676Z,10.38
2022-11-13T05:19:56.341Z,9.68
2022-11-13T05:22:24.396Z,10.80
2022-11-13T05:24:52.168Z,9.75
2022-11-13T05:27:19.861Z,11.25
2022-11-13T05:29:47.522Z,9.53
2022-11-13T05:32:15.258Z,9.30
2022-11-13T05:34:44.252Z,11.55
2022-11-13T05:37:11.917Z,10.25
2022-11-13T05:39:39.676Z,10.80
2022-11-13T05:42:07.346Z,10.32
2022-11-13T05:44:34.972Z,10.50
2022-11-13T05:47:02.612Z,10.20
2022-11-13T05:49:30.287Z,9.38
2022-11-13T05:51:59.287Z,10.60
2022-11-13T05:54:26.934Z,9.97
2022-11-13T05:56:54.561Z,9.03
2022-11-13T05:59:22.231Z,10.20
2022-11-13T06:01:49.969Z,9.70
2022-11-13T06:04:17.743Z,9.97
2022-11-13T06:06:45.379Z,9.73
2022-11-13T06:09:17.147Z,11.67
2022-11-13T06:11:45.046Z,12.30
2022-11-13T06:14:12.732Z,11.45
2022-11-13T06:16:41.277Z,10.90
2022-11-13T06:19:11.040Z,10.93
2022-11-13T06:21:41.132Z,10.45
2022-11-13T06:24:11.661Z,11.20
2022-11-13T06:26:40.991Z,11.05
2022-11-13T06:29:11.146Z,11.55
2022-11-13T06:31:38.948Z,12.37
2022-11-13T06:34:07.152Z,10.65
2022-11-13T06:36:37.648Z,10.20
2022-11-13T06:39:08.112Z,10.80
2022-11-13T06:41:35.925Z,10.60
2022-11-13T06:44:05.303Z,11.00
2022-11-13T06:46:33.031Z,11.63
2022-11-13T06:49:00.973Z,11.68
2022-11-13T06:51:30.522Z,10.73
2022-11-13T06:53:59.044Z,11.82
2022-11-13T06:56:27.417Z,11.38
2022-11-13T06:58:56.174Z,11.50
2022-11-13T07:01:26.519Z,13.03
2022-11-13T07:03:54.660Z,11.15
2022-11-13T07:06:23.956Z,12.35
2022-11-13T07:08:52.752Z,10.68
2022-11-13T07:11:22.353Z,12.77
2022-11-13T07:13:50.922Z,13.37
2022-11-13T07:16:18.916Z,12.50
2022-11-13T07:18:52.049Z,12.23
2022-11-13T07:21:20.606Z,12.03
2022-11-13T07:23:49.358Z,12.20
2022-11-13T07:26:17.767Z,11.38
2022-11-13T07:28:45.756Z,12.20
2022-11-13T07:31:15.058Z,11.88
2022-11-13T07:33:42.723Z,12.07
2022-11-13T07:36:12.249Z,12.80
2022-11-13T07:38:39.872Z,12.37
2022-11-13T07:41:07.709Z,10.95
2022-11-13T07:43:36.363Z,12.23
2022-11-13T07:46:04.302Z,12.20
2022-11-13T07:48:32.453Z,11.23
2022-11-13T07:51:02.107Z,12.93
2022-11-13T07:53:31.682Z,11.68
2022-11-13T07:56:02.168Z,10.23
2022-11-13T07:58:30.487Z,12.57
2022-11-13T08:01:03.083Z,11.73
2022-11-13T08:03:31.120Z,11.27
2022-11-13T08:06:02.438Z,12.70
2022-11-13T08:08:32.144Z,11.07
2022-11-13T08:11:00.620Z,13.10
2022-11-13T08:13:28.680Z,11.65
2022-11-13T08:15:59.847Z,12.83
2022-11-13T08:18:28.658Z,13.00
2022-11-13T08:20:56.983Z,12.80
2022-11-13T08:23:24.691Z,12.32
2022-11-13T08:25:54.088Z,12.33
2022-11-13T08:28:21.737Z,11.63
2022-11-13T08:30:49.447Z,13.60
2022-11-13T08:33:17.169Z,12.23
2022-11-13T08:35:53.486Z,13.63
2022-11-13T08:38:22.312Z,14.75
2022-11-13T08:40:50.148Z,15.68
2022-11-13T08:43:21.341Z,12.97
2022-11-13T08:45:49.330Z,13.77
2022-11-13T08:48:17.016Z,13.67
2022-11-13T08:50:44.696Z,14.07
2022-11-13T08:53:12.573Z,16.57
2022-11-13T08:55:40.300Z,13.73
2022-11-13T08:58:07.966Z,14.15
2022-11-13T09:00:37.045Z,12.63
2022-11-13T09:03:05.081Z,15.60
2022-11-13T09:05:32.828Z,14.60
2022-11-13T09:08:02.453Z,13.73
2022-11-13T09:10:31.335Z,15.43
2022-11-13T09:13:01.793Z,14.20
2022-11-13T09:15:29.979Z,12.63
2022-11-13T09:17:59.744Z,15.88
2022-11-13T09:20:28.123Z,13.75
2022-11-13T09:22:59.738Z,14.75
2022-11-13T09:25:36.882Z,13.57
2022-11-13T09:28:07.185Z,19.30
2022-11-13T09:30:35.393Z,15.67
2022-11-13T09:33:05.267Z,14.85
2022-11-13T09:35:36.945Z,15.25
2022-11-13T09:38:11.136Z,16.33
2022-11-13T09:40:44.974Z,13.27
2022-11-13T09:43:25.784Z,15.13
2022-11-13T09:45:59.169Z,14.05
2022-11-13T09:48:34.976Z,17.42
2022-11-13T09:51:08.395Z,16.27
2022-11-13T09:53:38.617Z,15.65
2022-11-13T09:56:16.102Z,17.13
2022-11-13T09:58:49.792Z,13.85
2022-11-13T10:01:25.406Z,14.73
2022-11-13T10:04:04.179Z,14.07
2022-11-13T10:07:01.486Z,19.65
2022-11-13T10:09:38.040Z,15.57
2022-11-13T10:12:09.965Z,15.50
2022-11-13T10:14:42.787Z,15.27
2022-11-13T10:17:17.648Z,16.85
2022-11-13T10:19:55.309Z,15.98
2022-11-13T10:22:33.939Z,14.30
2022-11-13T10:25:11.866Z,13.68
2022-11-13T10:27:39.877Z,13.93
2022-11-13T10:30:14.968Z,14.65
2022-11-13T10:32:43.235Z,13.38
2022-11-13T10:35:28.852Z,13.30
2022-11-13T10:38:06.582Z,15.77
2022-11-13T10:40:37.219Z,16.38
2022-11-13T10:43:15.407Z,14.18
2022-11-13T10:45:54.246Z,16.20
2022-11-13T10:48:23.960Z,14.90
2022-11-13T10:50:58.475Z,14.38
2022-11-13T10:53:28.378Z,15.43
2022-11-13T10:55:58.646Z,14.15
2022-11-13T10:58:27.014Z,14.75
2022-11-13T11:00:55.037Z,13.93
2022-11-13T11:03:25.059Z,14.57
2022-11-13T11:05:54.865Z,17.83
2022-11-13T11:08:34.891Z,17.95
2022-11-13T11:11:21.905Z,17.75
2022-11-13T11:13:49.857Z,14.05
2022-11-13T11:16:22.256Z,14.48
2022-11-13T11:18:54.903Z,15.10
2022-11-13T11:21:28.323Z,13.15
2022-11-13T11:24:02.116Z,15.05
2022-11-13T11:26:35.018Z,16.50
2022-11-13T11:29:15.419Z,15.88
2022-11-13T11:31:49.409Z,15.07
2022-11-13T11:34:21.430Z,20.10
2022-11-13T11:36:58.893Z,16.70
2022-11-13T11:39:32.550Z,18.85
2022-11-13T11:42:10.914Z,17.48
2022-11-13T11:44:55.954Z,18.45
2022-11-13T11:47:23.949Z,17.17
2022-11-13T11:49:51.913Z,17.27
2022-11-13T11:52:34.637Z,15.30
2022-11-13T11:55:20.980Z,15.77
2022-11-13T11:57:55.726Z,16.05
2022-11-13T12:00:23.562Z,15.23
2022-11-13T12:03:16.831Z,15.25
2022-11-13T12:05:58.405Z,12.77
2022-11-13T12:08:34.231Z,14.05
2022-11-13T12:11:13.265Z,15.13
2022-11-13T12:13:53.249Z,17.92
2022-11-13T12:16:28.890Z,20.15
2022-11-13T12:19:03.936Z,14.95
2022-11-13T12:21:44.660Z,14.85
2022-11-13T12:24:24.783Z,16.92
2022-11-13T12:27:07.432Z,17.40
2022-11-13T12:29:50.247Z,20.35
2022-11-13T12:32:32.036Z,22.73
2022-11-13T12:35:04.529Z,21.17
2022-11-13T12:37:37.366Z,24.23
2022-11-13T12:40:09.032Z,22.33
2022-11-13T12:42:47.678Z,22.63
2022-11-13T12:45:25.342Z,22.13
2022-11-13T12:47:53.912Z,21.98
2022-11-13T12:50:31.437Z,17.08
2022-11-13T12:53:02.289Z,27.40
2022-11-13T12:55:31.916Z,26.45
2022-11-13T12:58:10.196Z,19.45
2022-11-13T13:00:40.589Z,21.63
2022-11-13T13:03:26.988Z,20.33
2022-11-13T13:06:11.920Z,23.27
2022-11-13T13:08:50.153Z,27.48
2022-11-13T13:11:24.845Z,24.67
2022-11-13T13:14:15.640Z,27.55
2022-11-13T13:16:46.154Z,20.60
2022-11-13T13:19:28.267Z,24.63
2022-11-13T13:21:56.452Z,22.02
2022-11-13T13:24:33.799Z,19.88
2022-11-13T13:27:02.229Z,23.33
2022-11-13T13:29:34.168Z,19.67
2022-11-13T13:32:13.733Z,20.85
2022-11-13T13:34:56.366Z,19.90
2022-11-13T13:37:33.924Z,19.13
2022-11-13T13:40:15.945Z,19.27
2022-11-13T13:42:59.583Z,19.77
2022-11-13T13:45:39.963Z,18.58
2022-11-13T13:48:11.527Z,20.15
2022-11-13T13:50:42.718Z,18.60
2022-11-13T13:53:16.721Z,17.63
2022-11-13T13:55:49.028Z,18.20
2022-11-13T13:58:20.666Z,17.15
2022-11-13T14:01:17.104Z,20.15
2022-11-13T14:03:46.100Z,18.13
2022-11-13T14:06:22.812Z,15.18
2022-11-13T14:08:50.866Z,15.63
2022-11-13T14:11:21.219Z,15.00
2022-11-13T14:13:49.368Z,20.75
2022-11-13T14:16:18.422Z,18.88
2022-11-13T14:18:46.109Z,15.25
2022-11-13T14:21:18.437Z,15.52
2022-11-13T14:23:48.965Z,14.85
2022-11-13T14:26:17.410Z,16.88
2022-11-13T14:28:53.395Z,15.93
2022-11-13T14:31:29.791Z,16.90
2022-11-13T14:34:01.181Z,14.48
2022-11-13T14:36:31.494Z,16.13
2022-11-13T14:39:00.381Z,15.60
2022-11-13T14:41:35.104Z,13.73
2022-11-13T14:44:03.460Z,13.82
2022-11-13T14:46:36.173Z,14.13
2022-11-13T14:49:04.834Z,13.87
2022-11-13T14:51:34.368Z,14.77
2022-11-13T14:54:07.889Z,14.57
2022-11-13T14:56:38.508Z,18.25
2022-11-13T14:59:15.541Z,17.00
2022-11-13T15:01:57.221Z,13.07
2022-11-13T15:04:25.642Z,12.93
2022-11-13T15:06:56.206Z,15.55
2022-11-13T15:09:25.448Z,16.80
2022-11-13T15:11:53.752Z,12.93
2022-11-13T15:14:23.073Z,16.35
2022-11-13T15:16:53.808Z,15.57
2022-11-13T15:19:30.743Z,15.20
2022-11-13T15:22:25.740Z,15.27
2022-11-13T15:24:46.341Z,15.52
2022-11-13T15:27:16.091Z,16.05
2022-11-13T15:29:44.595Z,15.32
2022-11-13T15:32:13.502Z,13.43
2022-11-13T15:34:42.827Z,16.77
2022-11-13T15:37:13.362Z,13.40
2022-11-13T15:39:41.463Z,18.02
2022-11-13T15:42:16.276Z,15.15
2022-11-13T15:44:44.305Z,14.60
2022-11-13T15:47:26.280Z,14.73
2022-11-13T15:50:15.293Z,12.27
2022-11-13T15:52:45.926Z,16.30
2022-11-13T15:55:32.936Z,14.65
2022-11-13T15:58:00.852Z,16.80
2022-11-13T16:00:29.675Z,15.02
2022-11-13T16:02:58.635Z,14.80
2022-11-13T16:05:29.210Z,16.00
2022-11-13T16:07:57.561Z,17.27
2022-11-13T16:10:26.042Z,17.35
2022-11-13T16:12:54.077Z,17.30
2022-11-13T16:15:22.129Z,17.67
2022-11-13T16:17:53.447Z,16.75
2022-11-13T16:20:21.236Z,15.68
2022-11-13T16:22:50.774Z,14.35
2022-11-13T16:25:22.873Z,15.50
2022-11-13T16:27:51.789Z,14.48
2022-11-13T16:30:22.951Z,15.20
2022-11-13T16:32:51.016Z,16.25
2022-11-13T16:35:21.545Z,18.58
2022-11-13T16:37:50.530Z,15.75
2022-11-13T16:40:22.586Z,15.52
2022-11-13T16:42:51.741Z,18.83
2022-11-13T16:45:20.367Z,18.85
2022-11-13T16:47:48.543Z,17.85
2022-11-13T16:50:18.394Z,18.75
2022-11-13T16:52:46.169Z,17.77
2022-11-13T16:55:15.334Z,14.88
2022-11-13T16:57:43.175Z,20.25
2022-11-13T17:00:14.833Z,22.33
2022-11-13T17:02:44.506Z,20.20
2022-11-13T17:05:13.941Z,19.85
2022-11-13T17:07:42.821Z,22.88
2022-11-13T17:13:01.905Z,18.90
2022-11-13T17:15:29.724Z,18.30
2022-11-13T17:17:59.040Z,20.75
2022-11-13T17:20:27.684Z,20.88
2022-11-13T17:22:55.950Z,21.05
2022-11-13T17:25:26.396Z,17.13
2022-11-13T17:27:54.358Z,19.15
2022-11-13T17:30:26.102Z,19.13
2022-11-13T17:32:54.103Z,19.48
2022-11-13T17:35:22.077Z,20.52
2022-11-13T17:37:49.942Z,21.45
2022-11-13T17:40:17.943Z,22.85
2022-11-13T17:42:47.835Z,22.42
2022-11-13T17:45:15.889Z,23.40
2022-11-13T17:47:45.090Z,19.15
2022-11-13T17:50:14.901Z,22.02
2022-11-13T17:52:42.766Z,19.10
2022-11-13T17:55:12.944Z,20.20
2022-11-13T17:57:40.841Z,23.58
2022-11-13T18:00:10.049Z,24.10
2022-11-13T18:02:37.790Z,20.83
2022-11-13T18:05:09.195Z,19.08
2022-11-13T18:07:37.194Z,21.80
2022-11-13T18:10:05.649Z,18.98
2022-11-13T18:12:33.382Z,19.42
2022-11-13T18:15:01.112Z,21.45
2022-11-13T18:17:29.014Z,20.50
2022-11-13T18:20:01.529Z,20.45
2022-11-13T18:22:31.511Z,18.65
2022-11-13T18:24:59.229Z,19.55
2022-11-13T18:27:27.698Z,23.33
2022-11-13T18:29:55.805Z,20.70
2022-11-13T18:32:23.987Z,20.50
2022-11-13T18:34:51.901Z,23.13
2022-11-13T18:37:19.785Z,21.65
2022-11-13T18:39:48.855Z,19.13
2022-11-13T18:42:16.687Z,20.15
2022-11-13T18:44:45.381Z,20.73
2022-11-13T18:47:13.170Z,22.00
2022-11-13T18:49:40.955Z,19.50
2022-11-13T18:52:08.851Z,19.92
2022-11-13T18:54:36.808Z,20.05
2022-11-13T18:57:06.447Z,19.88
2022-11-13T18:59:34.656Z,18.83
2022-11-13T19:02:03.162Z,17.70
2022-11-13T19:04:31.342Z,20.10
2022-11-13T19:07:02.346Z,18.92
2022-11-13T19:09:30.545Z,20.20
2022-11-13T19:11:58.424Z,17.67
2022-11-13T19:14:27.608Z,21.55
2022-11-13T19:16:56.097Z,20.73
2022-11-13T19:19:24.967Z,23.33
2022-11-13T19:21:53.161Z,19.30
2022-11-13T19:24:23.724Z,19.10
2022-11-13T19:26:51.587Z,22.05
2022-11-13T19:29:20.184Z,22.33
2022-11-13T19:31:50.129Z,21.05
2022-11-13T19:34:18.338Z,21.05
2022-11-13T19:36:47.789Z,22.20
2022-11-13T19:39:16.195Z,18.13
2022-11-13T19:41:44.047Z,19.50
2022-11-13T19:44:13.424Z,20.48
2022-11-13T19:46:41.199Z,21.05
2022-11-13T19:49:10.376Z,20.30
2022-11-13T19:51:38.030Z,19.95
2022-11-13T19:54:05.796Z,21.00
2022-11-13T19:56:33.658Z,20.30
2022-11-13T19:59:01.634Z,20.20
2022-11-13T20:01:31.861Z,18.23
2022-11-13T20:04:01.732Z,18.27
2022-11-13T20:06:33.413Z,17.20
2022-11-13T20:09:02.131Z,20.10
2022-11-13T20:11:30.115Z,18.45
2022-11-13T20:13:58.448Z,18.52
2022-11-13T20:16:26.557Z,16.60
2022-11-13T20:18:57.908Z,19.25
2022-11-13T20:21:26.174Z,17.60
2022-11-13T20:23:56.981Z,19.00
2022-11-13T20:26:25.339Z,19.60
2022-11-13T20:28:53.567Z,19.90
2022-11-13T20:31:23.524Z,23.30
2022-11-13T20:33:56.475Z,18.58
2022-11-13T20:36:25.118Z,20.00
2022-11-13T20:38:55.667Z,19.83
2022-11-13T20:41:25.047Z,19.67
2022-11-13T20:43:55.655Z,20.02
2022-11-13T20:46:23.699Z,15.98
2022-11-13T20:48:51.483Z,19.75
2022-11-13T20:51:20.864Z,18.77
2022-11-13T20:53:49.228Z,19.40
2022-11-13T20:56:19.718Z,19.95
2022-11-13T20:58:47.874Z,19.30
2022-11-13T21:01:17.214Z,19.88
2022-11-13T21:03:46.078Z,20.83
2022-11-13T21:06:16.110Z,18.48
2022-11-13T21:08:44.526Z,18.65
2022-11-13T21:11:18.428Z,16.95
2022-11-13T21:13:48.961Z,16.27
2022-11-13T21:16:18.105Z,21.48
2022-11-13T21:18:46.806Z,20.80
2022-11-13T21:21:18.713Z,18.20
2022-11-13T21:23:47.558Z,20.95
2022-11-13T21:26:16.501Z,21.85
2022-11-13T21:28:44.841Z,19.63
2022-11-13T21:31:17.706Z,18.58
2022-11-13T21:33:47.422Z,20.38
2022-11-13T21:36:16.896Z,20.63
2022-11-13T21:38:44.951Z,22.52
2022-11-13T21:41:25.100Z,19.88
2022-11-13T21:43:56.916Z,21.75
2022-11-13T21:46:27.842Z,20.60
2022-11-13T21:48:57.311Z,21.40
2022-11-13T21:51:25.343Z,21.45
2022-11-13T21:53:53.457Z,22.58
2022-11-13T21:56:21.495Z,19.08
2022-11-13T21:58:49.448Z,20.50
2022-11-13T22:01:18.401Z,20.83
2022-11-13T22:03:47.449Z,22.30
2022-11-13T22:06:18.089Z,21.98
2022-11-13T22:08:47.141Z,21.65
2022-11-13T22:11:15.124Z,23.45
2022-11-13T22:13:44.014Z,24.95
2022-11-13T22:16:13.386Z,22.30
2022-11-13T22:18:41.232Z,22.70
2022-11-13T22:21:13.861Z,23.13
2022-11-13T22:23:42.921Z,22.80
2022-11-13T22:26:12.579Z,20.75
2022-11-13T22:28:41.867Z,23.70
2022-11-13T22:31:14.738Z,23.27
2022-11-13T22:33:47.496Z,26.63
2022-11-13T22:36:19.738Z,21.10
2022-11-13T22:38:51.321Z,25.48
2022-11-13T22:41:23.282Z,26.85
2022-11-13T22:43:53.248Z,25.52
2022-11-13T22:46:22.796Z,27.77
2022-11-13T22:48:52.094Z,24.08
2022-11-13T22:51:22.876Z,23.58
2022-11-13T22:53:53.083Z,23.60
2022-11-13T22:56:22.094Z,21.80
2022-11-13T22:58:50.160Z,28.20
2022-11-13T23:01:19.998Z,23.65
2022-11-13T23:03:49.574Z,23.98
2022-11-13T23:06:19.351Z,20.20
2022-11-13T23:08:49.167Z,23.00
2022-11-13T23:11:19.222Z,21.65
2022-11-13T23:13:48.998Z,21.33
2022-11-13T23:16:17.886Z,22.05
2022-11-13T23:18:46.475Z,25.20
2022-11-13T23:21:15.271Z,23.37
2022-11-13T23:23:43.624Z,26.27
2022-11-13T23:26:15.058Z,26.87
2022-11-13T23:28:42.886Z,21.48
2022-11-13T23:31:10.602Z,21.65
2022-11-13T23:33:40.464Z,21.23
2022-11-13T23:36:09.582Z,24.30
2022-11-13T23:38:37.805Z,24.07
2022-11-13T23:41:06.504Z,25.83
2022-11-13T23:46:23.323Z,23.00
2022-11-13T23:48:51.079Z,23.30
2022-11-13T23:51:18.750Z,22.73
2022-11-13T23:53:46.449Z,20.38
2022-11-13T23:56:14.093Z,18.30
2022-11-13T23:58:43.100Z,23.27
