createdAt,value
2018-06-11T00:00:23.683Z,0.00
2018-06-11T00:01:23.625Z,0.00
2018-06-11T00:02:23.566Z,0.00
2018-06-11T00:03:23.508Z,0.00
2018-06-11T00:04:23.450Z,0.00
2018-06-11T00:05:23.393Z,0.00
2018-06-11T00:06:23.328Z,0.00
2018-06-11T00:07:23.273Z,0.00
2018-06-11T00:08:23.216Z,0.00
2018-06-11T00:09:23.158Z,0.00
2018-06-11T00:10:23.098Z,0.00
2018-06-11T00:11:23.040Z,0.00
2018-06-11T00:12:22.978Z,0.00
2018-06-11T00:13:22.921Z,0.00
2018-06-11T00:14:22.862Z,0.00
2018-06-11T00:15:22.804Z,0.00
2018-06-11T00:16:22.750Z,0.00
2018-06-11T00:17:22.687Z,0.00
2018-06-11T00:18:22.636Z,0.00
2018-06-11T00:19:22.570Z,0.00
2018-06-11T00:20:22.507Z,0.00
2018-06-11T00:21:22.450Z,0.00
2018-06-11T00:22:22.396Z,0.00
2018-06-11T00:23:22.338Z,0.00
2018-06-11T00:24:22.275Z,0.00
2018-06-11T00:25:22.215Z,0.00
2018-06-11T00:26:22.156Z,0.00
2018-06-11T00:27:22.098Z,0.00
2018-06-11T00:28:22.042Z,0.00
2018-06-11T00:29:21.981Z,0.00
2018-06-11T00:30:21.923Z,0.00
2018-06-11T00:31:21.863Z,0.00
2018-06-11T00:32:21.805Z,0.00
2018-06-11T00:33:21.743Z,0.00
2018-06-11T00:34:21.684Z,0.00
2018-06-11T00:35:21.628Z,0.00
2018-06-11T00:36:21.570Z,0.00
2018-06-11T00:37:21.516Z,0.00
2018-06-11T00:38:21.449Z,0.00
2018-06-11T00:39:21.393Z,0.00
2018-06-11T00:40:21.333Z,0.00
2018-06-11T00:41:21.275Z,0.00
2018-06-11T00:42:21.215Z,0.00
2018-06-11T00:43:21.155Z,0.00
2018-06-11T00:44:21.103Z,0.00
2018-06-11T00:45:21.036Z,0.00
2018-06-11T00:46:20.977Z,0.00
2018-06-11T00:47:20.918Z,0.00
2018-06-11T00:48:20.862Z,0.00
2018-06-11T00:49:20.803Z,0.00
2018-06-11T00:50:20.746Z,0.00
2018-06-11T00:51:20.683Z,0.00
2018-06-11T00:52:20.627Z,0.00
2018-06-11T00:53:20.561Z,0.00
2018-06-11T00:54:20.507Z,0.00
2018-06-11T00:55:20.447Z,0.00
2018-06-11T00:56:20.387Z,0.00
2018-06-11T00:57:20.327Z,0.00
2018-06-11T00:58:20.268Z,0.00
2018-06-11T00:59:20.214Z,0.00
2018-06-11T01:00:20.152Z,0.00
2018-06-11T01:01:20.094Z,0.00
2018-06-11T01:02:20.034Z,0.00
2018-06-11T01:03:19.973Z,0.00
2018-06-11T01:04:19.916Z,0.00
2018-06-11T01:05:19.860Z,0.00
2018-06-11T01:06:19.795Z,0.00
2018-06-11T01:07:19.737Z,0.00
2018-06-11T01:08:19.680Z,0.00
2018-06-11T01:09:19.625Z,0.00
2018-06-11T01:10:19.559Z,0.00
2018-06-11T01:11:19.506Z,0.00
2018-06-11T01:12:19.442Z,0.00
2018-06-11T01:13:19.389Z,0.00
2018-06-11T01:14:19.326Z,0.00
2018-06-11T01:15:19.268Z,0.00
2018-06-11T01:16:19.206Z,0.00
2018-06-11T01:17:19.149Z,0.00
2018-06-11T01:18:19.090Z,0.00
2018-06-11T01:19:19.029Z,0.00
2018-06-11T01:20:18.987Z,0.00
2018-06-11T01:21:18.914Z,0.00
2018-06-11T01:22:18.856Z,0.00
2018-06-11T01:23:18.793Z,0.00
2018-06-11T01:24:18.742Z,0.00
2018-06-11T01:25:18.673Z,0.00
2018-06-11T01:26:18.616Z,0.00
2018-06-11T01:27:18.558Z,0.00
2018-06-11T01:28:18.495Z,0.00
2018-06-11T01:29:18.436Z,0.00
2018-06-11T01:30:18.381Z,0.00
2018-06-11T01:31:18.316Z,0.00
2018-06-11T01:32:18.261Z,0.00
2018-06-11T01:33:18.201Z,0.00
2018-06-11T01:34:18.141Z,0.00
2018-06-11T01:35:18.083Z,0.00
2018-06-11T01:36:18.024Z,0.00
2018-06-11T01:37:17.971Z,0.00
2018-06-11T01:38:17.910Z,0.00
2018-06-11T01:39:17.844Z,0.00
2018-06-11T01:40:17.787Z,0.00
2018-06-11T01:41:17.732Z,0.00
2018-06-11T01:42:17.667Z,0.00
2018-06-11T01:43:17.608Z,0.00
2018-06-11T01:44:17.560Z,0.00
2018-06-11T01:45:17.492Z,0.00
2018-06-11T01:46:17.434Z,0.00
2018-06-11T01:47:17.377Z,0.00
2018-06-11T01:48:17.309Z,0.00
2018-06-11T01:49:17.260Z,0.00
2018-06-11T01:50:17.194Z,0.00
2018-06-11T01:51:17.133Z,0.00
2018-06-11T01:52:17.075Z,0.00
2018-06-11T01:53:17.017Z,0.00
2018-06-11T01:54:16.958Z,0.00
2018-06-11T01:55:16.901Z,0.00
2018-06-11T01:56:16.838Z,0.00
2018-06-11T01:57:16.778Z,0.00
2018-06-11T01:58:16.719Z,0.00
2018-06-11T01:59:16.661Z,0.00
2018-06-11T02:00:16.602Z,0.00
2018-06-11T02:01:16.549Z,0.00
2018-06-11T02:02:16.482Z,0.00
2018-06-11T02:03:16.422Z,0.00
2018-06-11T02:04:16.370Z,4.00
2018-06-11T02:05:16.308Z,4.00
2018-06-11T02:06:16.248Z,4.00
2018-06-11T02:07:16.190Z,4.00
2018-06-11T02:08:16.127Z,0.00
2018-06-11T02:09:16.067Z,4.00
2018-06-11T02:10:16.006Z,4.00
2018-06-11T02:11:15.951Z,8.00
2018-06-11T02:12:15.894Z,4.00
2018-06-11T02:13:15.836Z,8.00
2018-06-11T02:14:15.771Z,8.00
2018-06-11T02:15:15.712Z,8.00
2018-06-11T02:16:15.658Z,8.00
2018-06-11T02:17:15.595Z,8.00
2018-06-11T02:18:15.540Z,12.00
2018-06-11T02:19:15.480Z,12.00
2018-06-11T02:20:15.418Z,16.00
2018-06-11T02:21:15.359Z,16.00
2018-06-11T02:22:15.294Z,20.00
2018-06-11T02:23:15.237Z,24.00
2018-06-11T02:24:15.178Z,24.00
2018-06-11T02:25:15.127Z,28.00
2018-06-11T02:26:15.063Z,28.00
2018-06-11T02:27:15.004Z,36.00
2018-06-11T02:28:14.945Z,36.00
2018-06-11T02:29:14.883Z,40.00
2018-06-11T02:30:14.829Z,44.00
2018-06-11T02:31:14.766Z,44.00
2018-06-11T02:32:14.704Z,48.00
2018-06-11T02:33:14.648Z,48.00
2018-06-11T02:34:14.584Z,56.00
2018-06-11T02:35:14.527Z,60.00
2018-06-11T02:36:14.470Z,64.00
2018-06-11T02:37:14.411Z,72.00
2018-06-11T02:38:14.353Z,76.00
2018-06-11T02:39:14.295Z,84.00
2018-06-11T02:40:14.232Z,92.00
2018-06-11T02:41:14.169Z,100.00
2018-06-11T02:42:14.116Z,100.00
2018-06-11T02:43:14.053Z,112.00
2018-06-11T02:44:14.005Z,120.00
2018-06-11T02:45:13.939Z,124.00
2018-06-11T02:46:13.875Z,136.00
2018-06-11T02:47:13.817Z,144.00
2018-06-11T02:48:13.764Z,148.00
2018-06-11T02:49:13.700Z,160.00
2018-06-11T02:50:13.640Z,172.00
2018-06-11T02:51:13.582Z,180.00
2018-06-11T02:52:13.521Z,192.00
2018-06-11T02:53:13.462Z,200.00
2018-06-11T02:54:13.404Z,220.00
2018-06-11T02:55:13.343Z,252.00
2018-06-11T02:56:13.288Z,260.00
2018-06-11T02:57:13.230Z,256.00
2018-06-11T02:58:13.167Z,260.00
2018-06-11T02:59:13.110Z,260.00
2018-06-11T03:00:13.051Z,284.00
2018-06-11T03:01:12.991Z,292.00
2018-06-11T03:02:12.931Z,316.00
2018-06-11T03:03:12.872Z,332.00
2018-06-11T03:04:12.811Z,352.00
2018-06-11T03:05:12.753Z,368.00
2018-06-11T03:06:12.693Z,372.00
2018-06-11T03:07:12.637Z,384.00
2018-06-11T03:08:12.578Z,416.00
2018-06-11T03:09:12.520Z,412.00
2018-06-11T03:10:12.460Z,420.00
2018-06-11T03:11:12.401Z,400.00
2018-06-11T03:12:12.339Z,400.00
2018-06-11T03:13:12.281Z,464.00
2018-06-11T03:14:12.224Z,528.00
2018-06-11T03:15:12.164Z,568.00
2018-06-11T03:16:12.109Z,576.00
2018-06-11T03:17:12.047Z,572.00
2018-06-11T03:18:11.984Z,568.00
2018-06-11T03:19:11.921Z,584.00
2018-06-11T03:20:11.870Z,608.00
2018-06-11T03:21:11.807Z,660.00
2018-06-11T03:22:11.751Z,748.00
2018-06-11T03:23:11.692Z,856.00
2018-06-11T03:24:11.630Z,932.00
2018-06-11T03:25:11.571Z,972.00
2018-06-11T03:26:11.516Z,916.00
2018-06-11T03:27:11.454Z,900.00
2018-06-11T03:28:11.394Z,944.00
2018-06-11T03:29:11.333Z,976.00
2018-06-11T03:30:11.278Z,980.00
2018-06-11T03:31:11.219Z,1012.00
2018-06-11T03:32:11.156Z,1084.00
2018-06-11T03:33:11.103Z,1192.00
2018-06-11T03:34:11.039Z,1288.00
2018-06-11T03:35:10.980Z,1372.00
2018-06-11T03:36:10.924Z,1464.00
2018-06-11T03:37:10.863Z,1444.00
2018-06-11T03:38:10.800Z,1456.00
2018-06-11T03:39:10.740Z,1504.00
2018-06-11T03:40:10.691Z,1560.00
2018-06-11T03:41:10.624Z,1596.00
2018-06-11T03:42:10.564Z,1604.00
2018-06-11T03:43:10.508Z,1652.00
2018-06-11T03:44:10.445Z,1668.00
2018-06-11T03:45:10.386Z,1680.00
2018-06-11T03:46:10.326Z,1708.00
2018-06-11T03:47:10.265Z,1764.00
2018-06-11T03:48:10.212Z,1872.00
2018-06-11T03:49:10.149Z,1956.00
2018-06-11T03:50:10.088Z,2052.00
2018-06-11T03:51:10.031Z,2112.00
2018-06-11T03:52:09.970Z,2224.00
2018-06-11T03:53:09.911Z,2220.00
2018-06-11T03:54:09.856Z,2148.00
2018-06-11T03:55:09.797Z,2132.00
2018-06-11T03:56:09.736Z,2052.00
2018-06-11T03:57:09.674Z,2008.00
2018-06-11T03:58:09.614Z,1976.00
2018-06-11T03:59:09.555Z,2100.00
2018-06-11T04:00:09.499Z,2348.00
2018-06-11T04:01:09.442Z,2228.00
2018-06-11T04:02:09.379Z,2132.00
2018-06-11T04:03:09.321Z,2228.00
2018-06-11T04:04:09.259Z,2296.00
2018-06-11T04:05:09.203Z,2416.00
2018-06-11T04:06:09.142Z,2724.00
2018-06-11T04:07:09.084Z,3300.00
2018-06-11T04:08:09.025Z,3672.00
2018-06-11T04:09:08.963Z,3644.00
2018-06-11T04:10:08.904Z,3152.00
2018-06-11T04:11:08.890Z,2656.00
2018-06-11T04:12:08.788Z,2556.00
2018-06-11T04:13:08.730Z,2628.00
2018-06-11T04:14:08.670Z,2664.00
2018-06-11T04:15:08.612Z,2380.00
2018-06-11T04:16:08.559Z,1848.00
2018-06-11T04:17:08.490Z,1664.00
2018-06-11T04:18:08.430Z,1880.00
2018-06-11T04:19:08.369Z,2212.00
2018-06-11T04:20:08.322Z,2380.00
2018-06-11T04:21:08.255Z,2448.00
2018-06-11T04:22:08.194Z,2544.00
2018-06-11T04:23:08.133Z,2632.00
2018-06-11T04:24:08.079Z,2684.00
2018-06-11T04:25:08.022Z,2756.00
2018-06-11T04:26:07.963Z,2880.00
2018-06-11T04:27:07.900Z,3016.00
2018-06-11T04:28:07.841Z,3188.00
2018-06-11T04:29:07.778Z,3320.00
2018-06-11T04:30:07.723Z,3488.00
2018-06-11T04:31:07.662Z,3532.00
2018-06-11T04:32:07.607Z,3532.00
2018-06-11T04:33:07.546Z,3560.00
2018-06-11T04:34:07.489Z,3516.00
2018-06-11T04:35:07.425Z,3368.00
2018-06-11T04:36:07.365Z,3216.00
2018-06-11T04:37:07.305Z,3276.00
2018-06-11T04:38:07.251Z,3440.00
2018-06-11T04:39:07.193Z,3676.00
2018-06-11T04:40:07.130Z,3864.00
2018-06-11T04:41:07.072Z,3904.00
2018-06-11T04:42:07.013Z,4240.00
2018-06-11T04:43:06.953Z,3920.00
2018-06-11T04:44:06.899Z,3500.00
2018-06-11T04:45:06.843Z,3008.00
2018-06-11T04:46:06.778Z,3812.00
2018-06-11T04:47:06.722Z,4580.00
2018-06-11T04:48:06.660Z,4856.00
2018-06-11T04:49:06.600Z,4848.00
2018-06-11T04:50:06.540Z,4720.00
2018-06-11T04:51:06.481Z,4528.00
2018-06-11T04:52:06.427Z,4540.00
2018-06-11T04:53:06.366Z,4384.00
2018-06-11T04:54:06.311Z,3880.00
2018-06-11T04:55:06.267Z,3780.00
2018-06-11T04:56:06.190Z,3800.00
2018-06-11T04:57:06.135Z,4064.00
2018-06-11T04:58:06.081Z,4340.00
2018-06-11T04:59:06.013Z,4204.00
2018-06-11T05:00:05.955Z,3856.00
2018-06-11T05:01:05.896Z,3632.00
2018-06-11T05:02:05.835Z,3484.00
2018-06-11T05:03:05.781Z,3332.00
2018-06-11T05:04:05.725Z,3184.00
2018-06-11T05:05:05.663Z,3080.00
2018-06-11T05:06:05.606Z,2744.00
2018-06-11T05:07:05.544Z,2416.00
2018-06-11T05:08:05.485Z,2748.00
2018-06-11T05:09:05.427Z,3768.00
2018-06-11T05:10:05.379Z,4180.00
2018-06-11T05:11:05.319Z,3956.00
2018-06-11T05:12:05.249Z,3728.00
2018-06-11T05:13:05.194Z,3792.00
2018-06-11T05:14:05.131Z,4352.00
2018-06-11T05:15:05.073Z,5376.00
2018-06-11T05:16:05.018Z,6044.00
2018-06-11T05:17:04.960Z,6152.00
2018-06-11T05:18:04.900Z,5992.00
2018-06-11T05:19:04.840Z,5636.00
2018-06-11T05:20:04.825Z,5168.00
2018-06-11T05:21:04.748Z,4752.00
2018-06-11T05:22:04.665Z,4568.00
2018-06-11T05:23:04.605Z,5108.00
2018-06-11T05:24:04.549Z,5768.00
2018-06-11T05:25:04.489Z,5840.00
2018-06-11T05:26:04.429Z,5352.00
2018-06-11T05:27:04.371Z,4976.00
2018-06-11T05:28:04.313Z,5080.00
2018-06-11T05:29:04.257Z,5812.00
2018-06-11T05:30:04.198Z,6436.00
2018-06-11T05:31:04.141Z,6424.00
2018-06-11T05:32:04.081Z,6216.00
2018-06-11T05:33:04.053Z,6568.00
2018-06-11T05:34:03.960Z,7024.00
2018-06-11T05:35:03.904Z,7480.00
2018-06-11T05:36:03.848Z,8312.00
2018-06-11T05:37:03.791Z,9396.00
2018-06-11T05:38:03.784Z,9940.00
2018-06-11T05:39:03.683Z,10148.00
2018-06-11T05:40:03.612Z,10264.00
2018-06-11T05:41:03.556Z,10404.00
2018-06-11T05:42:03.500Z,9584.00
2018-06-11T05:43:03.439Z,9084.00
2018-06-11T05:44:03.379Z,9316.00
2018-06-11T05:45:03.325Z,9292.00
2018-06-11T05:46:03.266Z,9208.00
2018-06-11T05:47:03.206Z,10000.00
2018-06-11T05:48:03.215Z,9880.00
2018-06-11T05:49:03.108Z,8984.00
2018-06-11T05:50:03.035Z,10088.00
2018-06-11T05:51:02.977Z,10436.00
2018-06-11T05:52:02.921Z,9560.00
2018-06-11T05:53:02.865Z,8580.00
2018-06-11T05:54:02.802Z,8112.00
2018-06-11T05:55:02.744Z,8028.00
2018-06-11T05:56:02.688Z,7588.00
2018-06-11T05:57:02.670Z,6248.00
2018-06-11T05:58:02.569Z,6128.00
2018-06-11T05:59:02.518Z,7676.00
2018-06-11T06:00:02.460Z,9540.00
2018-06-11T06:01:02.401Z,9040.00
2018-06-11T06:02:02.343Z,7568.00
2018-06-11T06:03:02.286Z,7804.00
2018-06-11T06:04:02.232Z,8428.00
2018-06-11T06:05:02.172Z,9328.00
2018-06-11T06:06:02.114Z,9872.00
2018-06-11T06:07:02.052Z,9948.00
2018-06-11T06:08:01.996Z,9712.00
2018-06-11T06:09:01.939Z,10648.00
2018-06-11T06:10:01.879Z,10816.00
2018-06-11T06:11:01.820Z,10624.00
2018-06-11T06:12:01.760Z,11704.00
2018-06-11T06:13:01.708Z,13784.00
2018-06-11T06:14:01.651Z,14720.00
2018-06-11T06:15:01.591Z,13952.00
2018-06-11T06:16:01.532Z,12132.00
2018-06-11T06:17:01.474Z,11372.00
2018-06-11T06:18:01.417Z,11616.00
2018-06-11T06:19:01.359Z,11772.00
2018-06-11T06:20:01.303Z,12140.00
2018-06-11T06:21:01.249Z,11892.00
2018-06-11T06:22:01.188Z,11712.00
2018-06-11T06:23:01.128Z,10924.00
2018-06-11T06:24:01.085Z,9996.00
2018-06-11T06:25:01.011Z,10088.00
2018-06-11T06:26:00.956Z,10500.00
2018-06-11T06:27:00.900Z,10604.00
2018-06-11T06:28:00.844Z,10712.00
2018-06-11T06:29:00.787Z,10408.00
2018-06-11T06:30:00.734Z,10064.00
2018-06-11T06:31:00.671Z,10176.00
2018-06-11T06:32:00.616Z,11424.00
2018-06-11T06:33:00.557Z,12260.00
2018-06-11T06:34:00.499Z,12656.00
2018-06-11T06:35:00.444Z,12588.00
2018-06-11T06:36:00.388Z,11796.00
2018-06-11T06:37:00.334Z,11784.00
2018-06-11T06:38:00.267Z,12420.00
2018-06-11T06:39:00.209Z,12516.00
2018-06-11T06:40:00.157Z,12896.00
2018-06-11T06:41:00.099Z,13024.00
2018-06-11T06:42:00.040Z,11588.00
2018-06-11T06:42:59.981Z,8260.00
2018-06-11T06:43:59.922Z,5780.00
2018-06-11T06:44:59.865Z,5916.00
2018-06-11T06:45:59.809Z,6428.00
2018-06-11T06:46:59.753Z,7440.00
2018-06-11T06:47:59.690Z,8744.00
2018-06-11T06:48:59.638Z,8708.00
2018-06-11T06:49:59.576Z,8448.00
2018-06-11T06:50:59.519Z,9384.00
2018-06-11T06:51:59.462Z,10124.00
2018-06-11T06:52:59.406Z,10656.00
2018-06-11T06:53:59.350Z,10896.00
2018-06-11T06:54:59.290Z,11680.00
2018-06-11T06:55:59.232Z,12256.00
2018-06-11T06:56:59.176Z,14216.00
2018-06-11T06:57:59.115Z,13452.00
2018-06-11T06:58:59.056Z,14456.00
2018-06-11T06:59:59.007Z,13548.00
2018-06-11T07:00:58.944Z,13816.00
2018-06-11T07:01:58.886Z,11012.00
2018-06-11T07:02:58.851Z,10908.00
2018-06-11T07:03:58.772Z,11788.00
2018-06-11T07:04:58.715Z,13008.00
2018-06-11T07:05:58.657Z,13068.00
2018-06-11T07:06:58.603Z,12160.00
2018-06-11T07:07:58.540Z,12392.00
2018-06-11T07:08:58.482Z,12384.00
2018-06-11T07:09:58.424Z,11480.00
2018-06-11T07:10:58.365Z,10136.00
2018-06-11T07:11:58.312Z,9372.00
2018-06-11T07:12:58.252Z,7960.00
2018-06-11T07:13:58.213Z,7312.00
2018-06-11T07:14:58.139Z,7448.00
2018-06-11T07:15:58.091Z,8460.00
2018-06-11T07:16:58.026Z,10304.00
2018-06-11T07:17:57.965Z,11936.00
2018-06-11T07:18:57.908Z,12656.00
2018-06-11T07:19:57.850Z,12432.00
2018-06-11T07:20:57.794Z,12320.00
2018-06-11T07:21:57.732Z,12340.00
2018-06-11T07:22:57.675Z,12180.00
2018-06-11T07:23:57.621Z,11508.00
2018-06-11T07:24:57.564Z,10748.00
2018-06-11T07:25:57.505Z,11048.00
2018-06-11T07:26:57.448Z,11640.00
2018-06-11T07:27:57.391Z,12092.00
2018-06-11T07:28:57.337Z,12172.00
2018-06-11T07:29:57.277Z,10864.00
2018-06-11T07:30:57.217Z,10172.00
2018-06-11T07:31:57.159Z,10552.00
2018-06-11T07:32:57.105Z,11900.00
2018-06-11T07:33:57.042Z,13632.00
2018-06-11T07:34:56.992Z,14996.00
2018-06-11T07:35:56.932Z,15396.00
2018-06-11T07:36:56.875Z,15112.00
2018-06-11T07:37:56.816Z,14852.00
2018-06-11T07:38:56.759Z,14128.00
2018-06-11T07:39:56.699Z,14060.00
2018-06-11T07:40:56.686Z,14224.00
2018-06-11T07:41:56.586Z,14340.00
2018-06-11T07:42:56.533Z,14396.00
2018-06-11T07:43:56.474Z,13072.00
2018-06-11T07:44:56.417Z,11208.00
2018-06-11T07:45:56.359Z,9960.00
2018-06-11T07:46:56.302Z,10036.00
2018-06-11T07:47:56.243Z,9600.00
2018-06-11T07:48:56.187Z,9652.00
2018-06-11T07:49:56.128Z,10384.00
2018-06-11T07:50:56.141Z,10000.00
2018-06-11T07:51:56.019Z,9544.00
2018-06-11T07:52:55.960Z,9540.00
2018-06-11T07:53:55.899Z,9060.00
2018-06-11T07:54:55.853Z,7896.00
2018-06-11T07:55:55.788Z,7128.00
2018-06-11T07:56:55.731Z,7460.00
2018-06-11T07:57:55.673Z,7996.00
2018-06-11T07:58:55.616Z,9280.00
2018-06-11T07:59:55.563Z,9392.00
2018-06-11T08:00:55.500Z,9200.00
2018-06-11T08:01:55.443Z,8644.00
2018-06-11T08:02:55.385Z,7736.00
2018-06-11T08:03:55.330Z,9048.00
2018-06-11T08:04:55.282Z,9852.00
2018-06-11T08:05:55.215Z,8992.00
2018-06-11T08:06:55.178Z,7000.00
2018-06-11T08:07:55.101Z,6912.00
2018-06-11T08:08:55.040Z,9144.00
2018-06-11T08:09:54.995Z,11680.00
2018-06-11T08:10:54.925Z,12868.00
2018-06-11T08:11:54.868Z,14048.00
2018-06-11T08:12:54.811Z,16124.00
2018-06-11T08:13:54.755Z,17920.00
2018-06-11T08:14:54.697Z,19360.00
2018-06-11T08:15:54.639Z,20960.00
2018-06-11T08:16:54.585Z,21216.00
2018-06-11T08:17:54.524Z,18464.00
2018-06-11T08:18:54.465Z,18496.00
2018-06-11T08:19:54.409Z,16724.00
2018-06-11T08:20:54.392Z,15196.00
2018-06-11T08:21:54.296Z,14000.00
2018-06-11T08:22:54.238Z,13524.00
2018-06-11T08:23:54.180Z,13844.00
2018-06-11T08:24:54.122Z,14604.00
2018-06-11T08:25:54.068Z,16524.00
2018-06-11T08:26:54.009Z,17076.00
2018-06-11T08:27:53.953Z,17920.00
2018-06-11T08:28:53.897Z,19552.00
2018-06-11T08:29:53.843Z,20736.00
2018-06-11T08:30:53.783Z,20992.00
2018-06-11T08:31:53.725Z,21792.00
2018-06-11T08:32:53.667Z,21216.00
2018-06-11T08:33:53.616Z,21728.00
2018-06-11T08:34:53.555Z,21856.00
2018-06-11T08:35:53.501Z,20928.00
2018-06-11T08:36:53.444Z,20960.00
2018-06-11T08:37:53.385Z,21152.00
2018-06-11T08:38:53.329Z,20864.00
2018-06-11T08:39:53.275Z,22368.00
2018-06-11T08:40:53.221Z,22880.00
2018-06-11T08:41:53.163Z,20768.00
2018-06-11T08:42:53.108Z,19808.00
2018-06-11T08:43:53.051Z,18048.00
2018-06-11T08:44:52.994Z,16588.00
2018-06-11T08:45:52.941Z,15516.00
2018-06-11T08:46:52.882Z,14256.00
2018-06-11T08:47:52.828Z,14080.00
2018-06-11T08:48:52.773Z,15248.00
2018-06-11T08:49:52.724Z,16988.00
2018-06-11T08:50:52.663Z,16792.00
2018-06-11T08:51:52.610Z,16084.00
2018-06-11T08:52:52.550Z,16932.00
2018-06-11T08:53:52.494Z,17824.00
2018-06-11T08:54:52.439Z,17696.00
2018-06-11T08:55:52.380Z,18272.00
2018-06-11T08:56:52.331Z,18688.00
2018-06-11T08:57:52.270Z,18720.00
2018-06-11T08:58:52.217Z,18656.00
2018-06-11T08:59:52.190Z,20480.00
2018-06-11T09:00:52.106Z,21696.00
2018-06-11T09:01:52.048Z,21664.00
2018-06-11T09:02:51.996Z,21376.00
2018-06-11T09:03:52.639Z,22208.00
2018-06-11T09:04:51.880Z,22688.00
2018-06-11T09:05:51.823Z,21760.00
2018-06-11T09:06:51.766Z,21344.00
2018-06-11T09:07:51.715Z,21728.00
2018-06-11T09:08:51.657Z,22016.00
2018-06-11T09:09:51.600Z,21664.00
2018-06-11T09:10:51.543Z,20160.00
2018-06-11T09:11:51.491Z,16732.00
2018-06-11T09:12:51.434Z,15744.00
2018-06-11T09:13:51.380Z,16472.00
2018-06-11T09:14:51.337Z,19840.00
2018-06-11T09:15:51.273Z,24032.00
2018-06-11T09:16:51.226Z,25824.00
2018-06-11T09:17:51.161Z,26240.00
2018-06-11T09:18:51.101Z,25120.00
2018-06-11T09:19:51.081Z,23936.00
2018-06-11T09:20:50.991Z,22272.00
2018-06-11T09:21:50.936Z,20512.00
2018-06-11T09:22:50.879Z,20544.00
2018-06-11T09:23:50.822Z,21280.00
2018-06-11T09:24:50.767Z,22624.00
2018-06-11T09:25:50.713Z,24000.00
2018-06-11T09:26:50.657Z,24064.00
2018-06-11T09:27:50.601Z,22848.00
2018-06-11T09:28:50.548Z,21984.00
2018-06-11T09:29:50.489Z,22144.00
2018-06-11T09:30:50.434Z,22368.00
2018-06-11T09:31:50.385Z,23392.00
2018-06-11T09:32:50.328Z,23136.00
2018-06-11T09:33:50.271Z,20640.00
2018-06-11T09:34:50.218Z,18624.00
2018-06-11T09:35:50.440Z,18368.00
2018-06-11T09:36:50.107Z,18432.00
2018-06-11T09:37:50.051Z,19680.00
2018-06-11T09:38:49.994Z,20608.00
2018-06-11T09:39:49.943Z,21056.00
2018-06-11T09:40:49.964Z,21344.00
2018-06-11T09:41:49.829Z,20928.00
2018-06-11T09:42:49.774Z,20512.00
2018-06-11T09:43:49.799Z,20448.00
2018-06-11T09:44:49.669Z,19264.00
2018-06-11T09:45:49.616Z,18112.00
2018-06-11T09:46:49.559Z,17484.00
2018-06-11T09:47:49.500Z,19904.00
2018-06-11T09:48:49.450Z,20800.00
2018-06-11T09:49:49.394Z,17536.00
2018-06-11T09:50:49.333Z,16832.00
2018-06-11T09:51:49.281Z,16768.00
2018-06-11T09:52:49.227Z,17536.00
2018-06-11T09:53:49.174Z,18784.00
2018-06-11T09:54:49.131Z,19904.00
2018-06-11T09:55:49.101Z,19488.00
2018-06-11T09:56:49.004Z,16244.00
2018-06-11T09:57:48.950Z,14416.00
2018-06-11T09:58:48.919Z,12264.00
2018-06-11T09:59:48.861Z,13000.00
2018-06-11T10:00:48.787Z,14592.00
2018-06-11T10:01:48.725Z,16628.00
2018-06-11T10:02:48.682Z,21664.00
2018-06-11T10:03:48.614Z,21504.00
2018-06-11T10:04:48.562Z,19840.00
2018-06-11T10:05:48.530Z,17484.00
2018-06-11T10:06:48.450Z,16120.00
2018-06-11T10:07:48.395Z,17004.00
2018-06-11T10:08:48.337Z,15068.00
2018-06-11T10:09:48.282Z,11800.00
2018-06-11T10:10:48.225Z,9924.00
2018-06-11T10:11:48.174Z,9872.00
2018-06-11T10:12:48.153Z,10116.00
2018-06-11T10:13:48.058Z,10644.00
2018-06-11T10:14:48.004Z,11488.00
2018-06-11T10:15:47.947Z,12876.00
2018-06-11T10:16:47.895Z,15508.00
2018-06-11T10:17:47.840Z,17564.00
2018-06-11T10:18:47.782Z,16408.00
2018-06-11T10:19:47.723Z,14188.00
2018-06-11T10:20:47.668Z,12520.00
2018-06-11T10:21:47.617Z,9136.00
2018-06-11T10:22:47.557Z,9272.00
2018-06-11T10:23:47.500Z,9640.00
2018-06-11T10:24:47.458Z,9944.00
2018-06-11T10:25:47.393Z,10456.00
2018-06-11T10:26:47.330Z,11924.00
2018-06-11T10:27:47.275Z,13484.00
2018-06-11T10:28:47.219Z,11664.00
2018-06-11T10:29:47.161Z,9348.00
2018-06-11T10:30:47.107Z,9216.00
2018-06-11T10:31:47.047Z,8840.00
2018-06-11T10:32:46.990Z,8780.00
2018-06-11T10:33:46.934Z,8952.00
2018-06-11T10:34:46.877Z,9308.00
2018-06-11T10:35:46.825Z,9772.00
2018-06-11T10:36:46.769Z,10236.00
2018-06-11T10:37:46.709Z,11116.00
2018-06-11T10:38:46.655Z,11956.00
2018-06-11T10:39:46.596Z,11236.00
2018-06-11T10:40:46.538Z,9916.00
2018-06-11T10:41:46.480Z,9092.00
2018-06-11T10:42:46.426Z,9172.00
2018-06-11T10:43:46.367Z,9308.00
2018-06-11T10:44:46.312Z,9088.00
2018-06-11T10:45:46.252Z,8764.00
2018-06-11T10:46:46.196Z,8504.00
2018-06-11T10:47:46.141Z,8244.00
2018-06-11T10:48:46.091Z,8164.00
2018-06-11T10:49:46.027Z,8232.00
2018-06-11T10:50:45.972Z,8304.00
2018-06-11T10:51:45.914Z,8176.00
2018-06-11T10:52:45.855Z,8140.00
2018-06-11T10:53:45.800Z,8252.00
2018-06-11T10:54:45.740Z,8640.00
2018-06-11T10:55:45.684Z,8840.00
2018-06-11T10:56:45.628Z,9024.00
2018-06-11T10:57:45.571Z,9148.00
2018-06-11T10:58:45.515Z,9324.00
2018-06-11T10:59:45.453Z,9356.00
2018-06-11T11:00:45.399Z,9252.00
2018-06-11T11:01:45.348Z,9196.00
2018-06-11T11:02:45.284Z,9284.00
2018-06-11T11:03:45.227Z,9416.00
2018-06-11T11:04:45.171Z,9344.00
2018-06-11T11:05:45.112Z,9384.00
2018-06-11T11:06:45.056Z,9784.00
2018-06-11T11:07:45.000Z,13912.00
2018-06-11T11:08:44.961Z,69248.00
2018-06-11T11:09:44.890Z,119200.00
2018-06-11T11:10:44.833Z,118592.00
2018-06-11T11:11:44.777Z,114976.00
2018-06-11T11:12:44.720Z,114144.00
2018-06-11T11:13:44.662Z,115488.00
2018-06-11T11:14:44.617Z,116192.00
2018-06-11T11:15:44.556Z,116736.00
2018-06-11T11:16:44.501Z,116544.00
2018-06-11T11:17:44.454Z,116768.00
2018-06-11T11:18:44.392Z,117472.00
2018-06-11T11:19:44.339Z,117696.00
2018-06-11T11:20:44.286Z,114176.00
2018-06-11T11:21:44.231Z,113024.00
2018-06-11T11:22:44.179Z,116384.00
2018-06-11T11:23:44.126Z,117408.00
2018-06-11T11:24:44.071Z,120224.00
2018-06-11T11:25:44.019Z,121824.00
2018-06-11T11:26:43.965Z,122144.00
2018-06-11T11:27:43.919Z,121440.00
2018-06-11T11:28:43.867Z,120608.00
2018-06-11T11:29:43.815Z,117504.00
2018-06-11T11:30:43.778Z,115648.00
2018-06-11T11:31:43.713Z,111904.00
2018-06-11T11:32:43.663Z,112064.00
2018-06-11T11:33:43.625Z,113024.00
2018-06-11T11:34:43.567Z,116128.00
2018-06-11T11:35:43.515Z,118304.00
2018-06-11T11:36:43.466Z,116992.00
2018-06-11T11:37:43.416Z,115808.00
2018-06-11T11:38:43.369Z,112768.00
2018-06-11T11:39:43.325Z,108864.00
2018-06-11T11:40:43.276Z,111360.00
2018-06-11T11:41:43.227Z,120032.00
2018-06-11T11:42:43.183Z,123040.00
2018-06-11T11:43:43.172Z,119552.00
2018-06-11T11:44:43.087Z,116160.00
2018-06-11T11:45:43.041Z,114432.00
2018-06-11T11:46:42.992Z,115680.00
2018-06-11T11:47:42.957Z,115936.00
2018-06-11T11:48:42.902Z,116640.00
2018-06-11T11:49:42.854Z,116672.00
2018-06-11T11:50:42.806Z,115968.00
2018-06-11T11:51:42.766Z,116064.00
2018-06-11T11:52:42.720Z,118880.00
2018-06-11T11:53:42.671Z,120160.00
2018-06-11T11:54:42.629Z,118368.00
2018-06-11T11:55:42.584Z,116384.00
2018-06-11T11:56:42.537Z,112832.00
2018-06-11T11:57:42.492Z,114560.00
2018-06-11T11:58:42.448Z,114752.00
2018-06-11T11:59:42.406Z,115744.00
2018-06-11T12:00:42.361Z,115392.00
2018-06-11T12:01:42.357Z,115040.00
2018-06-11T12:02:42.272Z,113280.00
2018-06-11T12:03:42.227Z,115104.00
2018-06-11T12:04:42.183Z,117600.00
2018-06-11T12:05:42.137Z,119552.00
2018-06-11T12:06:42.098Z,119840.00
2018-06-11T12:07:42.108Z,114944.00
2018-06-11T12:08:42.008Z,109792.00
2018-06-11T12:09:41.966Z,108704.00