createdAt,value
2018-05-26T00:02:05.551Z,100775.23
2018-05-26T00:04:34.663Z,100776.00
2018-05-26T00:07:04.721Z,100773.16
2018-05-26T00:09:34.606Z,100773.13
2018-05-26T00:12:04.511Z,100770.11
2018-05-26T00:14:33.686Z,100777.58
2018-05-26T00:17:03.741Z,100764.62
2018-05-26T00:19:32.853Z,100769.31
2018-05-26T00:22:01.969Z,100770.13
2018-05-26T00:24:31.170Z,100759.27
2018-05-26T00:27:01.060Z,100766.02
2018-05-26T00:29:30.223Z,100760.14
2018-05-26T00:32:00.249Z,100764.30
2018-05-26T00:34:29.402Z,100765.80
2018-05-26T00:36:59.530Z,100768.48
2018-05-26T00:39:28.636Z,100759.34
2018-05-26T00:41:58.730Z,100753.73
2018-05-26T00:44:28.597Z,100741.39
2018-05-26T00:47:01.218Z,100738.41
2018-05-26T00:49:31.097Z,100744.16
2018-05-26T00:52:00.233Z,100740.04
2018-05-26T00:54:29.352Z,100733.50
2018-05-26T00:56:58.510Z,100736.02
2018-05-26T00:59:28.430Z,100732.62
2018-05-26T01:01:57.495Z,100734.63
2018-05-26T01:04:26.630Z,100739.91
2018-05-26T01:06:56.501Z,100737.17
2018-05-26T01:09:25.609Z,100732.69
2018-05-26T01:11:54.711Z,100733.61
2018-05-26T01:14:23.838Z,100736.98
2018-05-26T01:16:53.714Z,100732.62
2018-05-26T01:19:22.837Z,100736.27
2018-05-26T01:21:52.730Z,100739.88
2018-05-26T01:24:21.853Z,100735.96
2018-05-26T01:26:52.692Z,100740.76
2018-05-26T01:29:22.564Z,100740.78
2018-05-26T01:31:52.443Z,100734.19
2018-05-26T01:34:21.544Z,100733.99
2018-05-26T01:36:51.614Z,100740.91
2018-05-26T01:39:20.731Z,100745.48
2018-05-26T01:41:50.631Z,100740.47
2018-05-26T01:44:20.539Z,100740.73
2018-05-26T01:46:49.637Z,100735.61
2018-05-26T01:49:18.824Z,100741.19
2018-05-26T01:51:47.977Z,100751.42
2018-05-26T01:54:17.961Z,100743.81
2018-05-26T01:56:48.870Z,100743.62
2018-05-26T01:59:18.017Z,100746.63
2018-05-26T02:01:47.932Z,100748.92
2018-05-26T02:04:17.867Z,100751.43
2018-05-26T02:06:47.010Z,100754.61
2018-05-26T02:09:16.130Z,100750.48
2018-05-26T02:11:46.101Z,100749.23
2018-05-26T02:14:15.203Z,100746.39
2018-05-26T02:16:45.072Z,100745.20
2018-05-26T02:19:14.183Z,100743.27
2018-05-26T02:21:44.065Z,100739.78
2018-05-26T02:24:13.940Z,100746.41
2018-05-26T02:26:43.049Z,100742.03
2018-05-26T02:29:13.124Z,100745.27
2018-05-26T02:31:42.218Z,100748.18
2018-05-26T02:34:12.263Z,100748.64
2018-05-26T02:36:41.366Z,100750.11
2018-05-26T02:39:11.475Z,100744.48
2018-05-26T02:41:40.599Z,100744.52
2018-05-26T02:44:09.688Z,100742.67
2018-05-26T02:46:39.437Z,100744.09
2018-05-26T02:49:09.010Z,100745.30
2018-05-26T02:51:38.112Z,100739.63
2018-05-26T02:54:08.184Z,100742.14
2018-05-26T02:56:37.280Z,100743.53
2018-05-26T02:59:06.404Z,100745.89
2018-05-26T03:01:36.319Z,100745.64
2018-05-26T03:04:05.811Z,100743.88
2018-05-26T03:06:40.503Z,100749.92
2018-05-26T03:09:15.119Z,100750.85
2018-05-26T03:11:50.429Z,100755.53
2018-05-26T03:14:25.813Z,100754.31
2018-05-26T03:16:54.943Z,100756.45
2018-05-26T03:19:24.813Z,100755.67
2018-05-26T03:21:54.881Z,100755.53
2018-05-26T03:24:24.760Z,100757.11
2018-05-26T03:26:53.897Z,100759.30
2018-05-26T03:29:25.752Z,100764.31
2018-05-26T03:31:55.629Z,100778.20
2018-05-26T03:34:24.727Z,100769.06
2018-05-26T03:36:53.830Z,100778.59
2018-05-26T03:39:23.067Z,100787.46
2018-05-26T03:41:52.935Z,100787.66
2018-05-26T03:44:23.022Z,100787.50
2018-05-26T03:46:52.897Z,100788.52
2018-05-26T03:49:22.001Z,100787.04
2018-05-26T03:51:51.924Z,100785.64
2018-05-26T03:54:21.796Z,100784.44
2018-05-26T03:57:08.552Z,100787.28
2018-05-26T04:03:03.137Z,100797.36
2018-05-26T04:05:33.036Z,100793.76
2018-05-26T04:08:02.131Z,100790.50
2018-05-26T04:10:31.347Z,100793.77
2018-05-26T04:13:00.425Z,100800.07
2018-05-26T04:15:29.620Z,100803.36
2018-05-26T04:17:58.731Z,100806.80
2018-05-26T04:20:29.891Z,100807.94
2018-05-26T04:22:59.810Z,100809.30
2018-05-26T04:25:29.783Z,100810.53
2018-05-26T04:27:58.894Z,100812.95
2018-05-26T04:30:28.033Z,100821.02
2018-05-26T04:32:57.177Z,100812.95
2018-05-26T04:35:26.348Z,100816.11
2018-05-26T04:37:56.925Z,100809.38
2018-05-26T04:40:26.961Z,100814.81
2018-05-26T04:42:56.862Z,100820.30
2018-05-26T04:45:26.777Z,100819.80
2018-05-26T04:47:56.673Z,100826.67
2018-05-26T04:50:26.543Z,100823.21
2018-05-26T04:52:55.635Z,100825.62
2018-05-26T04:55:24.852Z,100829.11
2018-05-26T04:57:53.960Z,100835.22
2018-05-26T05:00:23.072Z,100833.06
2018-05-26T05:02:52.183Z,100841.21
2018-05-26T05:05:22.090Z,100844.26
2018-05-26T05:07:51.231Z,100846.38
2018-05-26T05:10:21.373Z,100843.82
2018-05-26T05:12:50.463Z,100846.99
2018-05-26T05:15:19.613Z,100846.87
2018-05-26T05:17:48.715Z,100848.13
2018-05-26T05:20:19.308Z,100850.25
2018-05-26T05:22:48.437Z,100848.94
2018-05-26T05:25:20.344Z,100849.70
2018-05-26T05:27:49.462Z,100845.09
2018-05-26T05:30:19.483Z,100846.28
2018-05-26T05:32:48.606Z,100851.70
2018-05-26T05:35:19.381Z,100851.75
2018-05-26T05:37:48.510Z,100854.94
2018-05-26T05:40:18.435Z,100854.50
2018-05-26T05:42:47.570Z,100854.66
2018-05-26T05:45:17.608Z,100853.91
2018-05-26T05:47:46.762Z,100853.73
2018-05-26T05:50:16.819Z,100842.55
2018-05-26T05:52:46.733Z,100852.45
2018-05-26T05:55:15.849Z,100851.36
2018-05-26T05:57:44.960Z,100853.96
2018-05-26T06:00:14.097Z,100854.58
2018-05-26T06:02:44.039Z,100860.86
2018-05-26T06:05:13.220Z,100863.56
2018-05-26T06:07:43.093Z,100865.17
2018-05-26T06:10:12.225Z,100866.12
2018-05-26T06:12:43.038Z,100863.48
2018-05-26T06:15:12.196Z,100864.88
2018-05-26T06:17:41.307Z,100863.22
2018-05-26T06:20:11.193Z,100864.92
2018-05-26T06:22:40.336Z,100864.54
2018-05-26T06:25:09.443Z,100860.34
2018-05-26T06:27:39.557Z,100865.96
2018-05-26T06:30:10.243Z,100869.97
2018-05-26T06:32:39.383Z,100868.20
2018-05-26T06:35:08.477Z,100864.27
2018-05-26T06:37:38.389Z,100871.73
2018-05-26T06:40:07.535Z,100868.80
2018-05-26T06:42:37.664Z,100872.77
2018-05-26T06:45:07.565Z,100869.88
2018-05-26T06:47:36.733Z,100866.98
2018-05-26T06:50:05.827Z,100863.73
2018-05-26T06:52:35.716Z,100862.10
2018-05-26T06:55:05.646Z,100860.92
2018-05-26T06:57:34.766Z,100859.91
2018-05-26T07:00:04.687Z,100854.90
2018-05-26T07:02:33.832Z,100862.62
2018-05-26T07:05:02.983Z,100858.42
2018-05-26T07:07:32.857Z,100860.69
2018-05-26T07:10:02.750Z,100858.48
2018-05-26T07:12:31.865Z,100861.87
2018-05-26T07:15:01.008Z,100860.92
2018-05-26T07:17:30.908Z,100854.55
2018-05-26T07:19:59.984Z,100856.27
2018-05-26T07:22:29.880Z,100863.47
2018-05-26T07:24:58.997Z,100861.61
2018-05-26T07:27:28.127Z,100855.95
2018-05-26T07:29:57.233Z,100860.38
2018-05-26T07:32:26.381Z,100856.94
2018-05-26T07:34:56.264Z,100860.21
2018-05-26T07:37:26.462Z,100859.36
2018-05-26T07:39:55.571Z,100857.28
2018-05-26T07:42:25.458Z,100859.77
2018-05-26T07:44:54.644Z,100863.19
2018-05-26T07:47:24.529Z,100864.03
2018-05-26T07:49:53.681Z,100862.77
2018-05-26T07:52:24.478Z,100863.99
2018-05-26T07:54:53.599Z,100863.00
2018-05-26T07:57:24.107Z,100866.28
2018-05-26T07:59:54.030Z,100875.03
2018-05-26T08:02:23.910Z,100875.81
2018-05-26T08:04:53.032Z,100882.13
2018-05-26T08:07:22.160Z,100879.35
2018-05-26T08:09:51.264Z,100881.64
2018-05-26T08:12:21.147Z,100889.78
2018-05-26T08:14:51.025Z,100889.94
2018-05-26T08:17:20.255Z,100883.67
2018-05-26T08:19:49.362Z,100882.80
2018-05-26T08:22:18.730Z,100890.77
2018-05-26T08:24:47.860Z,100891.18
2018-05-26T08:27:19.723Z,100892.49
2018-05-26T08:29:49.583Z,100889.17
2018-05-26T08:32:19.494Z,100899.58
2018-05-26T08:34:49.345Z,100893.52
2018-05-26T08:37:18.781Z,100899.53
2018-05-26T08:39:48.876Z,100881.73
2018-05-26T08:42:18.854Z,100881.85
2018-05-26T08:44:47.999Z,100882.70
2018-05-26T08:47:19.135Z,100881.39
2018-05-26T08:49:49.648Z,100877.52
2018-05-26T08:52:19.637Z,100876.20
2018-05-26T08:54:48.782Z,100873.36
2018-05-26T08:57:19.599Z,100883.41
2018-05-26T08:59:48.715Z,100879.77
2018-05-26T09:02:19.646Z,100882.52
2018-05-26T09:04:48.729Z,100873.00
2018-05-26T09:07:18.892Z,100873.91
2018-05-26T09:09:48.013Z,100869.53
2018-05-26T09:12:17.228Z,100877.46
2018-05-26T09:14:46.356Z,100868.50
2018-05-26T09:17:15.493Z,100884.18
2018-05-26T09:19:46.346Z,100876.63
2018-05-26T09:22:15.470Z,100875.09
2018-05-26T09:24:45.367Z,100878.63
2018-05-26T09:27:14.502Z,100878.53
2018-05-26T09:29:44.411Z,100879.64
2018-05-26T09:32:14.266Z,100877.01
2018-05-26T09:34:43.390Z,100877.37
2018-05-26T09:37:12.502Z,100876.75
2018-05-26T09:39:41.656Z,100880.63
2018-05-26T09:42:10.746Z,100880.39
2018-05-26T09:44:39.889Z,100883.91
2018-05-26T09:47:08.979Z,100874.98
2018-05-26T09:49:39.119Z,100876.37
2018-05-26T09:52:09.009Z,100881.09
2018-05-26T09:54:38.115Z,100876.16
2018-05-26T09:57:07.231Z,100868.31
2018-05-26T09:59:37.157Z,100867.21
2018-05-26T10:02:06.286Z,100866.51
2018-05-26T10:04:35.402Z,100863.59
2018-05-26T10:07:04.530Z,100871.92
2018-05-26T10:09:34.418Z,100868.05
2018-05-26T10:12:03.552Z,100870.17
2018-05-26T10:14:33.446Z,100862.80
2018-05-26T10:17:03.351Z,100862.95
2018-05-26T10:19:34.405Z,100872.36
2018-05-26T10:22:03.585Z,100865.09
2018-05-26T10:24:37.287Z,100867.16
2018-05-26T10:27:06.478Z,100864.08
2018-05-26T10:29:38.283Z,100860.46
2018-05-26T10:32:08.188Z,100852.25
2018-05-26T10:34:37.270Z,100860.00
2018-05-26T10:37:07.193Z,100855.18
2018-05-26T10:39:40.277Z,100861.53
2018-05-26T10:42:09.369Z,100865.53
2018-05-26T10:44:42.545Z,100863.75
2018-05-26T10:47:11.739Z,100864.52
2018-05-26T10:49:42.773Z,100869.84
2018-05-26T10:52:11.898Z,100868.38
2018-05-26T10:54:41.781Z,100864.17
2018-05-26T10:57:10.900Z,100866.63
2018-05-26T10:59:39.995Z,100869.39
2018-05-26T11:02:09.893Z,100861.55
2018-05-26T11:04:39.907Z,100866.86
2018-05-26T11:07:09.083Z,100868.25
2018-05-26T11:09:38.265Z,100870.53
2018-05-26T11:12:07.383Z,100872.98
2018-05-26T11:14:37.455Z,100865.28
2018-05-26T11:17:06.591Z,100867.05
2018-05-26T11:19:36.648Z,100874.02
2018-05-26T11:22:06.525Z,100867.25
2018-05-26T11:24:35.706Z,100864.98
2018-05-26T11:27:04.826Z,100869.72
2018-05-26T11:29:34.870Z,100857.25
2018-05-26T11:32:04.017Z,100861.70
2018-05-26T11:34:34.072Z,100854.09
2018-05-26T11:37:03.165Z,100858.16
2018-05-26T11:39:32.332Z,100859.10
2018-05-26T11:42:01.434Z,100850.02
2018-05-26T11:44:31.406Z,100848.42
2018-05-26T11:47:01.298Z,100854.20
2018-05-26T11:49:30.410Z,100853.56
2018-05-26T11:51:59.534Z,100859.09
2018-05-26T11:54:28.672Z,100857.06
2018-05-26T11:56:57.771Z,100852.88
2018-05-26T11:59:26.878Z,100853.47
2018-05-26T12:01:56.036Z,100858.92
2018-05-26T12:04:25.875Z,100858.11
2018-05-26T12:06:55.775Z,100861.15
2018-05-26T12:09:24.895Z,100857.72
2018-05-26T12:11:54.058Z,100853.40
2018-05-26T12:14:23.196Z,100853.14
2018-05-26T12:16:54.266Z,100850.07
2018-05-26T12:19:24.172Z,100849.83
2018-05-26T12:21:53.303Z,100846.45
2018-05-26T12:24:23.167Z,100839.55
2018-05-26T12:26:52.301Z,100830.86
2018-05-26T12:29:22.199Z,100840.17
2018-05-26T12:31:52.097Z,100833.86
2018-05-26T12:34:21.214Z,100828.06
2018-05-26T12:36:52.029Z,100827.70
2018-05-26T12:39:21.149Z,100827.56
2018-05-26T12:41:51.066Z,100822.27
2018-05-26T12:44:20.921Z,100827.03
2018-05-26T12:46:50.794Z,100823.80
2018-05-26T12:49:20.692Z,100827.03
2018-05-26T12:51:49.849Z,100824.36
2018-05-26T12:54:19.337Z,100818.26
2018-05-26T12:56:48.500Z,100821.10
2018-05-26T12:59:19.645Z,100822.50
2018-05-26T13:01:48.768Z,100826.66
2018-05-26T13:04:17.877Z,100815.86
2018-05-26T13:06:47.041Z,100816.19
2018-05-26T13:09:16.153Z,100815.81
2018-05-26T13:11:48.856Z,100818.38
2018-05-26T13:14:19.949Z,100818.00
2018-05-26T13:16:49.891Z,100807.23
2018-05-26T13:19:19.414Z,100812.91
2018-05-26T13:21:48.510Z,100798.94
2018-05-26T13:24:17.644Z,100796.05
2018-05-26T13:26:46.776Z,100796.48
2018-05-26T13:29:15.909Z,100786.14
2018-05-26T13:31:44.988Z,100787.17
2018-05-26T13:34:14.151Z,100789.70
2018-05-26T13:36:44.028Z,100784.03
2018-05-26T13:39:13.168Z,100786.88
2018-05-26T13:41:43.028Z,100786.46
2018-05-26T13:44:12.150Z,100783.70
2018-05-26T13:46:41.261Z,100792.77
2018-05-26T13:49:10.397Z,100795.77
2018-05-26T13:51:39.578Z,100796.41
2018-05-26T13:54:08.626Z,100792.58
2018-05-26T13:56:38.651Z,100791.30
2018-05-26T13:59:07.741Z,100800.63
2018-05-26T14:01:37.801Z,100795.02
2018-05-26T14:04:06.932Z,100798.60
2018-05-26T14:06:36.053Z,100800.83
2018-05-26T14:09:05.999Z,100793.08
2018-05-26T14:11:35.905Z,100786.84
2018-05-26T14:14:05.825Z,100790.68
2018-05-26T14:16:35.795Z,100790.41
2018-05-26T14:19:04.877Z,100787.84
2018-05-26T14:21:33.955Z,100781.45
2018-05-26T14:24:03.096Z,100783.80
2018-05-26T14:26:32.185Z,100784.63
2018-05-26T14:29:01.320Z,100775.52
2018-05-26T14:31:31.198Z,100777.35
2018-05-26T14:34:00.320Z,100773.86
2018-05-26T14:36:30.232Z,100776.27
2018-05-26T14:39:00.343Z,100773.53
2018-05-26T14:41:29.515Z,100777.01
2018-05-26T14:43:58.627Z,100777.39
2018-05-26T14:46:27.756Z,100775.76
2018-05-26T14:48:57.661Z,100774.45
2018-05-26T14:51:26.799Z,100777.47
2018-05-26T14:53:55.912Z,100774.81
2018-05-26T14:56:25.027Z,100775.87
2018-05-26T14:58:54.172Z,100777.62
2018-05-26T15:01:23.316Z,100778.31
2018-05-26T15:03:52.400Z,100776.44
2018-05-26T15:06:21.820Z,100781.24
2018-05-26T15:08:50.936Z,100790.16
2018-05-26T15:11:20.040Z,100794.30
2018-05-26T15:13:49.987Z,100796.92
2018-05-26T15:16:19.594Z,100791.07
2018-05-26T15:18:48.727Z,100792.78
2018-05-26T15:21:19.830Z,100793.92
2018-05-26T15:23:49.145Z,100787.90
2018-05-26T15:26:19.502Z,100782.67
2018-05-26T15:28:49.559Z,100781.75
2018-05-26T15:31:19.619Z,100777.36
2018-05-26T15:33:48.747Z,100778.28
2018-05-26T15:36:17.868Z,100774.98
2018-05-26T15:38:48.711Z,100779.58
2018-05-26T15:41:19.853Z,100775.14
2018-05-26T15:43:49.889Z,100779.37
2018-05-26T15:46:19.724Z,100776.08
2018-05-26T15:48:48.844Z,100765.17
2018-05-26T15:51:17.926Z,100771.05
2018-05-26T15:53:48.059Z,100769.06
2018-05-26T15:56:17.188Z,100765.72
2018-05-26T15:58:47.788Z,100762.78
2018-05-26T16:01:16.917Z,100767.76
2018-05-26T16:03:46.805Z,100756.06
2018-05-26T16:06:15.917Z,100755.61
2018-05-26T16:08:45.812Z,100753.95
2018-05-26T16:11:14.943Z,100753.11
2018-05-26T16:13:44.072Z,100747.38
2018-05-26T16:16:13.197Z,100754.05
2018-05-26T16:18:43.333Z,100755.47
2018-05-26T16:21:12.453Z,100750.97
2018-05-26T16:23:43.260Z,100749.92
2018-05-26T16:26:12.399Z,100749.52
2018-05-26T16:28:41.492Z,100744.14
2018-05-26T16:31:11.591Z,100739.93
2018-05-26T16:33:41.456Z,100738.65
2018-05-26T16:36:10.595Z,100739.36
2018-05-26T16:38:40.465Z,100737.38
2018-05-26T16:41:10.626Z,100734.63
2018-05-26T16:43:40.481Z,100732.31
2018-05-26T16:46:09.635Z,100723.03
2018-05-26T16:48:38.838Z,100724.02
2018-05-26T16:51:07.940Z,100723.06
2018-05-26T16:53:37.828Z,100728.67
2018-05-26T16:56:06.917Z,100722.73
2018-05-26T16:58:36.116Z,100725.16
2018-05-26T17:01:05.164Z,100722.69
2018-05-26T17:03:34.293Z,100729.47
2018-05-26T17:06:03.429Z,100723.66
2018-05-26T17:08:32.565Z,100720.45
2018-05-26T17:11:01.662Z,100718.24
2018-05-26T17:13:30.774Z,100723.61
2018-05-26T17:16:00.664Z,100717.58
2018-05-26T17:18:29.790Z,100718.06
2018-05-26T17:20:59.658Z,100723.27
2018-05-26T17:23:28.831Z,100724.70
2018-05-26T17:25:57.929Z,100725.45
2018-05-26T17:28:27.832Z,100718.69
2018-05-26T17:30:57.001Z,100716.62
2018-05-26T17:33:28.776Z,100716.79
2018-05-26T17:35:57.891Z,100714.53
2018-05-26T17:38:27.017Z,100720.53
2018-05-26T17:40:56.863Z,100724.30
2018-05-26T17:43:27.995Z,100719.48
2018-05-26T17:45:57.710Z,100732.58
2018-05-26T17:48:27.828Z,100735.83
2018-05-26T17:50:57.848Z,100735.50
2018-05-26T17:53:27.970Z,100738.84
2018-05-26T17:55:58.057Z,100740.11
2018-05-26T17:58:27.910Z,100739.20
2018-05-26T18:00:57.029Z,100738.08
2018-05-26T18:03:26.155Z,100738.18
2018-05-26T18:05:56.053Z,100741.11
2018-05-26T18:08:25.968Z,100743.70
2018-05-26T18:10:55.086Z,100743.84
2018-05-26T18:13:24.959Z,100751.90
2018-05-26T18:15:55.049Z,100755.59
2018-05-26T18:18:24.161Z,100757.68
2018-05-26T18:20:53.247Z,100761.02
2018-05-26T18:23:22.361Z,100765.28
2018-05-26T18:25:51.506Z,100766.02
2018-05-26T18:28:20.612Z,100763.94
2018-05-26T18:30:50.918Z,100768.72
2018-05-26T18:33:20.051Z,100761.81
2018-05-26T18:35:49.167Z,100772.97
2018-05-26T18:38:18.323Z,100771.67
2018-05-26T18:40:47.514Z,100775.00
2018-05-26T18:43:17.440Z,100779.85
2018-05-26T18:45:47.328Z,100773.63
2018-05-26T18:48:17.191Z,100769.63
2018-05-26T18:50:46.363Z,100775.25
2018-05-26T18:53:16.231Z,100774.34
2018-05-26T18:55:45.339Z,100774.27
2018-05-26T18:58:15.259Z,100786.34
2018-05-26T19:00:45.174Z,100784.16
2018-05-26T19:03:14.283Z,100792.00
2018-05-26T19:05:44.208Z,100802.64
2018-05-26T19:08:13.350Z,100795.14
2018-05-26T19:10:42.468Z,100797.20
2018-05-26T19:13:11.666Z,100794.86
2018-05-26T19:15:40.769Z,100799.67
2018-05-26T19:18:10.689Z,100802.31
2018-05-26T19:20:40.571Z,100799.41
2018-05-26T19:23:09.757Z,100805.20
2018-05-26T19:25:38.849Z,100813.68
2018-05-26T19:28:08.009Z,100812.00
2018-05-26T19:30:37.897Z,100811.77
2018-05-26T19:33:07.015Z,100811.78
2018-05-26T19:35:36.983Z,100814.19
2018-05-26T19:38:06.094Z,100821.72
2018-05-26T19:40:36.034Z,100824.33
2018-05-26T19:43:05.948Z,100831.28
2018-05-26T19:45:35.908Z,100838.31
2018-05-26T19:48:05.007Z,100837.31
2018-05-26T19:50:34.091Z,100844.15
2018-05-26T19:53:03.265Z,100841.93
2018-05-26T19:55:32.393Z,100850.89
2018-05-26T19:58:01.579Z,100850.16
2018-05-26T20:00:30.676Z,100853.23
2018-05-26T20:02:59.779Z,100861.37
2018-05-26T20:05:28.886Z,100869.42
2018-05-26T20:07:58.962Z,100877.69
2018-05-26T20:10:28.872Z,100875.59
2018-05-26T20:12:58.008Z,100882.08
2018-05-26T20:15:28.042Z,100881.88
2018-05-26T20:17:57.268Z,100882.16
2018-05-26T20:20:26.400Z,100879.21
2018-05-26T20:22:55.533Z,100878.38
2018-05-26T20:25:24.667Z,100878.67
2018-05-26T20:27:54.575Z,100871.40
2018-05-26T20:30:24.470Z,100866.28
2018-05-26T20:32:54.518Z,100862.78
2018-05-26T20:35:24.404Z,100861.38
2018-05-26T20:37:54.454Z,100869.11
2018-05-26T20:40:24.313Z,100860.41
2018-05-26T20:42:53.469Z,100853.91
2018-05-26T20:45:23.413Z,100850.66
2018-05-26T20:47:52.524Z,100849.48
2018-05-26T20:50:21.630Z,100849.92
2018-05-26T20:52:50.775Z,100854.09
2018-05-26T20:55:20.680Z,100853.47
2018-05-26T20:57:50.788Z,100851.32
2018-05-26T21:00:21.615Z,100851.38
2018-05-26T21:02:50.698Z,100851.31
2018-05-26T21:05:19.871Z,100849.23
2018-05-26T21:07:49.007Z,100847.81
2018-05-26T21:10:18.132Z,100851.58
2018-05-26T21:12:48.249Z,100845.72
2018-05-26T21:15:18.098Z,100846.35
2018-05-26T21:17:48.218Z,100850.41
2018-05-26T21:20:17.340Z,100840.30
2018-05-26T21:22:46.514Z,100842.06
2018-05-26T21:25:15.659Z,100840.34
2018-05-26T21:27:45.579Z,100837.21
2018-05-26T21:30:14.693Z,100845.73
2018-05-26T21:32:43.798Z,100842.98
2018-05-26T21:35:12.901Z,100843.77
2018-05-26T21:37:42.051Z,100840.52
2018-05-26T21:40:11.226Z,100845.07
2018-05-26T21:42:40.533Z,100836.03
2018-05-26T21:45:10.690Z,100836.90
2018-05-26T21:47:40.595Z,100837.00
2018-05-26T21:50:10.548Z,100832.08
2018-05-26T21:52:40.427Z,100838.48
2018-05-26T21:55:10.505Z,100839.25
2018-05-26T21:57:39.632Z,100840.34
2018-05-26T22:00:09.483Z,100841.72
2018-05-26T22:02:38.636Z,100843.33
2018-05-26T22:05:07.744Z,100850.89
2018-05-26T22:07:37.663Z,100852.09
2018-05-26T22:10:07.527Z,100848.05
2018-05-26T22:12:37.449Z,100852.98
2018-05-26T22:15:06.534Z,100860.20
2018-05-26T22:17:35.681Z,100859.71
2018-05-26T22:20:04.794Z,100864.91
2018-05-26T22:22:34.716Z,100876.71
2018-05-26T22:25:03.864Z,100877.42
2018-05-26T22:27:33.825Z,100878.17
2018-05-26T22:30:02.978Z,100878.98
2018-05-26T22:32:32.061Z,100883.08
2018-05-26T22:35:01.236Z,100888.28
2018-05-26T22:37:30.325Z,100884.26
2018-05-26T22:39:59.453Z,100873.84
2018-05-26T22:42:28.612Z,100871.06
2018-05-26T22:44:57.739Z,100872.41
2018-05-26T22:47:26.907Z,100869.34
2018-05-26T22:49:56.999Z,100862.98
2018-05-26T22:52:26.960Z,100859.03
2018-05-26T22:54:56.073Z,100855.58
2018-05-26T22:57:25.960Z,100851.27
2018-05-26T22:59:55.057Z,100847.33
2018-05-26T23:02:24.207Z,100856.80
2018-05-26T23:04:53.333Z,100849.22
2018-05-26T23:07:22.498Z,100843.56
2018-05-26T23:09:51.830Z,100844.06
2018-05-26T23:12:20.961Z,100848.26
2018-05-26T23:14:50.093Z,100832.61
2018-05-26T23:17:20.012Z,100840.70
2018-05-26T23:19:49.401Z,100831.38
2018-05-26T23:22:18.541Z,100835.39
2018-05-26T23:24:47.715Z,100833.84
2018-05-26T23:27:17.581Z,100828.77
2018-05-26T23:29:46.715Z,100833.71
2018-05-26T23:32:16.677Z,100824.50
2018-05-26T23:34:46.780Z,100819.78
2018-05-26T23:37:16.653Z,100814.39
2018-05-26T23:39:45.777Z,100806.34
2018-05-26T23:42:14.905Z,100809.77
2018-05-26T23:44:44.782Z,100797.80
2018-05-26T23:47:14.734Z,100791.66
2018-05-26T23:49:43.927Z,100792.02
2018-05-26T23:52:13.036Z,100784.97
2018-05-26T23:54:42.165Z,100788.05
2018-05-26T23:57:12.085Z,100793.30
2018-05-26T23:59:41.202Z,100792.32
