createdAt,value
2022-08-04T00:01:04.870Z,24.20
2022-08-04T00:03:43.124Z,24.10
2022-08-04T00:06:18.681Z,24.10
2022-08-04T00:08:53.033Z,24.10
2022-08-04T00:11:28.105Z,24.10
2022-08-04T00:14:04.647Z,24.10
2022-08-04T00:16:38.582Z,24.10
2022-08-04T00:19:13.097Z,24.10
2022-08-04T00:21:48.289Z,24.00
2022-08-04T00:24:19.316Z,24.00
2022-08-04T00:26:48.426Z,24.00
2022-08-04T00:29:17.716Z,24.00
2022-08-04T00:31:54.784Z,24.00
2022-08-04T00:34:28.230Z,24.00
2022-08-04T00:36:57.933Z,23.90
2022-08-04T00:39:28.889Z,23.90
2022-08-04T00:42:23.464Z,23.80
2022-08-04T00:45:04.756Z,23.70
2022-08-04T00:47:45.954Z,23.70
2022-08-04T00:50:20.404Z,23.60
2022-08-04T00:53:11.291Z,23.50
2022-08-04T00:56:23.014Z,23.40
2022-08-04T00:59:05.311Z,23.40
2022-08-04T01:01:56.519Z,23.40
2022-08-04T01:04:38.344Z,23.30
2022-08-04T01:07:38.282Z,23.30
2022-08-04T01:10:17.438Z,23.20
2022-08-04T01:13:07.795Z,23.20
2022-08-04T01:15:59.357Z,23.20
2022-08-04T01:18:37.269Z,23.30
2022-08-04T01:21:24.164Z,23.20
2022-08-04T01:24:20.053Z,23.20
2022-08-04T01:26:58.234Z,23.10
2022-08-04T01:29:47.113Z,23.10
2022-08-04T01:32:25.779Z,23.10
2022-08-04T01:35:02.074Z,23.00
2022-08-04T01:37:49.331Z,23.00
2022-08-04T01:40:22.565Z,22.90
2022-08-04T01:42:54.570Z,22.90
2022-08-04T01:45:28.894Z,22.90
2022-08-04T01:47:58.447Z,22.90
2022-08-04T01:50:28.433Z,22.90
2022-08-04T01:52:57.296Z,22.90
2022-08-04T01:55:55.102Z,22.90
2022-08-04T01:58:19.467Z,23.00
2022-08-04T02:00:57.815Z,22.90
2022-08-04T02:04:19.750Z,23.00
2022-08-04T02:06:29.058Z,22.90
2022-08-04T02:09:09.039Z,22.90
2022-08-04T02:11:37.706Z,22.80
2022-08-04T02:14:37.280Z,22.80
2022-08-04T02:17:12.303Z,22.80
2022-08-04T02:19:55.589Z,22.80
2022-08-04T02:22:28.273Z,22.70
2022-08-04T02:25:06.752Z,22.70
2022-08-04T02:28:00.462Z,22.70
2022-08-04T02:30:35.565Z,22.60
2022-08-04T02:33:08.793Z,22.60
2022-08-04T02:35:39.666Z,22.60
2022-08-04T02:38:25.784Z,22.60
2022-08-04T02:40:59.337Z,22.50
2022-08-04T02:43:51.064Z,22.50
2022-08-04T02:46:20.725Z,22.50
2022-08-04T02:48:59.603Z,22.50
2022-08-04T02:51:30.657Z,22.50
2022-08-04T02:54:01.170Z,22.60
2022-08-04T02:56:31.897Z,22.60
2022-08-04T02:59:02.945Z,22.60
2022-08-04T03:01:32.094Z,22.60
2022-08-04T03:04:24.436Z,22.60
2022-08-04T03:07:17.986Z,22.60
2022-08-04T03:10:25.453Z,22.60
2022-08-04T03:13:38.911Z,22.50
2022-08-04T03:16:54.704Z,22.50
2022-08-04T03:19:56.127Z,22.50
2022-08-04T03:23:13.162Z,22.40
2022-08-04T03:26:32.194Z,22.40
2022-08-04T03:29:43.541Z,22.40
2022-08-04T03:32:53.657Z,22.40
2022-08-04T03:35:46.925Z,22.40
2022-08-04T03:38:44.644Z,22.40
2022-08-04T03:41:51.551Z,22.40
2022-08-04T03:45:24.032Z,22.40
2022-08-04T03:48:25.083Z,22.50
2022-08-04T03:51:34.941Z,22.50
2022-08-04T03:54:30.140Z,22.50
2022-08-04T03:57:32.087Z,22.50
2022-08-04T04:00:13.560Z,22.40
2022-08-04T04:03:28.262Z,22.40
2022-08-04T04:06:53.926Z,22.30
2022-08-04T04:09:57.185Z,22.30
2022-08-04T04:13:00.999Z,22.20
2022-08-04T04:16:03.787Z,22.20
2022-08-04T04:18:55.377Z,22.20
2022-08-04T04:21:33.338Z,22.10
2022-08-04T04:24:34.606Z,22.00
2022-08-04T04:27:18.199Z,22.00
2022-08-04T04:30:06.252Z,22.00
2022-08-04T04:32:54.038Z,22.00
2022-08-04T04:35:38.041Z,22.10
2022-08-04T04:38:43.449Z,22.20
2022-08-04T04:41:45.901Z,22.30
2022-08-04T04:44:47.544Z,22.40
2022-08-04T04:48:07.684Z,22.60
2022-08-04T04:50:16.023Z,22.70
2022-08-04T04:52:50.251Z,22.80
2022-08-04T04:55:26.030Z,22.80
2022-08-04T04:57:59.743Z,22.80
2022-08-04T05:00:46.414Z,22.80
2022-08-04T05:03:37.725Z,22.80
2022-08-04T05:06:30.798Z,22.90
2022-08-04T05:09:29.090Z,23.10
2022-08-04T05:14:33.238Z,23.20
2022-08-04T05:15:13.938Z,23.30
2022-08-04T05:17:44.848Z,23.40
2022-08-04T05:20:17.671Z,23.40
2022-08-04T05:22:53.222Z,23.60
2022-08-04T05:25:26.676Z,23.70
2022-08-04T05:28:04.187Z,23.90
2022-08-04T05:30:47.253Z,24.00
2022-08-04T05:33:20.256Z,24.30
2022-08-04T05:36:18.553Z,24.50
2022-08-04T05:38:43.757Z,24.70
2022-08-04T05:41:14.113Z,24.80
2022-08-04T05:43:45.393Z,25.00
2022-08-04T05:46:17.748Z,25.20
2022-08-04T05:48:47.853Z,25.40
2022-08-04T05:51:17.539Z,25.60
2022-08-04T05:53:47.308Z,25.90
2022-08-04T05:56:17.846Z,26.00
2022-08-04T05:58:48.213Z,26.20
2022-08-04T06:01:19.762Z,26.30
2022-08-04T06:03:51.249Z,26.40
2022-08-04T06:06:22.402Z,26.50
2022-08-04T06:08:52.464Z,26.70
2022-08-04T06:11:25.953Z,26.90
2022-08-04T06:14:00.670Z,27.10
2022-08-04T06:16:38.437Z,27.30
2022-08-04T06:20:03.171Z,27.50
2022-08-04T06:22:01.348Z,27.70
2022-08-04T06:24:31.346Z,27.90
2022-08-04T06:27:00.842Z,28.00
2022-08-04T06:29:34.622Z,28.20
2022-08-04T06:32:27.963Z,28.30
2022-08-04T06:35:03.280Z,28.50
2022-08-04T06:37:43.573Z,28.80
2022-08-04T06:40:32.060Z,29.00
2022-08-04T06:43:03.467Z,29.20
2022-08-04T06:45:35.460Z,29.40
2022-08-04T06:48:07.590Z,29.60
2022-08-04T06:51:30.807Z,29.80
2022-08-04T06:53:27.228Z,29.90
2022-08-04T06:55:57.568Z,30.10
2022-08-04T06:58:26.944Z,30.20
2022-08-04T07:01:01.864Z,30.20
2022-08-04T07:03:35.988Z,30.30
2022-08-04T07:06:06.183Z,30.50
2022-08-04T07:08:43.283Z,30.60
2022-08-04T07:11:13.023Z,30.50
2022-08-04T07:13:46.660Z,30.40
2022-08-04T07:16:16.581Z,30.40
2022-08-04T07:18:46.683Z,30.50
2022-08-04T07:21:23.268Z,30.90
2022-08-04T07:23:52.477Z,31.20
2022-08-04T07:26:21.281Z,31.40
2022-08-04T07:28:52.584Z,31.70
2022-08-04T07:31:34.544Z,31.60
2022-08-04T07:34:21.376Z,31.80
2022-08-04T07:36:56.492Z,32.00
2022-08-04T07:39:28.095Z,32.10
2022-08-04T07:42:02.127Z,32.30
2022-08-04T07:44:32.256Z,32.40
2022-08-04T07:47:01.627Z,32.60
2022-08-04T07:49:56.238Z,32.60
2022-08-04T07:52:21.325Z,32.60
2022-08-04T07:54:50.746Z,32.40
2022-08-04T07:57:39.655Z,32.40
2022-08-04T08:00:11.153Z,32.40
2022-08-04T08:02:43.386Z,32.40
2022-08-04T08:05:19.218Z,32.50
2022-08-04T08:07:50.602Z,32.60
2022-08-04T08:10:24.281Z,32.80
2022-08-04T08:12:53.650Z,33.00
2022-08-04T08:15:22.831Z,33.10
2022-08-04T08:17:57.862Z,33.10
2022-08-04T08:20:33.096Z,33.20
2022-08-04T08:23:03.269Z,33.30
2022-08-04T08:25:33.352Z,33.50
2022-08-04T08:28:04.991Z,33.50
2022-08-04T08:30:34.788Z,33.60
2022-08-04T08:33:07.101Z,33.80
2022-08-04T08:35:54.833Z,33.90
2022-08-04T08:38:36.349Z,33.90
2022-08-04T08:41:24.825Z,33.90
2022-08-04T08:44:29.726Z,34.00
2022-08-04T08:47:17.194Z,34.10
2022-08-04T08:50:01.811Z,34.00
2022-08-04T08:53:01.636Z,34.00
2022-08-04T08:55:38.909Z,34.00
2022-08-04T08:58:30.036Z,33.90
2022-08-04T09:01:13.546Z,33.80
2022-08-04T09:04:22.820Z,33.90
2022-08-04T09:07:08.415Z,33.70
2022-08-04T09:09:53.280Z,33.60
2022-08-04T09:12:29.278Z,33.40
2022-08-04T09:15:06.650Z,33.30
2022-08-04T09:17:43.126Z,33.30
2022-08-04T09:20:18.124Z,33.20
2022-08-04T09:22:53.036Z,33.30
2022-08-04T09:25:26.353Z,33.20
2022-08-04T09:27:56.562Z,33.30
2022-08-04T09:30:33.892Z,33.40
2022-08-04T09:33:13.600Z,33.50
2022-08-04T09:35:53.717Z,33.50
2022-08-04T09:38:36.149Z,33.60
2022-08-04T09:41:20.810Z,33.50
2022-08-04T09:44:50.052Z,33.60
2022-08-04T09:47:15.550Z,33.70
2022-08-04T09:49:54.299Z,33.70
2022-08-04T09:52:34.135Z,33.90
2022-08-04T09:55:14.114Z,33.90
2022-08-04T09:57:57.084Z,33.80
2022-08-04T10:00:40.514Z,33.80
2022-08-04T10:03:17.560Z,33.80
2022-08-04T10:06:02.188Z,33.80
2022-08-04T10:08:44.660Z,33.70
2022-08-04T10:11:22.594Z,33.90
2022-08-04T10:14:00.463Z,34.10
2022-08-04T10:16:44.020Z,34.30
2022-08-04T10:19:25.330Z,34.30
2022-08-04T10:22:29.253Z,34.30
2022-08-04T10:26:03.334Z,34.50
2022-08-04T10:28:00.212Z,34.70
2022-08-04T10:30:33.232Z,34.80
2022-08-04T10:33:13.091Z,34.90
2022-08-04T10:35:49.213Z,35.00
2022-08-04T10:38:26.863Z,35.00
2022-08-04T10:41:03.857Z,35.10
2022-08-04T10:43:44.167Z,35.10
2022-08-04T10:46:19.677Z,35.00
2022-08-04T10:48:57.395Z,34.90
2022-08-04T10:51:31.364Z,34.80
2022-08-04T10:54:27.520Z,34.80
2022-08-04T10:57:01.988Z,34.90
2022-08-04T10:59:38.751Z,34.90
2022-08-04T11:02:22.052Z,34.90
2022-08-04T11:04:57.970Z,35.00
2022-08-04T11:07:30.719Z,34.80
2022-08-04T11:10:02.741Z,34.50
2022-08-04T11:12:34.925Z,34.50
2022-08-04T11:15:08.914Z,34.50
2022-08-04T11:17:42.901Z,34.50
2022-08-04T11:20:34.639Z,34.50
2022-08-04T11:23:09.463Z,34.60
2022-08-04T11:25:52.161Z,34.70
2022-08-04T11:28:32.770Z,34.50
2022-08-04T11:31:06.537Z,34.50
2022-08-04T11:33:46.716Z,34.50
2022-08-04T11:36:23.387Z,34.50
2022-08-04T11:39:01.590Z,34.50
2022-08-04T11:41:42.075Z,34.60
2022-08-04T11:44:13.794Z,34.60
2022-08-04T11:46:48.625Z,34.60
2022-08-04T11:49:28.154Z,34.50
2022-08-04T11:51:59.552Z,34.50
2022-08-04T11:54:28.912Z,34.50
2022-08-04T11:56:57.634Z,34.50
2022-08-04T11:59:29.564Z,34.50
2022-08-04T12:02:20.942Z,34.60
2022-08-04T12:04:58.477Z,34.70
2022-08-04T12:07:42.558Z,34.70
2022-08-04T12:10:37.997Z,34.70
2022-08-04T12:13:20.177Z,34.60
2022-08-04T12:16:01.400Z,34.50
2022-08-04T12:18:37.817Z,34.50
2022-08-04T12:21:12.748Z,34.60
2022-08-04T12:23:45.277Z,34.60
2022-08-04T12:26:22.201Z,34.60
2022-08-04T12:29:12.554Z,34.70
2022-08-04T12:31:48.268Z,34.70
2022-08-04T12:34:29.963Z,34.80
2022-08-04T12:37:06.129Z,34.80
2022-08-04T12:40:16.990Z,34.70
2022-08-04T12:42:35.078Z,34.80
2022-08-04T12:45:08.495Z,34.80
2022-08-04T12:47:39.727Z,34.90
2022-08-04T12:50:09.976Z,35.00
2022-08-04T12:53:03.347Z,35.10
2022-08-04T12:55:35.050Z,35.10
2022-08-04T12:58:05.180Z,35.00
2022-08-04T13:00:43.977Z,35.10
2022-08-04T13:03:17.073Z,35.20
2022-08-04T13:05:46.818Z,35.40
2022-08-04T13:08:22.190Z,35.50
2022-08-04T13:10:53.798Z,35.70
2022-08-04T13:13:28.015Z,35.80
2022-08-04T13:15:58.465Z,35.90
2022-08-04T13:18:32.500Z,35.80
2022-08-04T13:21:19.886Z,35.70
2022-08-04T13:24:19.895Z,35.70
2022-08-04T13:26:55.922Z,35.60
2022-08-04T13:29:59.695Z,35.50
2022-08-04T13:32:22.368Z,35.60
2022-08-04T13:34:53.421Z,35.70
2022-08-04T13:37:26.814Z,35.70
2022-08-04T13:39:58.979Z,35.70
2022-08-04T13:42:28.505Z,35.60
2022-08-04T13:45:00.617Z,35.70
2022-08-04T13:47:32.211Z,35.70
2022-08-04T13:50:17.582Z,35.70
2022-08-04T13:52:47.329Z,35.70
2022-08-04T13:55:26.836Z,35.70
2022-08-04T13:57:59.876Z,35.70
2022-08-04T14:00:46.339Z,35.80
2022-08-04T14:03:24.741Z,35.90
2022-08-04T14:06:19.181Z,35.90
2022-08-04T14:08:50.801Z,35.80
2022-08-04T14:12:04.920Z,35.80
2022-08-04T14:14:19.362Z,35.90
2022-08-04T14:16:59.980Z,35.80
2022-08-04T14:19:36.037Z,35.70
2022-08-04T14:22:05.785Z,35.80
2022-08-04T14:24:37.345Z,35.80
2022-08-04T14:27:07.423Z,35.90
2022-08-04T14:29:41.857Z,35.90
2022-08-04T14:32:14.649Z,36.00
2022-08-04T14:34:47.440Z,36.00
2022-08-04T14:37:20.336Z,36.00
2022-08-04T14:40:17.853Z,36.10
2022-08-04T14:42:55.556Z,36.00
2022-08-04T14:45:36.894Z,36.00
2022-08-04T14:48:11.079Z,35.90
2022-08-04T14:50:41.561Z,35.90
2022-08-04T14:53:12.447Z,35.90
2022-08-04T14:55:44.533Z,35.80
2022-08-04T14:58:35.854Z,35.80
2022-08-04T15:01:11.738Z,35.90
2022-08-04T15:03:49.908Z,35.90
2022-08-04T15:06:23.461Z,35.90
2022-08-04T15:08:53.442Z,35.90
2022-08-04T15:11:24.291Z,35.80
2022-08-04T15:14:00.647Z,35.90
2022-08-04T15:16:32.175Z,35.90
2022-08-04T15:19:02.202Z,35.90
2022-08-04T15:21:31.303Z,35.90
2022-08-04T15:24:01.160Z,36.00
2022-08-04T15:26:35.058Z,36.00
2022-08-04T15:29:17.360Z,35.90
2022-08-04T15:32:07.375Z,35.90
2022-08-04T15:34:48.015Z,36.00
2022-08-04T15:37:27.167Z,36.00
2022-08-04T15:40:01.952Z,36.00
2022-08-04T15:42:37.907Z,35.90
2022-08-04T15:45:20.104Z,35.90
2022-08-04T15:48:33.684Z,35.80
2022-08-04T15:51:05.935Z,35.90
2022-08-04T15:54:23.495Z,35.90
2022-08-04T15:57:02.263Z,35.90
2022-08-04T16:00:03.759Z,36.00
2022-08-04T16:02:45.501Z,35.80
2022-08-04T16:05:39.268Z,35.80
2022-08-04T16:08:18.018Z,35.90
2022-08-04T16:10:49.115Z,35.90
2022-08-04T16:13:20.352Z,35.90
2022-08-04T16:15:51.988Z,35.90
2022-08-04T16:18:38.445Z,35.90
2022-08-04T16:21:17.692Z,35.70
2022-08-04T16:24:10.940Z,35.50
2022-08-04T16:26:56.123Z,35.50
2022-08-04T16:29:35.957Z,35.50
2022-08-04T16:32:16.220Z,35.50
2022-08-04T16:34:55.621Z,35.40
2022-08-04T16:37:30.554Z,35.30
2022-08-04T16:40:38.224Z,35.30
2022-08-04T16:43:10.361Z,35.40
2022-08-04T16:45:58.958Z,35.30
2022-08-04T16:48:28.878Z,35.30
2022-08-04T16:51:07.682Z,35.20
2022-08-04T16:53:52.971Z,35.10
2022-08-04T16:56:30.277Z,35.00
2022-08-04T16:59:09.753Z,35.00
2022-08-04T17:01:38.883Z,35.00
2022-08-04T17:04:08.022Z,35.00
2022-08-04T17:06:40.618Z,34.90
2022-08-04T17:09:12.527Z,34.90
2022-08-04T17:11:41.497Z,34.70
2022-08-04T17:14:11.122Z,34.70
2022-08-04T17:16:41.803Z,34.60
2022-08-04T17:19:23.991Z,34.60
2022-08-04T17:22:04.057Z,34.50
2022-08-04T17:24:34.990Z,34.40
2022-08-04T17:28:18.434Z,34.30
2022-08-04T17:29:55.654Z,34.20
2022-08-04T17:32:24.865Z,34.10
2022-08-04T17:34:57.192Z,34.00
2022-08-04T17:37:40.935Z,33.90
2022-08-04T17:40:25.770Z,33.90
2022-08-04T17:44:04.063Z,33.90
2022-08-04T17:46:28.441Z,33.80
2022-08-04T17:49:00.596Z,33.70
2022-08-04T17:52:01.593Z,33.60
2022-08-04T17:54:39.911Z,33.50
2022-08-04T17:57:19.599Z,33.40
2022-08-04T17:59:57.878Z,33.30
2022-08-04T18:02:32.685Z,33.10
2022-08-04T18:05:11.252Z,33.10
2022-08-04T18:08:37.682Z,33.00
2022-08-04T18:10:54.292Z,33.00
2022-08-04T18:13:26.278Z,32.90
2022-08-04T18:16:03.457Z,32.80
2022-08-04T18:18:32.245Z,32.70
2022-08-04T18:21:02.906Z,32.60
2022-08-04T18:23:32.692Z,32.60
2022-08-04T18:26:04.027Z,32.70
2022-08-04T18:28:33.550Z,32.60
2022-08-04T18:31:02.845Z,32.60
2022-08-04T18:33:40.042Z,32.40
2022-08-04T18:38:59.377Z,32.30
2022-08-04T18:42:02.350Z,32.20
2022-08-04T18:44:53.108Z,32.10
2022-08-04T18:47:30.020Z,32.00
2022-08-04T18:50:59.844Z,32.00
2022-08-04T18:52:47.808Z,31.90
2022-08-04T18:55:56.878Z,31.80
2022-08-04T18:58:18.690Z,31.70
2022-08-04T19:01:00.655Z,31.70
2022-08-04T19:03:32.904Z,31.60
2022-08-04T19:06:02.924Z,31.60
2022-08-04T19:08:35.604Z,31.50
2022-08-04T19:11:36.959Z,31.40
2022-08-04T19:14:02.985Z,31.30
2022-08-04T19:16:34.048Z,31.30
2022-08-04T19:19:05.885Z,31.20
2022-08-04T19:22:00.768Z,31.10
2022-08-04T19:24:31.106Z,31.10
2022-08-04T19:27:06.953Z,31.00
2022-08-04T19:29:41.074Z,31.00
2022-08-04T19:32:15.805Z,30.90
2022-08-04T19:34:47.309Z,30.90
2022-08-04T19:38:01.430Z,30.80
2022-08-04T19:40:08.114Z,30.60
2022-08-04T19:42:38.378Z,30.50
2022-08-04T19:45:15.483Z,30.50
2022-08-04T19:48:17.760Z,30.40
2022-08-04T19:53:37.376Z,30.40
2022-08-04T19:56:07.052Z,30.30
2022-08-04T19:58:35.730Z,30.30
2022-08-04T20:01:31.329Z,30.20
2022-08-04T20:04:09.175Z,30.10
2022-08-04T20:06:39.708Z,30.10
2022-08-04T20:09:16.956Z,30.10
2022-08-04T20:11:56.759Z,30.00
2022-08-04T20:14:31.571Z,30.00
2022-08-04T20:17:10.402Z,30.00
2022-08-04T20:19:40.193Z,29.90
2022-08-04T20:22:52.572Z,29.80
2022-08-04T20:25:11.100Z,29.80
2022-08-04T20:28:00.138Z,29.70
2022-08-04T20:30:30.726Z,29.70
2022-08-04T20:33:04.204Z,29.60
2022-08-04T20:36:00.716Z,29.50
2022-08-04T20:38:33.756Z,29.50
2022-08-04T20:41:03.201Z,29.50
2022-08-04T20:43:31.839Z,29.50
2022-08-04T20:46:17.840Z,29.40
2022-08-04T20:48:48.748Z,29.40
2022-08-04T20:51:20.131Z,29.30
2022-08-04T20:54:00.927Z,29.30
2022-08-04T20:56:31.675Z,29.30
2022-08-04T20:59:00.919Z,29.30
2022-08-04T21:01:30.591Z,29.30
2022-08-04T21:04:27.764Z,29.20
2022-08-04T21:07:01.445Z,29.20
2022-08-04T21:09:38.363Z,29.10
2022-08-04T21:12:26.712Z,29.00
2022-08-04T21:15:00.072Z,29.00
2022-08-04T21:17:58.525Z,28.90
2022-08-04T21:20:27.431Z,28.80
2022-08-04T21:22:59.683Z,28.80
2022-08-04T21:25:31.624Z,28.80
2022-08-04T21:28:04.303Z,28.70
2022-08-04T21:30:52.322Z,28.70
2022-08-04T21:33:23.612Z,28.50
2022-08-04T21:35:56.532Z,28.50
2022-08-04T21:38:28.250Z,28.30
2022-08-04T21:41:01.937Z,28.20
2022-08-04T21:43:42.360Z,28.10
2022-08-04T21:46:12.315Z,27.90
2022-08-04T21:48:49.274Z,27.70
2022-08-04T21:51:58.583Z,27.60
2022-08-04T21:54:16.792Z,27.50
2022-08-04T21:56:51.166Z,27.40
2022-08-04T21:59:30.897Z,27.30
2022-08-04T22:02:01.900Z,27.20
2022-08-04T22:04:31.444Z,27.20
2022-08-04T22:07:03.243Z,27.20
2022-08-04T22:09:37.740Z,27.20
2022-08-04T22:12:12.104Z,27.10
2022-08-04T22:14:41.285Z,27.00
2022-08-04T22:17:13.744Z,27.00
2022-08-04T22:19:55.084Z,26.90
2022-08-04T22:22:29.978Z,26.80
2022-08-04T22:25:12.289Z,26.80
2022-08-04T22:28:01.585Z,26.60
2022-08-04T22:30:36.853Z,26.60
2022-08-04T22:33:08.972Z,26.50
2022-08-04T22:35:48.845Z,26.40
2022-08-04T22:38:34.851Z,26.50
2022-08-04T22:41:13.294Z,26.50
2022-08-04T22:43:42.699Z,26.50
2022-08-04T22:46:21.749Z,26.40
2022-08-04T22:48:50.823Z,26.40
2022-08-04T22:51:19.739Z,26.40
2022-08-04T22:53:52.639Z,26.40
2022-08-04T22:56:37.760Z,26.40
2022-08-04T22:59:11.245Z,26.40
2022-08-04T23:02:00.845Z,26.30
2022-08-04T23:04:29.570Z,26.20
2022-08-04T23:06:58.584Z,26.20
2022-08-04T23:09:50.198Z,26.20
2022-08-04T23:12:26.094Z,26.10
2022-08-04T23:14:56.943Z,26.00
2022-08-04T23:17:27.419Z,26.00
2022-08-04T23:20:00.033Z,25.90
2022-08-04T23:22:37.508Z,25.80
2022-08-04T23:25:16.446Z,25.80
2022-08-04T23:27:50.843Z,25.80
2022-08-04T23:30:24.662Z,25.80
2022-08-04T23:32:58.461Z,25.60
2022-08-04T23:35:27.159Z,25.60
2022-08-04T23:37:56.658Z,25.60
2022-08-04T23:40:34.377Z,25.50
2022-08-04T23:43:16.915Z,25.50
2022-08-04T23:46:03.950Z,25.40
2022-08-04T23:48:34.845Z,25.40
2022-08-04T23:51:14.000Z,25.40
2022-08-04T23:54:02.507Z,25.30
2022-08-04T23:56:35.593Z,25.30
2022-08-04T23:59:23.104Z,25.20
