createdAt,value
2022-08-01T00:00:45.379Z,99.99
2022-08-01T00:01:45.361Z,99.99
2022-08-01T00:02:45.434Z,99.99
2022-08-01T00:03:45.329Z,99.99
2022-08-01T00:04:45.330Z,99.99
2022-08-01T00:05:45.296Z,99.68
2022-08-01T00:06:45.279Z,99.98
2022-08-01T00:07:45.259Z,99.57
2022-08-01T00:08:45.255Z,99.87
2022-08-01T00:09:45.229Z,99.77
2022-08-01T00:10:45.229Z,99.48
2022-08-01T00:11:45.192Z,99.57
2022-08-01T00:12:45.190Z,99.77
2022-08-01T00:13:45.161Z,99.68
2022-08-01T00:14:45.161Z,99.27
2022-08-01T00:15:51.872Z,98.92
2022-08-01T00:16:45.104Z,99.52
2022-08-01T00:17:45.127Z,99.37
2022-08-01T00:18:45.081Z,99.52
2022-08-01T00:19:45.079Z,99.48
2022-08-01T00:20:45.045Z,99.02
2022-08-01T00:21:51.849Z,98.87
2022-08-01T00:22:45.008Z,99.42
2022-08-01T00:23:45.011Z,98.97
2022-08-01T00:24:44.981Z,98.97
2022-08-01T00:25:44.960Z,99.48
2022-08-01T00:26:44.962Z,99.17
2022-08-01T00:27:44.925Z,99.17
2022-08-01T00:28:44.914Z,99.48
2022-08-01T00:30:12.271Z,99.48
2022-08-01T00:30:44.886Z,98.87
2022-08-01T00:31:44.877Z,98.87
2022-08-01T00:32:44.848Z,99.07
2022-08-01T00:33:44.823Z,99.27
2022-08-01T00:34:44.807Z,99.07
2022-08-01T00:35:44.807Z,99.87
2022-08-01T00:36:44.771Z,99.07
2022-08-01T00:37:44.772Z,99.37
2022-08-01T00:38:44.741Z,99.99
2022-08-01T00:39:44.725Z,99.48
2022-08-01T00:40:44.707Z,99.68
2022-08-01T00:41:44.700Z,99.68
2022-08-01T00:42:44.687Z,99.87
2022-08-01T00:43:44.658Z,99.48
2022-08-01T00:44:44.984Z,99.77
2022-08-01T00:45:44.625Z,99.98
2022-08-01T00:46:44.638Z,99.77
2022-08-01T00:47:45.417Z,99.87
2022-08-01T00:48:44.588Z,99.02
2022-08-01T00:49:44.560Z,98.92
2022-08-01T00:50:45.393Z,99.02
2022-08-01T00:51:44.524Z,99.52
2022-08-01T00:52:44.506Z,99.62
2022-08-01T00:53:51.786Z,99.22
2022-08-01T00:54:44.472Z,99.12
2022-08-01T00:55:44.458Z,99.37
2022-08-01T00:56:44.440Z,99.32
2022-08-01T00:58:04.770Z,99.52
2022-08-01T00:58:44.408Z,99.22
2022-08-01T00:59:46.405Z,98.97
2022-08-01T01:00:53.866Z,99.12
2022-08-01T01:01:46.571Z,99.42
2022-08-01T01:02:44.335Z,99.12
2022-08-01T01:03:58.681Z,99.32
2022-08-01T01:04:44.316Z,99.22
2022-08-01T01:05:44.286Z,98.46
2022-08-01T01:06:44.269Z,99.52
2022-08-01T01:07:49.781Z,98.86
2022-08-01T01:08:44.235Z,99.02
2022-08-01T01:09:44.236Z,99.32
2022-08-01T01:10:44.201Z,99.07
2022-08-01T01:11:44.188Z,99.57
2022-08-01T01:12:48.218Z,98.66
2022-08-01T01:13:50.403Z,99.47
2022-08-01T01:14:44.135Z,99.27
2022-08-01T01:15:44.119Z,99.16
2022-08-01T01:16:44.118Z,99.57
2022-08-01T01:17:51.021Z,99.16
2022-08-01T01:18:44.086Z,99.12
2022-08-01T01:19:44.047Z,99.02
2022-08-01T01:20:44.035Z,99.27
2022-08-01T01:21:44.012Z,99.57
2022-08-01T01:22:44.001Z,98.66
2022-08-01T01:23:44.007Z,99.67
2022-08-01T01:24:43.969Z,99.47
2022-08-01T01:25:43.947Z,99.52
2022-08-01T01:26:43.934Z,99.16
2022-08-01T01:27:43.912Z,99.02
2022-08-01T01:28:43.914Z,99.12
2022-08-01T01:30:00.516Z,98.92
2022-08-01T01:30:43.865Z,98.26
2022-08-01T01:31:43.841Z,98.02
2022-08-01T01:32:43.828Z,98.72
2022-08-01T01:33:47.276Z,98.62
2022-08-01T01:34:43.811Z,98.82
2022-08-01T01:35:43.783Z,98.82
2022-08-01T01:36:43.773Z,98.42
2022-08-01T01:37:43.743Z,98.72
2022-08-01T01:38:43.730Z,99.52
2022-08-01T01:39:45.132Z,99.32
2022-08-01T01:40:43.694Z,99.42
2022-08-01T01:41:43.675Z,99.52
2022-08-01T01:42:43.658Z,98.82
2022-08-01T01:43:43.641Z,99.12
2022-08-01T01:44:43.624Z,98.46
2022-08-01T01:45:43.622Z,98.46
2022-08-01T01:46:43.587Z,98.36
2022-08-01T01:47:43.598Z,98.82
2022-08-01T01:48:43.561Z,98.42
2022-08-01T01:49:43.605Z,98.57
2022-08-01T01:50:43.541Z,98.77
2022-08-01T01:51:57.429Z,98.26
2022-08-01T01:52:43.492Z,98.52
2022-08-01T01:53:43.480Z,98.72
2022-08-01T01:55:03.910Z,99.47
2022-08-01T01:55:52.411Z,99.47
2022-08-01T01:56:43.447Z,99.67
2022-08-01T01:57:43.411Z,98.97
2022-08-01T01:58:43.395Z,99.42
2022-08-01T01:59:43.380Z,99.52
2022-08-01T02:00:43.354Z,99.32
2022-08-01T02:02:04.997Z,99.02
2022-08-01T02:02:43.444Z,99.42
2022-08-01T02:03:43.303Z,99.32
2022-08-01T02:04:43.287Z,99.92
2022-08-01T02:05:43.277Z,99.32
2022-08-01T02:06:43.254Z,99.42
2022-08-01T02:07:43.235Z,99.12
2022-08-01T02:08:43.252Z,99.99
2022-08-01T02:09:43.204Z,99.02
2022-08-01T02:10:43.182Z,99.22
2022-08-01T02:12:07.528Z,99.12
2022-08-01T02:12:43.151Z,99.92
2022-08-01T02:13:43.152Z,99.22
2022-08-01T02:14:43.120Z,98.92
2022-08-01T02:16:00.265Z,99.02
2022-08-01T02:16:43.092Z,99.52
2022-08-01T02:17:43.069Z,99.42
2022-08-01T02:18:43.055Z,99.12
2022-08-01T02:19:43.060Z,99.12
2022-08-01T02:20:43.020Z,99.42
2022-08-01T02:21:43.001Z,98.72
2022-08-01T02:22:43.015Z,98.82
2022-08-01T02:23:42.962Z,98.82
2022-08-01T02:24:42.973Z,98.72
2022-08-01T02:26:08.432Z,98.57
2022-08-01T02:26:42.916Z,98.22
2022-08-01T02:27:42.898Z,98.72
2022-08-01T02:28:42.886Z,98.72
2022-08-01T02:29:42.888Z,99.62
2022-08-01T02:30:42.849Z,99.02
2022-08-01T02:31:42.849Z,98.82
2022-08-01T02:32:42.817Z,99.47
2022-08-01T02:33:42.798Z,99.22
2022-08-01T02:34:42.781Z,99.12
2022-08-01T02:36:30.452Z,99.12
2022-08-01T02:36:42.801Z,98.72
2022-08-01T02:37:44.471Z,99.47
2022-08-01T02:38:42.721Z,99.77
2022-08-01T02:39:42.693Z,99.02
2022-08-01T02:40:42.681Z,99.42
2022-08-01T02:41:42.665Z,99.52
2022-08-01T02:42:42.666Z,98.86
2022-08-01T02:43:42.628Z,98.92
2022-08-01T02:44:42.612Z,99.37
2022-08-01T02:45:42.597Z,99.07
2022-08-01T02:46:42.602Z,99.47
2022-08-01T02:47:42.584Z,99.72
2022-08-01T02:48:42.539Z,99.42
2022-08-01T02:49:42.529Z,99.42
2022-08-01T02:50:42.528Z,99.16
2022-08-01T02:51:45.426Z,99.72
2022-08-01T02:52:42.476Z,99.72
2022-08-01T02:53:44.606Z,99.99
2022-08-01T02:54:42.439Z,99.92
2022-08-01T02:55:42.427Z,99.87
2022-08-01T02:56:42.402Z,99.27
2022-08-01T02:57:51.817Z,99.02
2022-08-01T02:58:42.387Z,99.16
2022-08-01T02:59:42.360Z,99.47
2022-08-01T03:00:42.338Z,99.27
2022-08-01T03:01:42.410Z,99.32
2022-08-01T03:02:42.322Z,99.12
2022-08-01T03:03:42.311Z,99.42
2022-08-01T03:04:42.273Z,99.42
2022-08-01T03:05:42.260Z,99.22
2022-08-01T03:06:45.051Z,99.99
2022-08-01T03:07:42.226Z,99.99
2022-08-01T03:08:42.222Z,99.42
2022-08-01T03:09:42.210Z,98.86
2022-08-01T03:10:42.171Z,99.47
2022-08-01T03:11:42.153Z,99.12
2022-08-01T03:12:42.138Z,99.67
2022-08-01T03:13:42.117Z,98.57
2022-08-01T03:14:42.125Z,98.66
2022-08-01T03:15:42.110Z,99.62
2022-08-01T03:16:42.073Z,99.37
2022-08-01T03:17:42.055Z,98.86
2022-08-01T03:18:42.048Z,98.72
2022-08-01T03:19:42.021Z,98.66
2022-08-01T03:20:42.003Z,98.62
2022-08-01T03:21:42.005Z,98.52
2022-08-01T03:22:41.970Z,98.77
2022-08-01T03:23:41.953Z,98.62
2022-08-01T03:24:41.961Z,98.07
2022-08-01T03:25:41.920Z,98.52
2022-08-01T03:26:41.898Z,99.52
2022-08-01T03:27:41.881Z,99.42
2022-08-01T03:28:41.866Z,98.62
2022-08-01T03:29:41.847Z,98.46
2022-08-01T03:30:41.850Z,98.72
2022-08-01T03:31:41.829Z,98.57
2022-08-01T03:32:41.800Z,98.86
2022-08-01T03:33:41.781Z,98.86
2022-08-01T03:34:41.767Z,98.36
2022-08-01T03:35:41.771Z,98.26
2022-08-01T03:36:41.734Z,98.66
2022-08-01T03:38:00.069Z,98.36
2022-08-01T03:38:41.695Z,98.82
2022-08-01T03:39:41.679Z,99.07
2022-08-01T03:40:41.665Z,99.47
2022-08-01T03:41:41.665Z,98.66
2022-08-01T03:42:41.629Z,98.86
2022-08-01T03:43:41.618Z,98.82
2022-08-01T03:44:41.599Z,98.66
2022-08-01T03:45:41.580Z,98.32
2022-08-01T03:46:41.582Z,98.52
2022-08-01T03:47:44.568Z,98.77
2022-08-01T03:48:41.530Z,99.52
2022-08-01T03:49:41.510Z,99.12
2022-08-01T03:50:41.490Z,98.52
2022-08-01T03:51:41.476Z,98.52
2022-08-01T03:52:41.477Z,98.52
2022-08-01T03:53:42.647Z,98.66
2022-08-01T03:54:41.444Z,98.22
2022-08-01T03:55:41.405Z,98.02
2022-08-01T03:56:41.388Z,98.66
2022-08-01T03:57:41.378Z,98.66
2022-08-01T03:58:41.360Z,98.42
2022-08-01T03:59:41.355Z,98.97
2022-08-01T04:00:41.324Z,99.22
2022-08-01T04:01:41.405Z,99.57
2022-08-01T04:02:41.289Z,99.57
2022-08-01T04:03:41.944Z,99.57
2022-08-01T04:04:41.277Z,99.62
2022-08-01T04:05:41.241Z,99.07
2022-08-01T04:06:41.230Z,99.67
2022-08-01T04:07:41.201Z,99.32
2022-08-01T04:08:41.212Z,98.92
2022-08-01T04:09:41.171Z,99.12
2022-08-01T04:10:41.185Z,99.12
2022-08-01T04:11:41.133Z,99.02
2022-08-01T04:12:41.118Z,99.42
2022-08-01T04:13:41.100Z,99.27
2022-08-01T04:14:41.087Z,98.97
2022-08-01T04:15:41.062Z,99.16
2022-08-01T04:16:41.078Z,99.12
2022-08-01T04:17:41.033Z,99.99
2022-08-01T04:18:41.024Z,99.92
2022-08-01T04:19:41.003Z,99.99
2022-08-01T04:20:40.988Z,99.47
2022-08-01T04:21:40.974Z,99.42
2022-08-01T04:22:40.975Z,99.57
2022-08-01T04:23:40.934Z,99.27
2022-08-01T04:24:40.920Z,99.22
2022-08-01T04:25:40.903Z,99.52
2022-08-01T04:26:40.899Z,99.12
2022-08-01T04:27:51.557Z,99.42
2022-08-01T04:28:40.851Z,99.02
2022-08-01T04:29:40.835Z,98.97
2022-08-01T04:30:40.820Z,99.42
2022-08-01T04:31:40.816Z,99.42
2022-08-01T04:32:40.790Z,99.02
2022-08-01T04:33:40.765Z,99.02
2022-08-01T04:34:40.749Z,99.57
2022-08-01T04:36:02.104Z,99.42
2022-08-01T04:36:40.737Z,99.32
2022-08-01T04:37:40.695Z,99.27
2022-08-01T04:38:40.677Z,99.32
2022-08-01T04:39:50.422Z,99.37
2022-08-01T04:40:40.647Z,99.42
2022-08-01T04:41:40.629Z,99.99
2022-08-01T04:42:40.628Z,99.99
2022-08-01T04:43:40.610Z,99.12
2022-08-01T04:44:40.579Z,99.52
2022-08-01T04:45:40.555Z,98.62
2022-08-01T04:46:40.547Z,98.62
2022-08-01T04:47:40.564Z,99.32
2022-08-01T04:48:40.512Z,98.82
2022-08-01T04:49:48.841Z,99.07
2022-08-01T04:50:40.478Z,99.02
2022-08-01T04:51:40.457Z,99.12
2022-08-01T04:52:40.444Z,99.16
2022-08-01T04:53:40.448Z,99.47
2022-08-01T04:54:40.435Z,99.52
2022-08-01T04:55:40.394Z,99.57
2022-08-01T04:56:40.375Z,99.47
2022-08-01T04:57:40.356Z,99.22
2022-08-01T04:58:40.361Z,99.12
2022-08-01T04:59:40.331Z,98.97
2022-08-01T05:00:40.312Z,99.02
2022-08-01T05:01:40.328Z,99.12
2022-08-01T05:02:40.278Z,99.37
2022-08-01T05:03:42.082Z,99.52
2022-08-01T05:04:40.254Z,99.77
2022-08-01T05:05:40.226Z,99.32
2022-08-01T05:06:40.210Z,99.52
2022-08-01T05:07:45.036Z,99.92
2022-08-01T05:08:40.180Z,98.92
2022-08-01T05:09:40.176Z,99.37
2022-08-01T05:10:40.148Z,99.62
2022-08-01T05:11:40.122Z,99.02
2022-08-01T05:12:40.107Z,99.37
2022-08-01T05:13:40.089Z,99.02
2022-08-01T05:14:40.075Z,99.47
2022-08-01T05:15:40.074Z,99.22
2022-08-01T05:16:40.060Z,98.92
2022-08-01T05:17:40.027Z,99.12
2022-08-01T05:18:40.003Z,99.42
2022-08-01T05:19:40.004Z,99.99
2022-08-01T05:20:39.988Z,99.32
2022-08-01T05:21:39.957Z,99.12
2022-08-01T05:22:39.965Z,99.62
2022-08-01T05:23:43.124Z,99.99
2022-08-01T05:24:40.293Z,99.12
2022-08-01T05:25:56.777Z,99.02
2022-08-01T05:26:39.892Z,99.32
2022-08-01T05:27:39.867Z,99.52
2022-08-01T05:28:39.838Z,98.82
2022-08-01T05:29:44.400Z,98.32
2022-08-01T05:30:39.804Z,98.22
2022-08-01T05:31:39.807Z,99.12
2022-08-01T05:32:39.772Z,98.22
2022-08-01T05:33:39.754Z,98.62
2022-08-01T05:34:39.755Z,98.42
2022-08-01T05:35:48.767Z,98.52
2022-08-01T05:36:39.706Z,98.32
2022-08-01T05:37:39.692Z,98.62
2022-08-01T05:38:39.682Z,98.52
2022-08-01T05:39:39.657Z,98.42
2022-08-01T05:40:39.664Z,98.42
2022-08-01T05:42:39.682Z,98.62
2022-08-01T05:43:39.606Z,98.37
2022-08-01T05:44:39.614Z,97.81
2022-08-01T05:45:39.559Z,97.81
2022-08-01T05:46:39.539Z,97.72
2022-08-01T05:47:43.204Z,97.27
2022-08-01T05:48:39.502Z,97.67
2022-08-01T05:49:39.486Z,97.67
2022-08-01T05:50:39.469Z,97.77
2022-08-01T05:51:39.470Z,97.67
2022-08-01T05:52:39.453Z,98.27
2022-08-01T05:53:39.418Z,97.97
2022-08-01T05:54:39.420Z,97.97
2022-08-01T05:55:39.385Z,98.17
2022-08-01T05:56:39.368Z,97.77
2022-08-01T05:57:39.625Z,97.87
2022-08-01T05:58:39.338Z,97.77
2022-08-01T05:59:39.316Z,97.87
2022-08-01T06:00:39.329Z,97.52
2022-08-01T06:01:39.357Z,97.67
2022-08-01T06:02:39.314Z,97.47
2022-08-01T06:03:39.250Z,97.77
2022-08-01T06:04:39.240Z,97.67
2022-08-01T06:05:39.233Z,97.77
2022-08-01T06:06:39.208Z,97.67
2022-08-01T06:07:39.184Z,97.17
2022-08-01T06:08:39.193Z,97.27
2022-08-01T06:09:39.150Z,97.47
2022-08-01T06:10:39.136Z,97.06
2022-08-01T06:11:39.126Z,97.57
2022-08-01T06:12:39.106Z,97.27
2022-08-01T06:13:48.113Z,97.37
2022-08-01T06:14:39.064Z,96.87
2022-08-01T06:15:39.052Z,96.87
2022-08-01T06:16:39.032Z,97.06
2022-08-01T06:17:39.013Z,97.57
2022-08-01T06:18:39.000Z,97.57
2022-08-01T06:19:39.015Z,97.87
2022-08-01T06:20:38.968Z,97.62
2022-08-01T06:21:38.953Z,97.77
2022-08-01T06:22:38.939Z,97.72
2022-08-01T06:23:38.920Z,97.52
2022-08-01T06:24:38.914Z,97.52
2022-08-01T06:25:38.890Z,97.02
2022-08-01T06:26:38.888Z,97.42
2022-08-01T06:27:38.881Z,97.06
2022-08-01T06:28:38.831Z,97.02
2022-08-01T06:29:38.823Z,97.32
2022-08-01T06:30:38.801Z,97.12
2022-08-01T06:31:38.810Z,97.22
2022-08-01T06:32:38.795Z,96.72
2022-08-01T06:33:38.750Z,97.02
2022-08-01T06:34:38.735Z,96.42
2022-08-01T06:35:38.723Z,95.92
2022-08-01T06:36:38.732Z,95.72
2022-08-01T06:37:38.695Z,96.22
2022-08-01T06:38:38.682Z,96.72
2022-08-01T06:39:38.651Z,96.22
2022-08-01T06:40:38.635Z,96.62
2022-08-01T06:41:38.617Z,95.67
2022-08-01T06:42:38.630Z,95.67
2022-08-01T06:43:38.584Z,96.47
2022-08-01T06:44:38.578Z,96.37
2022-08-01T06:45:38.553Z,96.27
2022-08-01T06:46:38.535Z,95.07
2022-08-01T06:47:38.521Z,93.97
2022-08-01T06:48:38.521Z,93.93
2022-08-01T06:49:38.600Z,94.32
2022-08-01T06:50:38.473Z,94.32
2022-08-01T06:51:39.006Z,94.23
2022-08-01T06:52:38.442Z,94.32
2022-08-01T06:53:38.444Z,94.12
2022-08-01T06:54:38.503Z,93.93
2022-08-01T06:55:38.476Z,92.22
2022-08-01T06:56:38.389Z,92.93
2022-08-01T06:57:38.363Z,92.52
2022-08-01T06:58:38.406Z,92.58
2022-08-01T06:59:38.322Z,92.78
2022-08-01T07:00:38.394Z,92.68
2022-08-01T07:01:38.338Z,92.58
2022-08-01T07:02:38.277Z,92.48
2022-08-01T07:03:52.919Z,92.38
2022-08-01T07:04:38.256Z,92.38
2022-08-01T07:05:38.238Z,92.24
2022-08-01T07:06:38.228Z,92.54
2022-08-01T07:07:38.210Z,91.83
2022-08-01T07:08:38.383Z,91.93
2022-08-01T07:09:38.184Z,90.94
2022-08-01T07:10:38.183Z,90.73
2022-08-01T07:11:38.242Z,90.63
2022-08-01T07:12:38.120Z,91.03
2022-08-01T07:13:43.796Z,90.83
2022-08-01T07:14:38.082Z,90.83
2022-08-01T07:15:38.070Z,89.94
2022-08-01T07:16:38.063Z,90.13
2022-08-01T07:17:38.059Z,90.03
2022-08-01T07:18:38.065Z,89.99
2022-08-01T07:19:38.505Z,90.39
2022-08-01T07:20:50.280Z,90.19
2022-08-01T07:21:40.690Z,89.59
2022-08-01T07:22:37.961Z,87.93
2022-08-01T07:23:37.964Z,89.23
2022-08-01T07:24:37.923Z,88.83
2022-08-01T07:25:37.908Z,88.93
2022-08-01T07:26:37.895Z,88.73
2022-08-01T07:27:37.879Z,89.14
2022-08-01T07:28:37.886Z,89.33
2022-08-01T07:29:37.852Z,88.87
2022-08-01T07:30:37.822Z,89.68
2022-08-01T07:31:37.814Z,90.23
2022-08-01T07:32:37.792Z,90.13
2022-08-01T07:33:48.737Z,89.64
2022-08-01T07:34:37.804Z,89.53
2022-08-01T07:35:37.757Z,90.03
2022-08-01T07:36:37.728Z,90.13
2022-08-01T07:37:47.666Z,90.09
2022-08-01T07:38:37.737Z,88.43
2022-08-01T07:39:37.720Z,87.53
2022-08-01T07:40:37.711Z,87.03
2022-08-01T07:41:53.405Z,87.83
2022-08-01T07:42:37.642Z,87.83
2022-08-01T07:43:37.657Z,88.64
2022-08-01T07:44:37.655Z,87.83
2022-08-01T07:45:37.598Z,88.13
2022-08-01T07:46:37.621Z,86.93
2022-08-01T07:47:37.560Z,87.89
2022-08-01T07:48:37.571Z,87.09
2022-08-01T07:49:40.305Z,87.69
2022-08-01T07:50:37.527Z,86.59
2022-08-01T07:51:37.496Z,85.85
2022-08-01T07:52:37.518Z,86.05
2022-08-01T07:53:37.464Z,86.25
2022-08-01T07:54:37.464Z,86.25
2022-08-01T07:55:37.468Z,85.71
2022-08-01T07:56:37.414Z,85.57
2022-08-01T07:57:37.400Z,83.27
2022-08-01T07:58:37.379Z,82.77
2022-08-01T07:59:37.363Z,83.67
2022-08-01T08:00:37.912Z,83.47
2022-08-01T08:01:37.420Z,82.37
2022-08-01T08:02:37.323Z,81.98
2022-08-01T08:03:37.306Z,82.07
2022-08-01T08:04:37.285Z,83.17
2022-08-01T08:05:57.707Z,82.28
2022-08-01T08:06:37.300Z,82.53
2022-08-01T08:07:37.242Z,83.53
2022-08-01T08:08:37.224Z,82.03
2022-08-01T08:09:38.085Z,82.43
2022-08-01T08:10:37.254Z,82.23
2022-08-01T08:11:37.182Z,82.23
2022-08-01T08:12:37.177Z,81.99
2022-08-01T08:13:37.145Z,81.04
2022-08-01T08:14:37.160Z,81.24
2022-08-01T08:15:37.260Z,80.70
2022-08-01T08:16:37.118Z,80.50
2022-08-01T08:17:37.160Z,82.20
2022-08-01T08:18:37.077Z,81.90
2022-08-01T08:19:38.305Z,82.39
2022-08-01T08:20:37.039Z,81.99
2022-08-01T08:21:37.047Z,80.30
2022-08-01T08:22:37.037Z,80.30
2022-08-01T08:23:42.610Z,80.26
2022-08-01T08:24:37.019Z,79.66
2022-08-01T08:25:36.973Z,81.06
2022-08-01T08:26:36.958Z,80.52
2022-08-01T08:27:37.453Z,79.43
2022-08-01T08:28:36.947Z,80.06
2022-08-01T08:29:36.928Z,79.86
2022-08-01T08:30:36.894Z,80.86
2022-08-01T08:31:52.351Z,79.66
2022-08-01T08:32:36.865Z,79.93
2022-08-01T08:33:36.865Z,79.46
2022-08-01T08:34:36.867Z,78.63
2022-08-01T08:35:40.416Z,79.16
2022-08-01T08:36:36.799Z,78.03
2022-08-01T08:37:39.027Z,77.63
2022-08-01T08:38:36.780Z,78.47
2022-08-01T08:39:41.955Z,79.27
2022-08-01T08:40:36.742Z,79.36
2022-08-01T08:41:37.800Z,79.27
2022-08-01T08:42:36.706Z,77.93
2022-08-01T08:43:36.697Z,79.03
2022-08-01T08:44:36.704Z,78.73
2022-08-01T08:45:58.904Z,77.63
2022-08-01T08:46:36.654Z,78.73
2022-08-01T08:47:36.631Z,78.13
2022-08-01T08:48:36.637Z,76.73
2022-08-01T08:49:36.706Z,76.43
2022-08-01T08:50:36.608Z,77.13
2022-08-01T08:51:36.575Z,77.73
2022-08-01T08:52:36.663Z,76.64
2022-08-01T08:53:36.560Z,76.54
2022-08-01T08:54:36.529Z,77.69
2022-08-01T08:55:56.423Z,77.50
2022-08-01T08:56:36.502Z,76.20
2022-08-01T08:57:36.501Z,76.46
2022-08-01T08:58:36.482Z,76.06
2022-08-01T08:59:36.459Z,76.46
2022-08-01T09:00:36.456Z,76.66
2022-08-01T09:01:36.443Z,76.66
2022-08-01T09:02:36.429Z,77.20
2022-08-01T09:03:36.444Z,78.25
2022-08-01T09:04:36.395Z,76.60
2022-08-01T09:05:38.726Z,76.70
2022-08-01T09:06:36.361Z,76.50
2022-08-01T09:07:36.361Z,76.30
2022-08-01T09:08:36.322Z,78.29
2022-08-01T09:09:36.313Z,75.70
2022-08-01T09:10:36.303Z,77.36
2022-08-01T09:11:36.282Z,78.16
2022-08-01T09:12:36.291Z,76.03
2022-08-01T09:13:36.253Z,77.22
2022-08-01T09:14:36.275Z,76.39
2022-08-01T09:15:36.224Z,76.29
2022-08-01T09:16:36.300Z,75.26
2022-08-01T09:17:36.193Z,74.37
2022-08-01T09:18:36.198Z,73.97
2022-08-01T09:19:39.579Z,72.67
2022-08-01T09:20:36.174Z,72.81
2022-08-01T09:21:36.140Z,74.10
2022-08-01T09:22:36.133Z,73.17
2022-08-01T09:23:36.121Z,72.77
2022-08-01T09:24:38.584Z,74.07
2022-08-01T09:25:47.769Z,72.47
2022-08-01T09:26:36.070Z,72.67
2022-08-01T09:27:36.058Z,73.70
2022-08-01T09:28:36.043Z,72.74
2022-08-01T09:29:38.315Z,72.74
2022-08-01T09:30:36.039Z,73.00
2022-08-01T09:31:38.351Z,73.86
2022-08-01T09:32:36.791Z,74.07
2022-08-01T09:33:37.061Z,73.50
2022-08-01T09:34:35.961Z,72.57
2022-08-01T09:35:36.261Z,69.06
2022-08-01T09:36:35.947Z,69.53
2022-08-01T09:37:37.389Z,68.60
2022-08-01T09:38:35.901Z,68.13
2022-08-01T09:39:35.888Z,66.32
2022-08-01T09:40:35.876Z,65.20
2022-08-01T09:41:37.936Z,67.08
2022-08-01T09:42:35.871Z,65.00
2022-08-01T09:43:35.837Z,65.46
2022-08-01T09:44:35.817Z,67.24
2022-08-01T09:45:41.039Z,68.13
2022-08-01T09:46:35.849Z,67.74
2022-08-01T09:47:35.821Z,66.82
2022-08-01T09:48:35.766Z,68.50
2022-08-01T09:49:50.894Z,68.24
2022-08-01T09:50:35.755Z,69.06
2022-08-01T09:51:59.082Z,69.95
2022-08-01T09:52:35.732Z,70.68
2022-08-01T09:53:38.141Z,70.62
2022-08-01T09:54:35.707Z,72.14
2022-08-01T09:55:35.676Z,73.03
2022-08-01T09:56:35.662Z,71.18
2022-08-01T09:57:35.652Z,70.58
2022-08-01T09:58:35.662Z,71.51
2022-08-01T09:59:56.656Z,69.85
2022-08-01T10:00:45.324Z,68.20
2022-08-01T10:01:36.732Z,68.27
2022-08-01T10:02:35.643Z,67.11
2022-08-01T10:03:35.622Z,64.09
2022-08-01T10:04:35.640Z,62.55
2022-08-01T10:05:37.099Z,62.81
2022-08-01T10:06:35.537Z,62.06
2022-08-01T10:07:43.257Z,59.72
2022-08-01T10:08:35.540Z,59.43
2022-08-01T10:09:39.738Z,59.23
2022-08-01T10:10:37.331Z,59.70
2022-08-01T10:11:36.007Z,59.40
2022-08-01T10:12:35.472Z,59.43
2022-08-01T10:13:36.408Z,59.63
2022-08-01T10:14:35.468Z,60.52
2022-08-01T10:15:37.265Z,60.12
2022-08-01T10:16:35.428Z,61.33
2022-08-01T10:17:50.073Z,60.15
2022-08-01T10:18:35.415Z,61.07
2022-08-01T10:19:35.389Z,60.31
2022-08-01T10:20:35.412Z,61.29
2022-08-01T10:21:56.899Z,61.69
2022-08-01T10:22:35.734Z,62.02
2022-08-01T10:23:40.107Z,62.32
2022-08-01T10:24:35.342Z,61.16
2022-08-01T10:25:42.042Z,60.47
2022-08-01T10:26:35.323Z,60.01
2022-08-01T10:27:39.400Z,60.21
2022-08-01T10:28:35.321Z,58.23
2022-08-01T10:29:59.061Z,60.31
2022-08-01T10:30:35.302Z,57.92
2022-08-01T10:31:35.273Z,57.08
2022-08-01T10:32:35.292Z,57.21
2022-08-01T10:33:51.637Z,54.68
2022-08-01T10:34:35.252Z,57.17
2022-08-01T10:35:46.677Z,57.29
2022-08-01T10:36:35.251Z,57.33
2022-08-01T10:37:35.231Z,57.75
2022-08-01T10:38:35.205Z,58.54
2022-08-01T10:39:35.194Z,57.33
2022-08-01T10:40:35.181Z,57.63
2022-08-01T10:41:35.203Z,57.82
2022-08-01T10:42:35.174Z,57.04
2022-08-01T10:43:35.469Z,56.71
2022-08-01T10:44:35.169Z,56.49
2022-08-01T10:45:35.154Z,56.66
2022-08-01T10:46:35.127Z,56.24
2022-08-01T10:47:52.131Z,56.63
2022-08-01T10:48:35.673Z,55.45
2022-08-01T10:49:35.186Z,56.53
2022-08-01T10:50:35.096Z,54.57
2022-08-01T10:51:52.467Z,54.49
2022-08-01T10:52:45.599Z,55.63
2022-08-01T10:53:42.770Z,56.15
2022-08-01T10:54:35.079Z,56.05
2022-08-01T10:55:35.051Z,56.91
2022-08-01T10:56:35.041Z,57.60
2022-08-01T10:57:35.091Z,58.29
2022-08-01T10:58:39.857Z,57.28
2022-08-01T10:59:58.945Z,56.10
2022-08-01T11:00:34.999Z,56.02
2022-08-01T11:01:37.715Z,57.01
2022-08-01T11:02:35.236Z,57.04
2022-08-01T11:03:55.609Z,57.56
2022-08-01T11:04:34.983Z,56.37
2022-08-01T11:05:34.970Z,57.19
2022-08-01T11:06:34.955Z,56.99
2022-08-01T11:07:35.078Z,58.47
2022-08-01T11:08:34.936Z,58.43
2022-08-01T11:09:36.843Z,59.15
2022-08-01T11:10:34.927Z,57.79
2022-08-01T11:11:37.656Z,60.10
2022-08-01T11:12:34.895Z,59.73
2022-08-01T11:13:34.877Z,60.62
2022-08-01T11:14:54.752Z,62.33
2022-08-01T11:15:34.875Z,61.64
2022-08-01T11:16:34.852Z,61.11
2022-08-01T11:17:37.724Z,60.10
2022-08-01T11:18:37.576Z,60.00
2022-08-01T11:19:34.812Z,59.87
2022-08-01T11:20:39.561Z,59.15
2022-08-01T11:21:58.161Z,56.98
2022-08-01T11:22:34.792Z,56.85
2022-08-01T11:23:36.128Z,56.92
2022-08-01T11:24:34.765Z,56.53
2022-08-01T11:26:06.408Z,55.24
2022-08-01T11:26:34.744Z,56.80
2022-08-01T11:27:34.779Z,57.49
2022-08-01T11:28:36.484Z,56.80
2022-08-01T11:29:34.722Z,57.33
2022-08-01T11:30:34.708Z,55.83
2022-08-01T11:31:37.878Z,55.41
2022-08-01T11:32:47.278Z,54.13
2022-08-01T11:33:34.672Z,52.87
2022-08-01T11:34:34.667Z,52.68
2022-08-01T11:35:34.670Z,52.75
2022-08-01T11:36:58.104Z,53.61
2022-08-01T11:37:34.640Z,54.89
2022-08-01T11:38:34.631Z,51.52
2022-08-01T11:39:38.783Z,51.00
2022-08-01T11:40:34.605Z,49.23
2022-08-01T11:41:37.406Z,51.17
2022-08-01T11:42:34.628Z,48.25
2022-08-01T11:43:34.611Z,48.67
2022-08-01T11:44:34.575Z,49.26
2022-08-01T11:45:34.562Z,49.11
2022-08-01T11:46:34.561Z,47.83
2022-08-01T11:47:36.871Z,50.09
2022-08-01T11:48:34.535Z,48.44
2022-08-01T11:49:34.543Z,50.71
2022-08-01T11:50:34.517Z,50.93
2022-08-01T11:51:35.857Z,51.45
2022-08-01T11:52:34.717Z,53.34
2022-08-01T11:53:34.531Z,52.85
2022-08-01T11:54:35.479Z,54.13
2022-08-01T11:55:34.473Z,53.67
2022-08-01T11:56:34.464Z,53.86
2022-08-01T11:57:35.719Z,53.17
2022-08-01T11:58:34.445Z,53.00
2022-08-01T11:59:38.201Z,53.52
2022-08-01T12:00:34.439Z,53.13
2022-08-01T12:01:34.415Z,54.44
2022-08-01T12:02:34.437Z,55.52
2022-08-01T12:03:34.846Z,56.51
2022-08-01T12:04:34.410Z,57.03
2022-08-01T12:05:34.376Z,56.74
2022-08-01T12:06:34.380Z,55.87
2022-08-01T12:07:34.377Z,57.62
2022-08-01T12:08:34.362Z,57.03
2022-08-01T12:09:34.345Z,57.10
2022-08-01T12:10:34.328Z,56.88
2022-08-01T12:11:37.187Z,53.10
2022-08-01T12:12:34.305Z,53.79
2022-08-01T12:13:34.318Z,54.97
2022-08-01T12:14:34.286Z,55.20
2022-08-01T12:15:34.272Z,55.07
2022-08-01T12:16:34.281Z,55.07
2022-08-01T12:17:34.248Z,55.57
2022-08-01T12:18:34.257Z,55.37
2022-08-01T12:19:34.227Z,55.54
2022-08-01T12:20:34.229Z,55.02
2022-08-01T12:21:34.218Z,53.74
2022-08-01T12:22:34.205Z,52.80
2022-08-01T12:23:34.206Z,52.21
2022-08-01T12:24:34.178Z,51.52
2022-08-01T12:25:34.167Z,52.40
2022-08-01T12:26:34.158Z,53.56
2022-08-01T12:27:34.142Z,53.96
2022-08-01T12:28:34.150Z,50.61
2022-08-01T12:29:34.122Z,52.78
2022-08-01T12:30:34.118Z,52.65
2022-08-01T12:31:34.105Z,53.14
2022-08-01T12:32:35.702Z,51.54
2022-08-01T12:33:35.253Z,49.68
2022-08-01T12:34:34.086Z,51.12
2022-08-01T12:35:34.061Z,49.75
2022-08-01T12:36:34.062Z,49.26
2022-08-01T12:37:34.043Z,49.23
2022-08-01T12:38:34.069Z,50.29
2022-08-01T12:39:34.027Z,50.16
2022-08-01T12:40:34.019Z,51.12
2022-08-01T12:41:38.648Z,51.49
2022-08-01T12:42:34.002Z,51.37
2022-08-01T12:43:34.012Z,50.42
2022-08-01T12:44:33.993Z,50.78
2022-08-01T12:45:33.998Z,51.39
2022-08-01T12:46:33.991Z,50.46
2022-08-01T12:47:33.961Z,52.55
2022-08-01T12:48:33.952Z,52.58
2022-08-01T12:49:33.992Z,52.82
2022-08-01T12:50:33.929Z,53.14
2022-08-01T12:51:33.939Z,52.45
2022-08-01T12:52:33.911Z,52.97
2022-08-01T12:53:40.381Z,54.74