createdAt,value
2024-05-09T00:01:46.826Z,9.56
2024-05-09T00:04:49.674Z,9.50
2024-05-09T00:07:52.529Z,9.46
2024-05-09T00:10:55.335Z,9.43
2024-05-09T00:13:58.233Z,9.39
2024-05-09T00:17:00.983Z,9.36
2024-05-09T00:20:10.933Z,9.34
2024-05-09T00:23:16.836Z,9.31
2024-05-09T00:26:19.661Z,9.27
2024-05-09T00:29:22.942Z,9.24
2024-05-09T00:32:25.906Z,9.20
2024-05-09T00:35:29.073Z,9.17
2024-05-09T00:38:32.013Z,9.13
2024-05-09T00:41:34.962Z,9.11
2024-05-09T00:44:37.800Z,9.08
2024-05-09T00:47:42.794Z,9.02
2024-05-09T00:50:46.736Z,8.98
2024-05-09T00:53:49.633Z,8.92
2024-05-09T00:56:53.072Z,8.89
2024-05-09T00:59:56.281Z,8.83
2024-05-09T01:02:59.302Z,8.77
2024-05-09T01:06:02.310Z,8.75
2024-05-09T01:09:05.190Z,8.73
2024-05-09T01:12:08.539Z,8.69
2024-05-09T01:15:11.447Z,8.66
2024-05-09T01:18:14.872Z,8.64
2024-05-09T01:21:17.882Z,8.61
2024-05-09T01:24:20.630Z,8.59
2024-05-09T01:27:23.409Z,8.57
2024-05-09T01:30:33.021Z,8.53
2024-05-09T01:33:38.516Z,8.49
2024-05-09T01:36:41.544Z,8.45
2024-05-09T01:39:44.331Z,8.41
2024-05-09T01:42:47.069Z,8.38
2024-05-09T01:45:49.744Z,8.39
2024-05-09T01:48:52.565Z,8.36
2024-05-09T01:51:55.409Z,8.32
2024-05-09T01:54:58.695Z,8.26
2024-05-09T01:58:02.439Z,8.23
2024-05-09T02:01:05.676Z,8.21
2024-05-09T02:04:08.734Z,8.17
2024-05-09T02:07:11.572Z,8.12
2024-05-09T02:10:20.426Z,8.06
2024-05-09T02:13:28.716Z,8.02
2024-05-09T02:16:31.523Z,7.98
2024-05-09T02:19:34.342Z,7.93
2024-05-09T02:22:37.264Z,7.88
2024-05-09T02:25:40.718Z,7.82
2024-05-09T02:28:43.548Z,7.72
2024-05-09T02:31:46.462Z,7.62
2024-05-09T02:34:49.330Z,7.57
2024-05-09T02:37:52.154Z,7.52
2024-05-09T02:40:54.839Z,7.47
2024-05-09T02:43:57.740Z,7.42
2024-05-09T02:47:00.525Z,7.36
2024-05-09T02:50:04.571Z,7.29
2024-05-09T02:53:09.931Z,7.23
2024-05-09T02:56:12.991Z,7.19
2024-05-09T02:59:15.976Z,7.15
2024-05-09T03:02:18.877Z,7.08
2024-05-09T03:05:21.860Z,7.04
2024-05-09T03:08:25.933Z,7.05
2024-05-09T03:11:28.839Z,7.00
2024-05-09T03:14:31.740Z,6.90
2024-05-09T03:17:34.751Z,6.84
2024-05-09T03:20:38.735Z,6.81
2024-05-09T03:23:43.172Z,6.80
2024-05-09T03:26:46.397Z,6.81
2024-05-09T03:29:49.143Z,6.79
2024-05-09T03:32:51.993Z,6.75
2024-05-09T03:35:54.863Z,6.74
2024-05-09T03:38:57.846Z,6.75
2024-05-09T03:42:00.655Z,6.78
2024-05-09T03:45:03.745Z,6.82
2024-05-09T03:48:08.825Z,6.84
2024-05-09T03:51:12.009Z,6.86
2024-05-09T03:54:14.839Z,6.86
2024-05-09T03:57:17.619Z,6.86
2024-05-09T04:00:30.408Z,6.85
2024-05-09T04:03:38.962Z,6.84
2024-05-09T04:06:42.435Z,6.84
2024-05-09T04:09:45.150Z,6.85
2024-05-09T04:12:47.814Z,6.87
2024-05-09T04:15:50.553Z,6.89
2024-05-09T04:18:53.435Z,6.92
2024-05-09T04:21:56.330Z,7.06
2024-05-09T04:24:59.113Z,7.50
2024-05-09T04:28:02.011Z,7.93
2024-05-09T04:31:05.092Z,8.30
2024-05-09T04:34:07.948Z,8.41
2024-05-09T04:37:10.883Z,8.63
2024-05-09T04:40:24.114Z,9.01
2024-05-09T04:43:34.694Z,9.52
2024-05-09T04:46:38.955Z,9.98
2024-05-09T04:49:42.013Z,10.41
2024-05-09T04:52:44.673Z,10.82
2024-05-09T04:55:47.638Z,11.10
2024-05-09T04:58:50.537Z,11.30
2024-05-09T05:01:53.529Z,11.47
2024-05-09T05:04:56.563Z,11.60
2024-05-09T05:08:00.039Z,11.72
2024-05-09T05:11:03.176Z,11.88
2024-05-09T05:14:06.003Z,12.04
2024-05-09T05:17:09.001Z,12.26
2024-05-09T05:20:15.253Z,12.44
2024-05-09T05:23:22.144Z,12.64
2024-05-09T05:26:24.931Z,12.69
2024-05-09T05:29:27.859Z,12.69
2024-05-09T05:32:30.814Z,12.87
2024-05-09T05:35:34.429Z,13.06
2024-05-09T05:38:37.433Z,13.29
2024-05-09T05:41:40.269Z,13.50
2024-05-09T05:44:42.968Z,13.69
2024-05-09T05:47:46.054Z,13.86
2024-05-09T05:50:49.056Z,13.98
2024-05-09T05:53:51.933Z,13.98
2024-05-09T05:56:54.656Z,14.01
2024-05-09T05:59:57.304Z,14.18
2024-05-09T06:03:00.103Z,14.39
2024-05-09T06:06:03.754Z,14.52
2024-05-09T06:09:06.832Z,14.64
2024-05-09T06:12:09.722Z,14.86
2024-05-09T06:15:12.688Z,14.97
2024-05-09T06:18:15.834Z,15.13
2024-05-09T06:21:18.699Z,15.16
2024-05-09T06:24:21.387Z,15.27
2024-05-09T06:27:24.204Z,15.44
2024-05-09T06:30:36.501Z,15.63
2024-05-09T06:33:42.510Z,15.78
2024-05-09T06:36:45.446Z,16.05
2024-05-09T06:39:48.172Z,16.29
2024-05-09T06:42:51.102Z,16.46
2024-05-09T06:45:53.823Z,16.53
2024-05-09T06:48:56.967Z,16.61
2024-05-09T06:51:59.857Z,16.67
2024-05-09T06:55:02.612Z,16.67
2024-05-09T06:58:06.848Z,16.71
2024-05-09T07:01:09.734Z,16.83
2024-05-09T07:04:12.793Z,16.98
2024-05-09T07:07:15.810Z,17.08
2024-05-09T07:10:25.802Z,17.19
2024-05-09T07:13:35.356Z,17.41
2024-05-09T07:16:38.076Z,17.57
2024-05-09T07:19:40.921Z,17.80
2024-05-09T07:22:43.856Z,18.05
2024-05-09T07:25:46.704Z,18.22
