createdAt,value
2022-12-01T00:02:01.725Z,-17.85
2022-12-01T00:04:38.632Z,-17.76
2022-12-01T00:07:11.270Z,-17.78
2022-12-01T00:09:57.522Z,-17.52
2022-12-01T00:12:26.908Z,-18.46
2022-12-01T00:15:01.506Z,-17.70
2022-12-01T00:17:31.611Z,-17.84
2022-12-01T00:20:01.202Z,-17.80
2022-12-01T00:22:31.967Z,-18.45
2022-12-01T00:25:01.197Z,-17.53
2022-12-01T00:27:30.477Z,-18.11
2022-12-01T00:29:59.731Z,-18.23
2022-12-01T00:32:28.987Z,-18.03
2022-12-01T00:34:58.285Z,-18.67
2022-12-01T00:37:27.570Z,-18.14
2022-12-01T00:39:58.467Z,-18.98
2022-12-01T00:42:28.208Z,-18.03
2022-12-01T00:44:57.498Z,-17.75
2022-12-01T00:47:26.843Z,-18.06
2022-12-01T00:49:56.111Z,-18.14
2022-12-01T00:52:25.687Z,-18.52
2022-12-01T00:54:54.995Z,-18.56
2022-12-01T00:57:25.654Z,-18.16
2022-12-01T00:59:54.876Z,-17.62
2022-12-01T01:02:24.214Z,-17.89
2022-12-01T01:04:53.502Z,-17.92
2022-12-01T01:07:22.747Z,-17.73
2022-12-01T01:09:51.907Z,-18.16
2022-12-01T01:12:21.140Z,-18.56
2022-12-01T01:14:51.969Z,-18.56
2022-12-01T01:17:21.354Z,-18.11
2022-12-01T01:19:50.737Z,-17.86
2022-12-01T01:22:20.188Z,-18.51
2022-12-01T01:24:49.453Z,-18.32
2022-12-01T01:27:18.837Z,-17.57
2022-12-01T01:29:48.308Z,-19.08
2022-12-01T01:32:19.222Z,-18.77
2022-12-01T01:34:48.532Z,-18.74
2022-12-01T01:37:17.789Z,-17.72
2022-12-01T01:39:47.795Z,-18.46
2022-12-01T01:42:20.306Z,-18.93
2022-12-01T01:44:52.109Z,-17.77
2022-12-01T01:47:27.440Z,-18.00
2022-12-01T01:49:58.800Z,-17.92
2022-12-01T01:52:30.017Z,-18.04
2022-12-01T01:54:59.933Z,-18.64
2022-12-01T01:57:32.684Z,-17.92
2022-12-01T02:00:08.274Z,-18.79
2022-12-01T02:02:41.892Z,-19.37
2022-12-01T02:05:14.248Z,-18.35
2022-12-01T02:07:44.010Z,-17.96
2022-12-01T02:10:15.796Z,-17.92
2022-12-01T02:13:08.249Z,-18.09
2022-12-01T02:15:43.047Z,-18.72
2022-12-01T02:18:25.928Z,-17.77
2022-12-01T02:21:19.679Z,-17.75
2022-12-01T02:24:25.913Z,-18.49
2022-12-01T02:27:04.465Z,-18.35
2022-12-01T02:30:06.600Z,-18.57
2022-12-01T02:32:52.467Z,-18.18
2022-12-01T02:35:31.599Z,-18.86
2022-12-01T02:38:10.043Z,-18.48
2022-12-01T02:40:45.396Z,-18.28
2022-12-01T02:43:22.310Z,-17.87
2022-12-01T02:45:56.002Z,-18.01
2022-12-01T02:48:30.104Z,-17.54
2022-12-01T02:51:03.118Z,-17.89
2022-12-01T02:53:32.499Z,-17.68
2022-12-01T02:56:01.751Z,-17.48
2022-12-01T02:58:31.043Z,-17.67
2022-12-01T03:01:18.806Z,-17.27
2022-12-01T03:04:03.129Z,-17.08
2022-12-01T03:06:43.791Z,-18.23
2022-12-01T03:09:23.737Z,-17.00
2022-12-01T03:12:03.999Z,-17.02
2022-12-01T03:14:40.652Z,-16.96
2022-12-01T03:17:16.418Z,-17.51
2022-12-01T03:19:52.047Z,-16.65
2022-12-01T03:22:27.642Z,-16.77
2022-12-01T03:24:59.347Z,-16.40
2022-12-01T03:27:32.379Z,-17.22
2022-12-01T03:30:03.854Z,-16.82
2022-12-01T03:32:40.350Z,-16.87
2022-12-01T03:35:16.681Z,-16.75
2022-12-01T03:37:49.772Z,-16.88
2022-12-01T03:40:23.029Z,-16.13
2022-12-01T03:42:57.528Z,-16.63
2022-12-01T03:45:32.484Z,-16.03
2022-12-01T03:48:02.250Z,-15.74
2022-12-01T03:50:40.879Z,-16.12
2022-12-01T03:53:19.697Z,-16.84
2022-12-01T03:55:58.442Z,-16.52
2022-12-01T03:58:34.606Z,-16.96
2022-12-01T04:01:05.580Z,-16.38
2022-12-01T04:03:37.011Z,-16.23
2022-12-01T04:06:08.614Z,-16.78
2022-12-01T04:08:38.051Z,-16.26
2022-12-01T04:11:32.385Z,-16.94
2022-12-01T04:14:01.119Z,-16.22
2022-12-01T04:16:30.488Z,-16.87
2022-12-01T04:18:59.761Z,-16.12
2022-12-01T04:21:30.690Z,-16.94
2022-12-01T04:24:05.635Z,-17.24
2022-12-01T04:26:37.277Z,-16.26
2022-12-01T04:29:08.601Z,-16.61
2022-12-01T04:31:38.096Z,-16.00
2022-12-01T04:34:07.622Z,-16.91
2022-12-01T04:36:38.451Z,-15.86
2022-12-01T04:39:07.880Z,-15.82
2022-12-01T04:41:37.093Z,-15.76
2022-12-01T04:44:06.387Z,-15.72
2022-12-01T04:46:35.604Z,-15.69
2022-12-01T04:49:05.220Z,-15.64
2022-12-01T04:51:34.735Z,-15.95
2022-12-01T04:54:06.334Z,-15.67
2022-12-01T04:56:35.534Z,-15.79
2022-12-01T04:59:04.665Z,-15.66
2022-12-01T05:01:33.818Z,-15.56
2022-12-01T05:04:03.365Z,-15.71
2022-12-01T05:06:32.870Z,-15.44
2022-12-01T05:09:03.741Z,-15.59
2022-12-01T05:11:34.901Z,-15.48
2022-12-01T05:14:03.982Z,-15.36
2022-12-01T05:16:34.296Z,-15.21
2022-12-01T05:19:22.320Z,-15.30
2022-12-01T05:21:52.635Z,-15.16
2022-12-01T05:24:23.085Z,-15.06
2022-12-01T05:26:53.693Z,-14.97
2022-12-01T05:29:22.981Z,-14.82
2022-12-01T05:31:52.093Z,-14.74
2022-12-01T05:34:21.218Z,-14.68
2022-12-01T05:36:50.996Z,-14.76
2022-12-01T05:39:20.166Z,-14.74
2022-12-01T05:41:49.295Z,-14.62
2022-12-01T05:44:20.021Z,-14.62
2022-12-01T05:46:49.239Z,-14.88
2022-12-01T05:49:18.646Z,-14.64
2022-12-01T05:51:47.733Z,-14.56
2022-12-01T05:54:16.925Z,-14.86
2022-12-01T05:56:46.032Z,-14.70
2022-12-01T05:59:15.223Z,-14.74
2022-12-01T06:01:45.918Z,-14.73
2022-12-01T06:04:15.201Z,-14.66
2022-12-01T06:06:44.407Z,-14.73
2022-12-01T06:09:13.530Z,-14.57
2022-12-01T06:11:42.660Z,-14.54
2022-12-01T06:14:12.518Z,-14.36
2022-12-01T06:16:41.730Z,-14.32
2022-12-01T06:19:12.404Z,-14.47
2022-12-01T06:21:41.484Z,-14.35
2022-12-01T06:24:13.769Z,-14.30
2022-12-01T06:26:42.947Z,-14.22
2022-12-01T06:29:12.489Z,-14.16
2022-12-01T06:31:43.638Z,-14.19
2022-12-01T06:34:14.513Z,-14.09
2022-12-01T06:36:43.779Z,-14.19
2022-12-01T06:39:13.357Z,-13.98
2022-12-01T06:41:45.357Z,-13.88
2022-12-01T06:44:14.636Z,-14.38
2022-12-01T06:46:44.546Z,-13.99
2022-12-01T06:49:31.105Z,-14.12
2022-12-01T06:52:02.942Z,-13.96
2022-12-01T06:54:36.301Z,-14.07
2022-12-01T06:57:05.723Z,-13.88
2022-12-01T06:59:38.555Z,-14.13
2022-12-01T07:02:14.771Z,-14.15
2022-12-01T07:04:45.442Z,-13.88
2022-12-01T07:07:14.963Z,-13.95
2022-12-01T07:09:47.022Z,-13.87
2022-12-01T07:12:16.345Z,-13.81
2022-12-01T07:14:48.299Z,-13.79
2022-12-01T07:17:20.341Z,-13.56
2022-12-01T07:19:52.984Z,-13.48
2022-12-01T07:22:29.488Z,-13.33
2022-12-01T07:25:01.409Z,-13.27
2022-12-01T07:27:32.475Z,-13.43
2022-12-01T07:30:01.581Z,-13.26
2022-12-01T07:32:30.708Z,-13.31
2022-12-01T07:35:01.241Z,-13.22
2022-12-01T07:37:32.921Z,-13.21
2022-12-01T07:40:02.101Z,-13.24
2022-12-01T07:42:31.249Z,-13.45
2022-12-01T07:45:00.363Z,-13.66
2022-12-01T07:47:37.323Z,-13.47
2022-12-01T07:50:09.246Z,-13.50
2022-12-01T07:52:38.332Z,-13.74
2022-12-01T07:55:08.401Z,-13.54
2022-12-01T07:57:37.460Z,-13.56
2022-12-01T08:00:08.318Z,-13.59
2022-12-01T08:02:40.006Z,-13.49
2022-12-01T08:05:13.567Z,-13.47
2022-12-01T08:07:42.805Z,-13.38
2022-12-01T08:10:12.775Z,-13.42
2022-12-01T08:12:41.982Z,-13.37
2022-12-01T08:15:12.372Z,-13.36
2022-12-01T08:17:41.582Z,-13.42
2022-12-01T08:20:12.106Z,-13.41
2022-12-01T08:22:43.952Z,-13.69
2022-12-01T08:25:13.152Z,-13.60
2022-12-01T08:27:42.425Z,-13.67
2022-12-01T08:30:12.466Z,-13.86
2022-12-01T08:32:41.599Z,-13.41
2022-12-01T08:35:11.394Z,-13.43
2022-12-01T08:37:40.543Z,-13.45
2022-12-01T08:40:12.203Z,-13.72
2022-12-01T08:42:41.464Z,-13.54
2022-12-01T08:45:11.677Z,-13.53
2022-12-01T08:47:40.754Z,-13.55
2022-12-01T08:50:11.525Z,-13.96
2022-12-01T08:52:41.777Z,-13.77
2022-12-01T08:55:13.711Z,-14.26
2022-12-01T08:57:44.331Z,-14.06
2022-12-01T09:00:14.596Z,-13.76
2022-12-01T09:02:43.762Z,-13.80
2022-12-01T09:05:13.017Z,-13.82
2022-12-01T09:07:43.263Z,-13.80
2022-12-01T09:10:14.160Z,-13.89
2022-12-01T09:12:43.374Z,-14.03
2022-12-01T09:15:13.035Z,-14.28
2022-12-01T09:17:42.130Z,-13.82
2022-12-01T09:20:12.037Z,-13.82
2022-12-01T09:22:41.501Z,-13.81
2022-12-01T09:25:15.101Z,-13.83
2022-12-01T09:27:45.785Z,-14.07
2022-12-01T09:30:15.633Z,-14.08
2022-12-01T09:32:44.809Z,-14.08
2022-12-01T09:35:14.231Z,-14.09
2022-12-01T09:37:43.410Z,-14.10
2022-12-01T09:40:16.858Z,-14.24
2022-12-01T09:42:48.743Z,-14.26
2022-12-01T09:45:27.371Z,-14.07
2022-12-01T09:48:00.881Z,-14.08
2022-12-01T09:50:31.341Z,-14.24
2022-12-01T09:53:04.350Z,-14.07
2022-12-01T09:55:35.185Z,-14.15
2022-12-01T09:58:07.140Z,-14.13
2022-12-01T10:00:39.996Z,-14.20
2022-12-01T10:03:18.649Z,-14.27
2022-12-01T10:06:25.218Z,-14.21
2022-12-01T10:08:45.832Z,-14.19
2022-12-01T10:11:24.189Z,-14.60
2022-12-01T10:13:54.912Z,-14.94
2022-12-01T10:16:29.943Z,-14.61
2022-12-01T10:19:03.713Z,-14.34
2022-12-01T10:21:47.664Z,-14.42
2022-12-01T10:24:30.131Z,-14.45
2022-12-01T10:27:13.035Z,-14.46
2022-12-01T10:29:50.533Z,-14.46
2022-12-01T10:32:22.035Z,-14.48
2022-12-01T10:34:51.250Z,-14.58
2022-12-01T10:37:23.385Z,-14.63
2022-12-01T10:39:54.017Z,-14.74
2022-12-01T10:42:29.574Z,-14.46
2022-12-01T10:45:03.155Z,-14.47
2022-12-01T10:47:32.480Z,-14.55
2022-12-01T10:50:01.607Z,-14.45
2022-12-01T10:52:36.725Z,-14.60
2022-12-01T10:55:26.756Z,-14.56
2022-12-01T10:57:58.152Z,-14.41
2022-12-01T11:03:23.904Z,-14.35
2022-12-01T11:05:54.893Z,-14.64
2022-12-01T11:08:27.253Z,-14.38
2022-12-01T11:10:56.991Z,-14.35
2022-12-01T11:13:30.158Z,-14.45
2022-12-01T11:16:02.630Z,-14.50
2022-12-01T11:18:35.260Z,-14.63
2022-12-01T11:21:11.046Z,-14.47
2022-12-01T11:23:40.654Z,-14.30
2022-12-01T11:26:15.326Z,-14.34
2022-12-01T11:28:54.440Z,-14.36
2022-12-01T11:31:39.988Z,-14.32
2022-12-01T11:34:20.523Z,-14.33
2022-12-01T11:36:52.218Z,-14.19
2022-12-01T11:39:27.501Z,-14.65
2022-12-01T11:41:58.815Z,-14.16
2022-12-01T11:44:50.185Z,-14.21
2022-12-01T11:47:23.576Z,-14.14
2022-12-01T11:49:58.469Z,-14.01
2022-12-01T11:52:31.810Z,-14.09
2022-12-01T11:55:09.776Z,-13.96
2022-12-01T11:57:42.208Z,-14.11
2022-12-01T12:00:19.707Z,-14.10
2022-12-01T12:03:12.325Z,-13.81
2022-12-01T12:06:39.449Z,-13.78
2022-12-01T12:09:23.148Z,-13.83
2022-12-01T12:11:59.489Z,-13.87
2022-12-01T12:14:43.637Z,-13.92
2022-12-01T12:17:26.853Z,-13.92
2022-12-01T12:20:13.668Z,-13.99
2022-12-01T12:22:55.626Z,-14.00
2022-12-01T12:25:34.323Z,-13.95
2022-12-01T12:28:24.459Z,-14.03
2022-12-01T12:31:03.954Z,-13.89
2022-12-01T12:33:54.330Z,-13.91
2022-12-01T12:36:35.886Z,-13.81
2022-12-01T12:39:17.122Z,-14.16
2022-12-01T12:41:50.544Z,-13.91
2022-12-01T12:44:38.365Z,-13.89
2022-12-01T12:47:21.640Z,-13.85
2022-12-01T12:50:00.435Z,-13.87
2022-12-01T12:52:34.964Z,-14.03
2022-12-01T12:55:13.185Z,-13.87
2022-12-01T12:57:47.611Z,-13.84
2022-12-01T13:00:19.988Z,-13.81
2022-12-01T13:02:53.488Z,-13.89
2022-12-01T13:05:28.219Z,-13.83
2022-12-01T13:08:04.861Z,-14.03
2022-12-01T13:10:40.688Z,-14.01
2022-12-01T13:13:16.632Z,-13.89
2022-12-01T13:15:47.128Z,-14.32
2022-12-01T13:18:28.410Z,-14.03
2022-12-01T13:20:59.364Z,-13.99
2022-12-01T13:23:30.705Z,-14.03
2022-12-01T13:26:03.483Z,-14.06
2022-12-01T13:28:39.468Z,-13.92
2022-12-01T13:31:10.779Z,-13.91
2022-12-01T13:33:42.872Z,-13.95
2022-12-01T13:39:07.778Z,-14.06
2022-12-01T13:41:39.049Z,-14.17
2022-12-01T13:44:12.521Z,-14.09
2022-12-01T13:46:58.472Z,-13.98
2022-12-01T13:49:44.276Z,-14.13
2022-12-01T13:52:28.872Z,-14.01
2022-12-01T13:55:32.729Z,-14.01
2022-12-01T13:58:41.996Z,-13.94
2022-12-01T14:01:48.514Z,-13.96
2022-12-01T14:04:30.698Z,-13.91
2022-12-01T14:07:36.870Z,-13.98
2022-12-01T14:10:29.350Z,-13.80
2022-12-01T14:13:06.411Z,-13.75
2022-12-01T14:15:42.791Z,-13.80
2022-12-01T14:18:33.800Z,-13.82
2022-12-01T14:21:06.142Z,-14.01
2022-12-01T14:23:37.543Z,-13.72
2022-12-01T14:26:15.117Z,-13.71
2022-12-01T14:29:19.662Z,-13.72
2022-12-01T14:32:24.665Z,-13.77
2022-12-01T14:35:15.864Z,-13.83
2022-12-01T14:37:52.552Z,-13.85
2022-12-01T14:40:27.649Z,-13.88
2022-12-01T14:43:16.743Z,-14.02
2022-12-01T14:45:56.945Z,-13.82
2022-12-01T14:48:34.137Z,-13.80
2022-12-01T14:51:17.376Z,-13.82
2022-12-01T14:53:49.167Z,-13.86
2022-12-01T14:56:20.551Z,-13.97
2022-12-01T14:58:58.345Z,-14.03
2022-12-01T15:01:42.682Z,-13.87
2022-12-01T15:04:11.943Z,-13.84
2022-12-01T15:06:42.802Z,-13.89
2022-12-01T15:12:07.975Z,-14.36
2022-12-01T15:14:39.130Z,-14.13
2022-12-01T15:17:30.885Z,-14.25
2022-12-01T15:20:00.538Z,-14.34
2022-12-01T15:22:32.995Z,-14.46
2022-12-01T15:25:10.198Z,-14.50
2022-12-01T15:27:39.482Z,-14.50
2022-12-01T15:30:15.177Z,-14.39
2022-12-01T15:32:46.614Z,-14.42
2022-12-01T15:35:21.423Z,-14.42
2022-12-01T15:37:53.879Z,-14.29
2022-12-01T15:41:06.226Z,-14.23
2022-12-01T15:43:20.200Z,-14.11
2022-12-01T15:45:53.185Z,-14.16
2022-12-01T15:48:29.695Z,-14.04
2022-12-01T15:51:10.464Z,-14.20
2022-12-01T15:53:49.280Z,-14.15
2022-12-01T15:56:26.815Z,-13.97
2022-12-01T15:59:00.628Z,-14.04
2022-12-01T16:01:37.777Z,-14.23
2022-12-01T16:04:16.334Z,-14.13
2022-12-01T16:06:57.003Z,-14.00
2022-12-01T16:09:35.646Z,-14.04
2022-12-01T16:12:24.898Z,-14.05
2022-12-01T16:14:57.559Z,-14.08
2022-12-01T16:17:27.140Z,-14.02
2022-12-01T16:20:18.601Z,-13.99
2022-12-01T16:22:49.398Z,-13.94
2022-12-01T16:25:24.170Z,-13.94
2022-12-01T16:27:55.830Z,-14.03
2022-12-01T16:30:30.590Z,-13.90
2022-12-01T16:33:04.437Z,-13.87
2022-12-01T16:35:35.499Z,-13.87
2022-12-01T16:38:20.898Z,-13.86
2022-12-01T16:40:53.635Z,-13.75
2022-12-01T16:43:25.091Z,-13.75
2022-12-01T16:46:02.181Z,-13.82
2022-12-01T16:48:35.407Z,-13.68
2022-12-01T16:51:06.431Z,-13.64
2022-12-01T16:53:36.419Z,-13.71
2022-12-01T16:56:07.880Z,-13.85
2022-12-01T16:58:36.994Z,-13.72
2022-12-01T17:01:07.018Z,-13.66
2022-12-01T17:03:36.425Z,-13.63
2022-12-01T17:06:06.411Z,-13.61
2022-12-01T17:08:35.584Z,-13.68
2022-12-01T17:11:09.202Z,-13.71
2022-12-01T17:13:38.823Z,-13.63
2022-12-01T17:16:15.254Z,-13.68
2022-12-01T17:18:47.253Z,-13.59
2022-12-01T17:21:16.396Z,-13.59
2022-12-01T17:23:45.661Z,-13.63
2022-12-01T17:26:17.762Z,-13.64
2022-12-01T17:28:47.115Z,-13.68
2022-12-01T17:31:16.631Z,-13.68
2022-12-01T17:33:45.932Z,-13.72
2022-12-01T17:36:16.507Z,-13.73
2022-12-01T17:38:47.091Z,-13.70
2022-12-01T17:41:36.670Z,-14.03
2022-12-01T17:44:06.493Z,-14.11
2022-12-01T17:46:35.764Z,-14.90
2022-12-01T17:49:09.770Z,-14.40
2022-12-01T17:51:38.954Z,-14.23
2022-12-01T17:54:08.231Z,-13.95
2022-12-01T17:56:39.116Z,-14.15
2022-12-01T17:59:08.506Z,-14.36
2022-12-01T18:01:38.005Z,-14.59
2022-12-01T18:04:07.596Z,-14.01
2022-12-01T18:06:36.931Z,-14.29
2022-12-01T18:09:06.709Z,-14.35
2022-12-01T18:11:36.031Z,-14.94
2022-12-01T18:14:06.654Z,-14.03
2022-12-01T18:16:35.959Z,-13.99
2022-12-01T18:19:05.363Z,-14.13
2022-12-01T18:21:34.444Z,-14.11
2022-12-01T18:24:05.336Z,-14.03
2022-12-01T18:26:35.501Z,-14.07
2022-12-01T18:29:08.462Z,-13.94
2022-12-01T18:31:38.431Z,-13.96
2022-12-01T18:34:09.712Z,-13.95
2022-12-01T18:36:40.640Z,-14.28
2022-12-01T18:39:11.594Z,-15.25
2022-12-01T18:41:41.462Z,-14.97
2022-12-01T18:44:12.336Z,-14.20
2022-12-01T18:46:41.923Z,-14.13
2022-12-01T18:49:15.348Z,-13.89
2022-12-01T18:51:44.497Z,-14.82
2022-12-01T18:54:15.656Z,-13.89
2022-12-01T18:56:45.023Z,-13.90
2022-12-01T18:59:17.688Z,-14.76
2022-12-01T19:01:48.077Z,-14.22
2022-12-01T19:04:18.050Z,-14.40
2022-12-01T19:06:48.631Z,-14.22
2022-12-01T19:09:18.254Z,-13.87
2022-12-01T19:11:47.479Z,-14.49
2022-12-01T19:14:20.101Z,-14.79
2022-12-01T19:16:49.391Z,-15.58
2022-12-01T19:19:18.562Z,-14.81
2022-12-01T19:21:47.882Z,-13.77
2022-12-01T19:24:17.105Z,-14.16
2022-12-01T19:26:46.394Z,-14.29
2022-12-01T19:29:17.052Z,-13.76
2022-12-01T19:31:46.268Z,-13.78
2022-12-01T19:34:15.405Z,-14.81
2022-12-01T19:36:44.595Z,-14.42
2022-12-01T19:39:13.784Z,-13.80
2022-12-01T19:41:42.991Z,-13.89
2022-12-01T19:44:12.656Z,-15.40
2022-12-01T19:46:43.325Z,-13.69
2022-12-01T19:49:12.989Z,-13.66
2022-12-01T19:51:42.890Z,-13.92
2022-12-01T19:54:16.352Z,-14.35
2022-12-01T19:56:45.773Z,-14.17
2022-12-01T19:59:15.387Z,-14.49
2022-12-01T20:01:46.165Z,-14.11
2022-12-01T20:04:15.419Z,-13.82
2022-12-01T20:06:44.649Z,-15.06
2022-12-01T20:09:13.721Z,-14.31
2022-12-01T20:11:42.879Z,-13.82
2022-12-01T20:14:12.487Z,-14.30
2022-12-01T20:16:41.995Z,-13.46
2022-12-01T20:19:12.850Z,-14.35
2022-12-01T20:21:43.523Z,-14.35
2022-12-01T20:24:15.077Z,-13.73
2022-12-01T20:26:46.705Z,-13.53
2022-12-01T20:29:17.906Z,-14.69
2022-12-01T20:31:47.658Z,-13.52
2022-12-01T20:34:21.119Z,-14.63
2022-12-01T20:36:50.538Z,-13.52
2022-12-01T20:39:19.932Z,-13.50
2022-12-01T20:41:49.454Z,-14.13
2022-12-01T20:44:19.107Z,-14.75
2022-12-01T20:46:48.489Z,-13.43
2022-12-01T20:49:19.898Z,-13.56
2022-12-01T20:51:49.851Z,-13.34
2022-12-01T20:54:27.957Z,-14.18
2022-12-01T20:56:58.760Z,-14.23
2022-12-01T20:59:28.326Z,-14.07
2022-12-01T21:01:57.761Z,-13.47
2022-12-01T21:04:28.648Z,-14.16
2022-12-01T21:06:58.921Z,-14.26
2022-12-01T21:09:28.799Z,-13.62
2022-12-01T21:12:17.715Z,-13.46
2022-12-01T21:14:50.933Z,-14.20
2022-12-01T21:17:32.477Z,-13.91
2022-12-01T21:20:12.093Z,-14.18
2022-12-01T21:22:41.232Z,-13.08
2022-12-01T21:25:16.191Z,-13.31
2022-12-01T21:27:45.440Z,-13.57
2022-12-01T21:30:19.944Z,-13.17
2022-12-01T21:32:50.089Z,-13.23
2022-12-01T21:35:24.062Z,-14.11
2022-12-01T21:37:58.841Z,-13.95
2022-12-01T21:40:28.926Z,-13.96
2022-12-01T21:43:00.486Z,-13.23
2022-12-01T21:45:31.638Z,-13.96
2022-12-01T21:48:08.265Z,-13.22
2022-12-01T21:50:39.013Z,-13.10
2022-12-01T21:53:16.755Z,-12.90
2022-12-01T21:55:47.324Z,-12.92
2022-12-01T21:58:30.127Z,-12.91
2022-12-01T22:01:00.841Z,-13.11
2022-12-01T22:03:34.999Z,-13.73
2022-12-01T22:06:31.570Z,-13.61
2022-12-01T22:09:03.276Z,-13.28
2022-12-01T22:11:33.411Z,-12.98
2022-12-01T22:14:12.938Z,-13.97
2022-12-01T22:16:45.110Z,-13.85
2022-12-01T22:19:26.819Z,-13.03
2022-12-01T22:22:04.055Z,-12.97
2022-12-01T22:24:41.005Z,-13.22
2022-12-01T22:27:30.840Z,-13.75
2022-12-01T22:30:02.537Z,-13.13
2022-12-01T22:32:40.371Z,-14.00
2022-12-01T22:35:27.604Z,-13.80
2022-12-01T22:38:16.002Z,-13.91
2022-12-01T22:40:53.505Z,-14.02
2022-12-01T22:43:28.706Z,-13.90
2022-12-01T22:46:14.893Z,-13.76
2022-12-01T22:48:45.763Z,-13.67
2022-12-01T22:51:41.535Z,-14.10
2022-12-01T22:54:35.999Z,-13.12
2022-12-01T22:57:15.440Z,-13.42
2022-12-01T22:59:48.226Z,-13.78
2022-12-01T23:02:23.475Z,-13.76
2022-12-01T23:04:56.717Z,-13.52
2022-12-01T23:07:31.277Z,-13.81
2022-12-01T23:10:08.170Z,-14.53
2022-12-01T23:12:38.861Z,-14.82
2022-12-01T23:15:23.217Z,-14.80
2022-12-01T23:17:52.740Z,-15.22
2022-12-01T23:20:32.081Z,-14.74
2022-12-01T23:23:04.218Z,-14.77
2022-12-01T23:25:36.762Z,-15.46
2022-12-01T23:28:08.989Z,-15.79
2022-12-01T23:30:41.003Z,-15.06
2022-12-01T23:33:22.139Z,-14.90
2022-12-01T23:35:56.337Z,-15.01
2022-12-01T23:38:27.104Z,-15.11
2022-12-01T23:41:00.852Z,-15.33
2022-12-01T23:43:33.662Z,-15.36
2022-12-01T23:46:07.982Z,-16.40
2022-12-01T23:48:39.976Z,-16.34
2022-12-01T23:51:17.787Z,-16.58
2022-12-01T23:53:47.644Z,-15.49
2022-12-01T23:56:21.800Z,-17.10
2022-12-01T23:58:51.874Z,-15.76
