createdAt,value
2018-12-25T13:34:16.020Z,5.63
2018-12-25T13:36:49.480Z,5.57
2018-12-25T13:39:23.136Z,5.59
2018-12-25T13:41:58.216Z,5.58
2018-12-25T13:44:31.485Z,5.56
2018-12-25T13:47:04.474Z,5.60
2018-12-25T13:49:38.397Z,5.55
2018-12-25T13:52:11.577Z,5.51
2018-12-25T13:54:44.769Z,5.54
2018-12-25T13:57:17.748Z,5.58
2018-12-25T13:59:50.744Z,5.61
2018-12-25T14:02:24.233Z,5.67
2018-12-25T14:04:57.179Z,5.61
2018-12-25T14:07:30.217Z,5.61
2018-12-25T14:10:03.938Z,5.58
2018-12-25T14:12:37.563Z,5.60
2018-12-25T14:15:09.919Z,5.59
2018-12-25T14:17:43.719Z,5.56
2018-12-25T14:20:17.961Z,5.55
2018-12-25T14:22:50.999Z,5.51
2018-12-25T14:25:24.111Z,5.54
2018-12-25T14:27:57.737Z,5.42
2018-12-25T14:30:31.379Z,5.41
2018-12-25T14:33:04.271Z,5.35
2018-12-25T14:35:39.866Z,5.35
2018-12-25T14:38:12.760Z,5.35
2018-12-25T14:40:45.915Z,5.38
2018-12-25T14:43:18.972Z,5.39
2018-12-25T14:45:52.259Z,5.40
2018-12-25T14:48:25.598Z,5.37
2018-12-25T14:50:57.987Z,5.32
2018-12-25T14:53:31.424Z,5.27
2018-12-25T14:56:04.343Z,5.23
2018-12-25T14:58:37.883Z,5.21
2018-12-25T15:01:13.667Z,5.16
2018-12-25T15:03:46.494Z,5.12
2018-12-25T15:06:59.549Z,5.09
2018-12-25T15:09:33.003Z,5.07
2018-12-25T15:12:05.994Z,5.00
2018-12-25T15:14:39.725Z,4.99
2018-12-25T15:17:13.106Z,4.96
2018-12-25T15:19:46.224Z,4.99
2018-12-25T15:22:19.276Z,4.97
2018-12-25T15:24:52.898Z,5.01
2018-12-25T15:27:25.861Z,4.99
2018-12-25T15:29:59.580Z,4.96
2018-12-25T15:32:32.200Z,4.96
2018-12-25T15:35:08.589Z,4.96
2018-12-25T15:37:41.697Z,4.94
2018-12-25T15:40:15.216Z,4.90
2018-12-25T15:42:48.824Z,4.91
2018-12-25T15:45:22.318Z,4.88
2018-12-25T15:47:55.788Z,4.87
2018-12-25T15:50:28.847Z,4.85
2018-12-25T15:53:02.300Z,4.83
2018-12-25T15:55:35.694Z,4.84
2018-12-25T15:58:08.878Z,4.79
2018-12-25T16:00:42.580Z,4.80
2018-12-25T16:03:16.112Z,4.81
2018-12-25T16:05:49.539Z,4.81
2018-12-25T16:08:23.446Z,4.81
2018-12-25T16:10:56.960Z,4.80
2018-12-25T16:13:30.015Z,4.77
2018-12-25T16:16:03.275Z,4.74
2018-12-25T16:18:46.112Z,4.74
2018-12-25T16:21:19.681Z,4.72
2018-12-25T16:23:52.768Z,4.70
2018-12-25T16:26:26.525Z,4.68
2018-12-25T16:28:59.875Z,4.72
2018-12-25T16:31:32.980Z,4.68
2018-12-25T16:34:06.380Z,4.68
2018-12-25T16:36:39.989Z,4.66
2018-12-25T16:39:12.958Z,4.71
2018-12-25T16:41:46.657Z,4.66
2018-12-25T16:44:20.312Z,4.66
2018-12-25T16:46:54.052Z,4.66
2018-12-25T16:49:27.069Z,4.65
2018-12-25T16:52:05.292Z,4.66
2018-12-25T16:54:43.555Z,4.64
2018-12-25T16:57:17.522Z,4.61
2018-12-25T16:59:50.547Z,4.59
2018-12-25T17:02:23.205Z,4.54
2018-12-25T17:04:56.254Z,4.57
2018-12-25T17:07:29.399Z,4.49
2018-12-25T17:10:02.735Z,4.45
2018-12-25T17:12:36.266Z,4.46
2018-12-25T17:15:09.123Z,4.38
2018-12-25T17:17:42.411Z,4.36
2018-12-25T17:20:16.037Z,4.29
2018-12-25T17:22:49.022Z,4.30
2018-12-25T17:25:22.502Z,4.26
2018-12-25T17:27:55.587Z,4.26
2018-12-25T17:30:28.683Z,4.22
2018-12-25T17:33:01.385Z,4.21
2018-12-25T17:35:35.260Z,4.20
2018-12-25T17:38:11.900Z,4.18
2018-12-25T17:40:46.008Z,4.15
2018-12-25T17:43:19.576Z,4.14
2018-12-25T17:45:53.470Z,4.13
2018-12-25T17:48:26.946Z,4.12
2018-12-25T17:51:00.469Z,4.06
2018-12-25T17:53:33.956Z,4.15
2018-12-25T17:56:07.292Z,4.05
2018-12-25T17:58:43.699Z,4.04
2018-12-25T18:01:17.503Z,4.03
2018-12-25T18:03:54.170Z,4.02
2018-12-25T18:06:27.288Z,4.02
2018-12-25T18:09:00.897Z,3.99
2018-12-25T18:11:34.060Z,3.98
2018-12-25T18:14:07.102Z,3.93
2018-12-25T18:16:39.772Z,3.90
2018-12-25T18:19:12.943Z,3.90
2018-12-25T18:21:46.646Z,3.93
2018-12-25T18:24:20.055Z,3.89
2018-12-25T18:26:53.250Z,3.90
2018-12-25T18:29:26.998Z,3.89
2018-12-25T18:31:59.613Z,3.86
2018-12-25T18:34:33.139Z,3.86
2018-12-25T18:37:06.529Z,3.85
2018-12-25T18:39:40.052Z,3.79
2018-12-25T18:42:23.164Z,3.81
2018-12-25T18:44:51.649Z,3.77
2018-12-25T18:47:25.220Z,3.82
2018-12-25T18:49:58.299Z,3.77
2018-12-25T18:52:32.129Z,3.77
2018-12-25T18:55:05.695Z,3.77
2018-12-25T18:57:39.360Z,3.73
2018-12-25T19:00:12.725Z,3.68
2018-12-25T19:02:46.263Z,3.70
2018-12-25T19:05:19.030Z,3.68
2018-12-25T19:07:52.252Z,3.67
2018-12-25T19:10:24.433Z,3.72
2018-12-25T19:12:58.098Z,3.71
2018-12-25T19:15:32.853Z,3.72
2018-12-25T19:18:07.998Z,3.68
2018-12-25T19:20:41.159Z,3.71
2018-12-25T19:23:13.859Z,3.68
2018-12-25T19:25:46.867Z,3.68
2018-12-25T19:28:21.654Z,3.67
2018-12-25T19:30:54.683Z,3.66
2018-12-25T19:33:28.565Z,3.63
2018-12-25T19:36:01.719Z,3.64
2018-12-25T19:38:34.787Z,3.66
2018-12-25T19:41:08.220Z,3.63
2018-12-25T19:43:41.799Z,3.66
2018-12-25T19:46:15.330Z,3.62
2018-12-25T19:48:48.421Z,3.62
2018-12-25T19:51:21.492Z,3.58
2018-12-25T19:53:54.490Z,3.57
2018-12-25T19:56:27.675Z,3.55
2018-12-25T19:59:02.106Z,3.51
2018-12-25T20:01:35.690Z,3.53
2018-12-25T20:04:35.009Z,3.48
2018-12-25T20:07:55.402Z,3.48
2018-12-25T20:11:17.440Z,3.47
2018-12-25T20:14:31.798Z,3.47
2018-12-25T20:17:51.711Z,3.48
2018-12-25T20:21:02.352Z,3.50
2018-12-25T20:24:19.411Z,3.46
2018-12-25T20:27:23.185Z,3.44
2018-12-25T20:30:38.059Z,3.50
2018-12-25T20:33:53.460Z,3.44
2018-12-25T20:37:03.319Z,3.48
2018-12-25T20:40:44.281Z,3.41
2018-12-25T20:44:20.165Z,3.40
2018-12-25T20:47:43.587Z,3.38
2018-12-25T20:51:07.077Z,3.38
2018-12-25T20:54:11.796Z,3.35
2018-12-25T20:57:25.471Z,3.33
2018-12-25T21:00:49.028Z,3.42
2018-12-25T21:03:59.912Z,3.45
2018-12-25T21:07:17.769Z,3.47
2018-12-25T21:10:28.778Z,3.45
2018-12-25T21:13:41.849Z,3.47
2018-12-25T21:17:00.065Z,3.47
2018-12-25T21:20:09.040Z,3.45
2018-12-25T21:23:18.380Z,3.45
2018-12-25T21:26:27.501Z,3.42
2018-12-25T21:29:01.357Z,3.45
2018-12-25T21:31:35.615Z,3.47
2018-12-25T21:34:11.736Z,3.46
2018-12-25T21:36:51.040Z,3.41
2018-12-25T21:39:24.319Z,3.39
2018-12-25T21:41:58.149Z,3.40
2018-12-25T21:44:32.708Z,3.41
2018-12-25T21:47:06.547Z,3.44
2018-12-25T21:49:44.984Z,3.43
2018-12-25T21:52:18.971Z,3.43
2018-12-25T21:54:52.264Z,3.43
2018-12-25T21:57:25.779Z,3.44
2018-12-25T21:59:58.968Z,3.42
2018-12-25T22:02:32.173Z,3.41
2018-12-25T22:05:05.462Z,3.45
2018-12-25T22:07:38.878Z,3.42
2018-12-25T22:10:12.296Z,3.41
2018-12-25T22:12:45.418Z,3.42
2018-12-25T22:15:18.068Z,3.36
2018-12-25T22:17:52.077Z,3.31
2018-12-25T22:20:27.790Z,3.31
2018-12-25T22:23:01.088Z,3.28
2018-12-25T22:25:34.635Z,3.27
2018-12-25T22:28:07.471Z,3.32
2018-12-25T22:30:40.654Z,3.21
2018-12-25T22:33:13.863Z,3.21
2018-12-25T22:35:47.462Z,3.19
2018-12-25T22:38:20.159Z,3.16
2018-12-25T22:40:53.668Z,3.17
2018-12-25T22:43:26.617Z,3.15
2018-12-25T22:46:00.492Z,3.13
2018-12-25T22:48:33.936Z,3.14
2018-12-25T22:51:07.217Z,3.16
2018-12-25T22:53:40.304Z,3.14
2018-12-25T22:56:13.311Z,3.10
2018-12-25T22:58:46.810Z,3.11
2018-12-25T23:01:20.932Z,3.11
2018-12-25T23:03:54.834Z,3.12
2018-12-25T23:06:28.413Z,3.06
2018-12-25T23:09:01.773Z,3.03
2018-12-25T23:11:36.011Z,2.99
2018-12-25T23:14:09.224Z,2.95
2018-12-25T23:16:42.392Z,2.94
2018-12-25T23:19:15.385Z,2.91
2018-12-25T23:21:48.881Z,2.91
2018-12-25T23:24:22.284Z,2.88
2018-12-25T23:26:55.428Z,2.83
2018-12-25T23:29:29.271Z,2.78
2018-12-25T23:32:03.713Z,2.72
2018-12-25T23:34:36.296Z,2.65
2018-12-25T23:37:09.254Z,2.60
2018-12-25T23:39:42.774Z,2.47
2018-12-25T23:42:18.643Z,2.46
2018-12-25T23:44:51.618Z,2.36
2018-12-25T23:47:24.712Z,2.34
2018-12-25T23:49:58.515Z,2.22
2018-12-25T23:52:31.692Z,2.19
2018-12-25T23:55:05.458Z,2.08
2018-12-25T23:57:38.591Z,2.14
