createdAt,value
2018-12-25T00:02:38.410Z,0.92
2018-12-25T00:07:47.654Z,0.84
2018-12-25T00:12:56.908Z,0.98
2018-12-25T00:18:06.306Z,0.77
2018-12-25T00:23:15.503Z,0.45
2018-12-25T00:28:24.725Z,0.69
2018-12-25T00:33:34.004Z,0.54
2018-12-25T00:38:43.267Z,0.53
2018-12-25T00:43:52.441Z,0.85
2018-12-25T00:49:01.762Z,0.54
2018-12-25T00:54:11.014Z,0.53
2018-12-25T00:59:20.371Z,0.33
2018-12-25T01:04:29.561Z,0.34
2018-12-25T01:09:38.823Z,0.37
2018-12-25T01:14:48.117Z,0.39
2018-12-25T01:19:57.398Z,1.95
2018-12-25T01:25:06.569Z,0.57
2018-12-25T01:30:16.071Z,0.30
2018-12-25T01:35:25.327Z,0.85
2018-12-25T01:40:34.574Z,0.50
2018-12-25T01:45:43.814Z,1.73
2018-12-25T01:50:53.071Z,0.69
2018-12-25T01:56:02.251Z,6.69
2018-12-25T02:01:11.590Z,0.67
2018-12-25T02:06:20.946Z,1.01
2018-12-25T02:11:30.158Z,0.93
2018-12-25T02:16:39.494Z,0.70
2018-12-25T02:21:48.687Z,1.65
2018-12-25T02:26:58.145Z,0.58
2018-12-25T02:32:07.394Z,1.02
2018-12-25T02:37:16.643Z,0.49
2018-12-25T02:42:25.822Z,0.86
2018-12-25T02:47:35.258Z,1.07
2018-12-25T02:52:44.507Z,1.43
2018-12-25T02:57:53.955Z,0.88
2018-12-25T03:03:03.222Z,1.23
2018-12-25T03:08:12.573Z,0.82
2018-12-25T03:13:21.934Z,3.55
2018-12-25T03:18:31.266Z,1.40
2018-12-25T03:23:40.462Z,1.32
2018-12-25T03:28:49.748Z,0.73
2018-12-25T03:33:58.932Z,0.46
2018-12-25T03:39:08.283Z,1.34
2018-12-25T03:44:17.474Z,0.83
2018-12-25T03:49:26.796Z,1.07
2018-12-25T03:54:36.047Z,0.74
2018-12-25T03:59:45.240Z,0.78
2018-12-25T04:04:54.576Z,0.75
2018-12-25T04:10:03.783Z,0.95
2018-12-25T04:15:13.242Z,0.66
2018-12-25T04:20:22.495Z,1.72
2018-12-25T04:25:31.760Z,0.98
2018-12-25T04:30:41.003Z,0.79
2018-12-25T04:35:50.250Z,0.70
2018-12-25T04:40:59.500Z,0.88
2018-12-25T04:46:08.789Z,0.95
2018-12-25T04:51:18.102Z,0.42
2018-12-25T04:56:27.530Z,0.73
2018-12-25T05:01:36.803Z,1.43
2018-12-25T05:06:46.058Z,1.35
2018-12-25T05:11:55.265Z,1.10
2018-12-25T05:17:04.534Z,1.08
2018-12-25T05:22:13.820Z,1.59
2018-12-25T05:27:23.186Z,1.81
2018-12-25T05:32:32.529Z,0.84
2018-12-25T05:37:41.848Z,0.77
2018-12-25T05:42:51.074Z,1.10
2018-12-25T05:48:00.374Z,0.45
2018-12-25T05:53:09.750Z,1.42
2018-12-25T05:58:18.967Z,0.61
2018-12-25T06:03:28.354Z,0.73
2018-12-25T06:08:37.597Z,0.56
2018-12-25T06:13:46.867Z,0.44
2018-12-25T06:18:56.071Z,0.64
2018-12-25T06:24:05.366Z,0.39
2018-12-25T06:29:14.543Z,1.05
2018-12-25T06:34:23.852Z,0.55
2018-12-25T06:39:33.063Z,0.38
2018-12-25T06:44:42.318Z,0.89
2018-12-25T06:49:51.614Z,0.27
2018-12-25T06:55:00.980Z,0.66
2018-12-25T07:00:10.218Z,0.31
2018-12-25T07:05:19.686Z,0.49
2018-12-25T07:10:28.880Z,0.36
2018-12-25T07:15:38.227Z,0.63
2018-12-25T07:20:47.526Z,0.45
2018-12-25T07:25:56.882Z,0.47
2018-12-25T07:31:06.166Z,0.68
2018-12-25T07:36:15.603Z,0.50
2018-12-25T07:41:24.954Z,0.51
2018-12-25T07:46:34.398Z,0.43
2018-12-25T07:51:43.641Z,0.31
2018-12-25T07:56:53.057Z,0.58
2018-12-25T08:02:02.853Z,0.45
2018-12-25T08:07:12.315Z,0.43
2018-12-25T08:12:21.577Z,0.35
2018-12-25T08:17:30.983Z,0.33
2018-12-25T08:22:40.292Z,0.34
2018-12-25T08:27:49.651Z,0.47
2018-12-25T08:32:59.000Z,0.28
2018-12-25T08:38:08.428Z,0.32
2018-12-25T08:43:17.946Z,0.41
2018-12-25T08:48:27.219Z,0.26
2018-12-25T08:53:36.580Z,0.40
2018-12-25T08:58:45.783Z,1.35
2018-12-25T09:03:55.006Z,0.37
2018-12-25T09:09:04.242Z,0.30
2018-12-25T09:14:13.454Z,0.24
2018-12-25T09:19:22.803Z,0.28
2018-12-25T09:24:32.071Z,0.25
2018-12-25T09:29:41.388Z,0.50
2018-12-25T09:34:50.685Z,0.20
2018-12-25T09:39:59.986Z,0.31
2018-12-25T09:45:09.295Z,0.33
2018-12-25T09:50:18.557Z,0.24
2018-12-25T09:55:28.002Z,0.32
2018-12-25T10:00:38.279Z,0.67
2018-12-25T10:05:46.035Z,0.37
2018-12-25T10:10:55.767Z,0.30
2018-12-25T10:16:05.207Z,0.32
2018-12-25T10:21:14.494Z,0.31
2018-12-25T10:26:23.946Z,0.27
2018-12-25T10:31:33.119Z,0.39
2018-12-25T10:36:42.511Z,0.38
2018-12-25T10:41:51.703Z,0.24
2018-12-25T10:47:01.007Z,0.29
2018-12-25T10:52:11.827Z,0.49
2018-12-25T10:57:19.107Z,1.18
2018-12-25T11:02:28.407Z,0.54
2018-12-25T11:07:37.633Z,0.47
2018-12-25T11:12:47.064Z,0.45
2018-12-25T11:17:56.240Z,0.68
2018-12-25T11:23:05.632Z,0.73
2018-12-25T11:28:14.834Z,0.42
2018-12-25T11:33:24.307Z,0.60
2018-12-25T11:38:33.514Z,0.34
2018-12-25T11:43:42.815Z,0.26
2018-12-25T11:48:52.130Z,0.36
2018-12-25T11:54:01.377Z,0.27
2018-12-25T11:59:10.776Z,0.26
2018-12-25T12:04:19.988Z,0.34
2018-12-25T12:09:29.323Z,0.29
2018-12-25T12:14:38.625Z,0.44
2018-12-25T12:19:48.093Z,0.48
2018-12-25T12:24:57.350Z,0.51
2018-12-25T12:30:06.627Z,1.52
2018-12-25T12:35:15.972Z,2.78
2018-12-25T12:40:25.482Z,1.01
2018-12-25T12:45:34.634Z,0.69
2018-12-25T12:50:43.913Z,0.93
2018-12-25T12:55:53.249Z,1.09
2018-12-25T13:01:02.515Z,0.76
2018-12-25T13:06:11.852Z,1.00
2018-12-25T13:11:21.219Z,1.38
2018-12-25T13:16:30.575Z,0.74
2018-12-25T13:21:39.801Z,1.96
2018-12-25T13:26:49.162Z,0.46
2018-12-25T13:31:58.419Z,0.68
2018-12-25T13:37:07.807Z,0.51
2018-12-25T13:42:17.025Z,0.62
2018-12-25T13:47:26.303Z,0.67
2018-12-25T13:52:35.632Z,1.05
2018-12-25T13:57:44.874Z,1.03
2018-12-25T14:02:54.126Z,0.61
2018-12-25T14:08:03.414Z,1.01
2018-12-25T14:13:12.599Z,1.20
2018-12-25T14:18:22.143Z,0.60
2018-12-25T14:23:31.363Z,9.81
2018-12-25T14:28:40.782Z,7.55
2018-12-25T14:33:49.990Z,7.89
2018-12-25T14:38:59.259Z,7.09
2018-12-25T14:44:08.558Z,3.23
2018-12-25T14:49:18.303Z,3.26
2018-12-25T14:54:27.282Z,5.01
2018-12-25T14:59:36.614Z,3.37
2018-12-25T15:04:45.871Z,1.71
2018-12-25T15:09:55.306Z,1.94
2018-12-25T15:15:04.499Z,1.95
2018-12-25T15:20:13.850Z,1.64
2018-12-25T15:25:23.091Z,1.74
2018-12-25T15:30:32.491Z,1.66
2018-12-25T15:35:41.788Z,0.92
2018-12-25T15:40:51.130Z,0.77
2018-12-25T15:46:02.356Z,1.17
2018-12-25T15:51:09.287Z,1.29
2018-12-25T15:56:18.478Z,0.62
2018-12-25T16:01:28.140Z,1.23
2018-12-25T16:06:37.397Z,1.34
2018-12-25T16:11:46.700Z,0.74
2018-12-25T16:16:56.000Z,1.79
2018-12-25T16:22:05.273Z,1.05
2018-12-25T16:27:14.594Z,1.06
2018-12-25T16:32:23.866Z,0.97
2018-12-25T16:37:33.147Z,0.60
2018-12-25T16:42:42.379Z,0.83
2018-12-25T16:47:51.607Z,0.65
2018-12-25T16:53:00.884Z,0.57
2018-12-25T16:58:10.119Z,1.13
2018-12-25T17:03:19.591Z,0.72
2018-12-25T17:08:28.790Z,0.44
2018-12-25T17:13:38.059Z,0.56
2018-12-25T17:18:47.283Z,0.67
2018-12-25T17:24:02.118Z,0.39
2018-12-25T17:29:05.285Z,0.39
2018-12-25T17:34:14.671Z,0.54
2018-12-25T17:39:23.939Z,0.49
2018-12-25T17:44:33.387Z,0.62
2018-12-25T17:49:42.588Z,0.96
2018-12-25T17:54:51.876Z,0.91
2018-12-25T18:00:01.258Z,1.12
2018-12-25T18:05:12.118Z,1.17
2018-12-25T18:10:19.355Z,1.20
2018-12-25T18:15:28.726Z,0.85
2018-12-25T18:20:38.044Z,0.86
2018-12-25T18:25:47.387Z,0.57
2018-12-25T18:30:56.585Z,0.89
2018-12-25T18:36:06.007Z,0.58
2018-12-25T18:41:19.946Z,0.79
2018-12-25T18:46:18.933Z,1.25
2018-12-25T18:51:28.433Z,1.06
2018-12-25T18:56:37.634Z,0.99
2018-12-25T19:01:46.928Z,1.21
2018-12-25T19:06:56.114Z,0.50
2018-12-25T19:12:05.527Z,0.70
2018-12-25T19:17:14.791Z,0.80
2018-12-25T19:22:24.302Z,0.55
2018-12-25T19:27:33.510Z,0.41
2018-12-25T19:32:43.904Z,0.36
2018-12-25T19:37:51.764Z,1.80
2018-12-25T19:43:01.144Z,0.61
2018-12-25T19:48:10.395Z,0.60
2018-12-25T19:53:19.770Z,0.88
2018-12-25T19:58:28.990Z,0.97
2018-12-25T20:03:38.243Z,0.94
2018-12-25T20:08:47.464Z,0.77
2018-12-25T20:13:56.753Z,0.63
2018-12-25T20:19:06.336Z,0.58
2018-12-25T20:24:19.394Z,0.72
2018-12-25T20:29:24.383Z,0.79
2018-12-25T20:34:33.635Z,0.94
2018-12-25T20:39:42.839Z,0.50
2018-12-25T20:44:52.160Z,0.55
2018-12-25T20:50:01.386Z,0.56
2018-12-25T20:55:10.869Z,0.65
2018-12-25T21:00:20.112Z,0.46
2018-12-25T21:05:29.348Z,0.51
2018-12-25T21:10:38.536Z,0.65
2018-12-25T21:15:47.875Z,0.58
2018-12-25T21:20:57.085Z,0.55
2018-12-25T21:26:06.441Z,0.58
2018-12-25T21:31:15.559Z,0.54
2018-12-25T21:36:24.922Z,0.63
2018-12-25T21:41:34.102Z,1.28
2018-12-25T21:46:43.387Z,1.02
2018-12-25T21:51:52.574Z,0.43
2018-12-25T21:57:01.924Z,0.69
2018-12-25T22:02:11.131Z,0.64
2018-12-25T22:07:20.542Z,0.49
2018-12-25T22:12:29.762Z,0.67
2018-12-25T22:17:39.018Z,0.93
2018-12-25T22:22:48.243Z,0.70
2018-12-25T22:27:57.493Z,0.56
2018-12-25T22:33:06.717Z,0.90
2018-12-25T22:38:15.946Z,0.48
2018-12-25T22:43:25.263Z,0.41
2018-12-25T22:48:34.526Z,0.65
2018-12-25T22:53:43.755Z,0.83
2018-12-25T22:58:53.006Z,0.60
2018-12-25T23:04:02.189Z,0.76
2018-12-25T23:09:11.454Z,0.74
2018-12-25T23:14:20.638Z,0.82
2018-12-25T23:19:29.922Z,0.91
2018-12-25T23:24:39.126Z,0.55
2018-12-25T23:29:48.398Z,0.76
2018-12-25T23:34:57.651Z,0.78
2018-12-25T23:40:07.075Z,1.02
2018-12-25T23:45:16.376Z,0.72
2018-12-25T23:50:25.622Z,0.74
2018-12-25T23:55:34.822Z,0.52
